P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141203_153132_w2b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141203_153132_w2f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141203_153133_w2b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141203_153133_w2f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141203_153134_w2b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141203_153134_w2f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141203_153135_w2b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141203_153135_w2f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131110_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131110_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131111_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131111_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131132_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131132_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131133_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131133_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131154_twb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131154_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131155_twb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131155_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131207_txb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131207_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131208_txb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131208_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131229_tnb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131229_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131230_tnb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131230_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131251_tpb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131251_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131252_tpb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131252_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131313_tbb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131313_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131315_tbb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131315_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131326_tub_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131326_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131328_tub_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131328_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131349_tib_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131349_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131350_tib_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_131350_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_132646_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_132646_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_132647_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_132647_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20141211_132648_w1b_l2a::1.0
