b_400_05.tab,2789,93.443304,9.3140E-04,186.197550,167.426117,6.4269E-02,2.4157E-04,-82.913411,82.756732,139.977887,2
b_400_12.tab,2790,93.277949,3.9274E-04,185.760154,168.389546,6.4269E-02,2.9994E-04,-83.375187,83.296751,140.046641,2
b_400_19.tab,2791,93.109900,4.1780E-04,185.310096,169.264280,6.4234E-02,2.5952E-04,-83.848501,83.748607,140.115396,2
b_400_26.tab,2792,92.938930,5.9754E-04,184.856657,170.160730,6.4234E-02,2.9476E-04,-84.325163,84.217101,140.184094,2
b_400_29.tab,2793,95.574421,1.8882E-04,37.171399,59.610300,6.4441E-02,2.6515E-04,52.472709,-6.749479,140.221394,2
b_400_30.tab,2793,95.573332,2.8698E-04,92.948669,49.814154,6.4441E-02,2.6223E-04,-2.934719,-52.407912,140.234342,2
b_400_33.tab,2793,92.769048,9.0917E-04,184.409807,171.122211,6.4234E-02,2.5187E-04,-84.794338,84.745011,140.252849,2
b_400_36.tab,2794,95.740923,2.8093E-04,39.078891,101.812595,6.4475E-02,2.5647E-04,50.568561,-50.539310,140.291294,2
b_401_03.tab,2795,95.910747,3.7938E-04,41.071409,97.747688,6.4475E-02,2.5873E-04,48.580267,-48.472108,140.360336,2
b_401_06.tab,2795,92.668837,2.1901E-04,184.113531,32.950917,6.4229E-02,3.2110E-04,-85.097794,-52.853348,140.389958,2
b_401_08.tab,2796,92.666145,8.1394E-04,230.657012,125.134785,6.4234E-02,2.3908E-04,-39.292161,85.019589,140.403823,2
b_401_09.tab,2796,96.077593,3.7812E-04,43.186138,93.608871,6.4509E-02,2.5968E-04,46.471847,-46.453221,140.429435,2
b_401_12.tab,2796,92.717424,3.8447E-04,212.709682,18.627660,6.4229E-02,2.7615E-04,-57.190129,-38.611124,140.459973,2
b_401_18.tab,2797,96.247475,5.3396E-04,45.404803,89.138138,6.4544E-02,2.5162E-04,44.260659,-44.209012,140.498419,2
b_401_22.tab,2797,94.242409,2.2974E-04,197.406782,7.914037,6.4337E-02,4.4697E-04,-72.099249,-64.349377,140.529015,2
b_401_28.tab,2798,96.416440,4.0783E-04,47.767051,84.429055,6.4544E-02,2.5969E-04,41.907969,-41.871546,140.567517,2
b_401_37.tab,2799,107.814919,3.9596E-04,84.424375,10.111960,6.7408E-02,2.2206E-04,5.307484,-4.318395,140.642002,2
b_401_41.tab,2799,94.291339,2.3394E-04,197.413485,7.913349,6.4332E-02,2.3950E-04,-72.081449,-64.335851,140.666295,2
b_401_43.tab,2800,92.884613,3.6277E-04,227.464721,8.030003,6.4234E-02,2.5734E-04,-42.468703,-34.455381,140.677525,2
b_401_49.tab,2800,107.271297,3.4638E-04,84.417614,10.080104,6.7196E-02,2.5058E-04,5.329927,-4.294526,140.710757,2
b_401_53.tab,2800,92.778559,6.2401E-04,184.281293,171.379068,6.4234E-02,2.7163E-04,-84.897498,84.848489,140.734019,2
b_401_60.tab,2801,92.608333,8.5050E-04,183.821379,172.185448,6.4194E-02,2.7886E-04,-85.374388,85.231584,140.802774,2
b_401_67.tab,2802,92.438165,7.9784E-04,183.410397,173.083732,6.4194E-02,2.4154E-04,-85.808524,85.730534,140.871529,2
b_402_04.tab,2803,92.266163,9.1564E-04,182.966412,173.917156,6.4194E-02,2.4963E-04,-86.267637,86.147396,140.940226,2
b_402_10.tab,2804,92.096453,4.8146E-04,182.554914,174.813549,6.4194E-02,2.5403E-04,-86.695486,86.635925,141.008981,2
b_402_16.tab,2805,91.928691,4.6792E-04,182.135222,175.648004,6.4194E-02,2.4630E-04,-87.122966,87.061962,141.077736,2
b_402_22.tab,2806,91.762132,8.4059E-04,181.719427,176.448254,6.4160E-02,2.5059E-04,-87.538166,87.458065,141.146491,2
b_402_29.tab,2807,91.595630,1.4210E-03,181.284437,177.286492,6.4160E-02,2.6755E-04,-87.951732,87.858098,141.215246,2
b_403_07.tab,2809,94.868652,4.0435E-04,136.837465,6.437926,6.4378E-02,2.0189E-04,-46.617482,-52.999182,141.342672,2
b_403_09.tab,2809,91.496394,1.6463E-04,181.044253,32.914191,6.4154E-02,2.0969E-04,-88.175329,-56.012549,141.352298,2
b_403_11.tab,2810,91.493758,3.8693E-04,229.675650,129.301735,6.4200E-02,2.3606E-04,-40.307821,88.189802,141.366049,2
b_403_14.tab,2810,94.825336,3.4087E-04,136.861529,6.436894,6.4366E-02,2.5723E-04,-46.645252,-53.026863,141.409422,2
b_403_16.tab,2810,91.540626,2.9508E-04,209.618059,20.787826,6.4154E-02,2.8926E-04,-60.345525,-39.576982,141.422084,2
b_403_46.tab,2813,91.707185,2.0604E-04,226.529482,7.443753,6.4166E-02,2.8140E-04,-43.446410,-36.008268,141.639808,2
b_403_54.tab,2814,91.604797,1.3619E-03,181.204624,177.416439,6.4160E-02,2.6221E-04,-87.993478,87.884264,141.696531,2
b_403_62.tab,2815,91.435431,9.8394E-04,180.842744,178.180249,6.4160E-02,2.3994E-04,-88.335505,88.263681,141.765343,2
b_403_69.tab,2816,91.263658,4.5681E-04,180.444481,179.014418,6.4160E-02,2.4727E-04,-88.660458,88.625382,141.834041,2
b_404_05.tab,2817,91.096126,3.1881E-04,180.007085,179.846066,6.4160E-02,2.4815E-04,-88.903848,88.894080,141.902796,2
b_404_12.tab,2818,90.930483,6.6383E-04,179.646523,180.616007,6.4160E-02,2.9653E-04,-89.004642,89.033190,141.971608,2
b_404_18.tab,2819,90.761117,7.3488E-04,179.251697,181.390302,6.4160E-02,2.4759E-04,-88.932655,89.004285,142.040363,2
b_404_24.tab,2820,90.592209,2.8410E-04,178.864263,182.154628,6.4160E-02,2.6161E-04,-88.719155,88.821514,142.109118,2
b_404_31.tab,2821,90.423588,7.5974E-04,178.460557,182.991834,6.4160E-02,2.5520E-04,-88.403358,88.487106,142.177930,2
b_404_38.tab,2822,90.278457,3.7202E-04,206.810738,17.451664,6.4160E-02,2.2613E-04,-63.187919,-45.736900,142.250123,2
b_404_39.tab,2822,90.276968,1.5664E-04,220.435846,13.603450,6.4166E-02,2.7868E-04,-49.563364,-35.960214,142.257399,2
b_405_07.tab,2823,90.325440,5.3794E-04,178.251714,32.912300,6.4154E-02,2.7831E-04,-88.221692,-58.834454,142.315039,2
b_405_09.tab,2824,90.318736,7.1769E-04,229.692094,132.050271,6.4160E-02,2.6687E-04,-40.307150,88.228723,142.328790,2
b_405_15.tab,2824,101.655394,4.8122E-04,180.370569,6.614397,6.5483E-02,2.9102E-04,-78.338795,-76.436721,142.385169,2
b_405_26.tab,2825,101.426440,4.8654E-04,180.354068,6.610386,6.5443E-02,3.1428E-04,-78.568146,-76.642535,142.453007,2
b_405_37.tab,2826,101.193876,5.0022E-04,180.392685,6.603969,6.5380E-02,2.0354E-04,-78.799323,-76.823085,142.521762,2
b_405_41.tab,2827,90.087204,2.7729E-04,357.465578,4.811069,6.4143E-02,1.9757E-04,87.464083,87.721678,142.550295,2
b_405_46.tab,2827,100.969105,4.6183E-04,180.320264,6.600187,6.5346E-02,3.1403E-04,-79.026275,-77.052920,142.590574,2
b_405_48.tab,2828,90.539669,3.1285E-04,227.046003,6.993466,6.4154E-02,2.7487E-04,-42.951627,-35.958683,142.602606,2
b_405_51.tab,2828,90.089496,3.2782E-04,356.496879,4.811528,6.4148E-02,2.7237E-04,86.495741,88.688530,142.618878,2
b_405_58.tab,2828,90.430807,1.1322E-03,178.461474,182.991604,6.4160E-02,2.6798E-04,-88.402311,88.484411,142.659329,2
b_405_64.tab,2829,90.258289,2.8336E-04,178.108131,183.693650,6.4160E-02,2.5984E-04,-88.090588,88.179799,142.728141,2
b_405_71.tab,2830,90.088006,4.1678E-04,178.013765,182.798059,6.4160E-02,2.4170E-04,-88.011818,89.183413,142.796209,2
b_406_05.tab,2831,89.917379,8.9811E-04,178.050892,183.835285,6.4160E-02,2.4837E-04,-88.049144,88.112008,142.865651,2
b_406_12.tab,2832,89.750305,5.3975E-04,178.128872,183.708375,6.4166E-02,2.6835E-04,-88.112292,88.145862,142.934463,2
b_406_18.tab,2833,89.583918,2.5807E-04,179.838864,180.242725,6.4160E-02,3.2225E-04,-89.553807,89.575993,143.003218,2
b_406_25.tab,2834,89.412947,4.4154E-04,181.598189,176.776960,6.4160E-02,2.4563E-04,-88.297425,88.272382,143.072030,2
b_406_30.tab,2835,89.247248,1.2038E-03,183.364847,173.119943,6.4160E-02,2.6339E-04,-86.552072,86.405199,143.140843,2
b_406_37.tab,2836,100.798593,4.8685E-04,180.392514,6.597609,6.5317E-02,3.4852E-04,-79.194358,-77.159009,143.212921,2
b_407_07.tab,2837,89.150705,3.9941E-04,184.664029,30.607405,6.4166E-02,2.0523E-04,-85.259440,-54.719664,143.277952,2
b_407_09.tab,2838,89.147783,5.2216E-04,229.702866,125.706654,6.4166E-02,2.5700E-04,-40.291756,85.331254,143.291817,2
b_407_16.tab,2838,100.583619,5.0381E-04,180.385122,6.589931,6.5243E-02,2.9463E-04,-79.409453,-77.346570,143.348253,2
b_407_27.tab,2839,100.352316,4.5705E-04,180.383862,6.586723,6.5214E-02,2.5246E-04,-79.640644,-77.540900,143.415977,2
b_407_36.tab,2840,100.122445,5.1996E-04,180.325420,6.648889,6.5180E-02,3.1947E-04,-79.872377,-77.728189,143.484847,2
b_407_46.tab,2841,99.903117,4.9139E-04,180.222345,6.772705,6.5117E-02,2.5721E-04,-80.094409,-77.895710,143.553659,2
b_407_48.tab,2841,89.355938,2.5172E-04,224.584748,9.431573,6.4160E-02,2.7000E-04,-45.411575,-35.981047,143.565519,2
b_407_56.tab,2842,89.256358,5.7685E-04,183.806597,172.287091,6.4166E-02,2.9770E-04,-86.121547,86.023647,143.622414,2
b_407_59.tab,2843,93.320577,3.7892E-04,36.219258,66.069769,6.4269E-02,3.0466E-04,53.649604,-12.268075,143.659771,2
b_407_60.tab,2843,93.319947,3.4383E-04,98.444996,45.310706,6.4269E-02,2.3231E-04,-8.430721,-53.624736,143.675298,2
b_407_62.tab,2843,89.084528,6.2303E-04,186.002573,168.049954,6.4160E-02,2.3532E-04,-83.928266,83.982736,143.691226,2
b_407_69.tab,2844,88.917167,7.0795E-04,187.994460,163.942018,6.4160E-02,2.3749E-04,-81.933008,81.864578,143.760038,2
b_408_05.tab,2845,88.748889,4.6835E-04,190.163736,159.578658,6.4160E-02,2.5579E-04,-79.760350,79.667192,143.828793,2
b_408_12.tab,2846,88.583247,5.4363E-04,192.439696,155.022440,6.4160E-02,2.2467E-04,-77.481147,77.383623,143.897605,2
b_408_19.tab,2847,88.415256,5.0032E-04,194.795928,152.455761,6.4160E-02,2.4593E-04,-75.121326,77.155189,143.966475,2
b_408_26.tab,2848,88.244686,4.4504E-04,197.268871,145.397838,6.4160E-02,2.5756E-04,-72.644848,72.580775,144.035459,2
b_408_29.tab,2849,93.143934,4.9123E-04,31.949519,66.096239,6.4229E-02,2.6590E-04,57.912470,-8.033570,144.071613,2
b_408_30.tab,2849,93.141757,1.9636E-04,94.216911,48.241557,6.4234E-02,2.5373E-04,-4.210563,-52.346551,144.084963,2
b_408_32.tab,2849,88.073544,6.4819E-04,199.832857,140.277200,6.4194E-02,2.4979E-04,-70.077546,70.020746,144.104615,2
b_408_36.tab,2850,93.310436,4.7213E-04,41.104927,97.756512,6.4269E-02,2.4242E-04,48.785612,-48.752110,144.142659,2
b_408_39.tab,2850,99.726417,4.5682E-04,179.850152,7.093905,6.5077E-02,3.7092E-04,-80.272437,-78.068585,144.176177,2
b_409_03.tab,2851,93.478312,6.3999E-04,36.091775,98.782450,6.4269E-02,2.4703E-04,53.763687,-44.769236,144.210727,2
b_409_06.tab,2851,87.975282,5.6821E-04,201.964661,30.686760,6.4194E-02,2.6821E-04,-67.946811,-37.321282,144.241667,2
b_409_08.tab,2852,87.971042,7.7676E-04,229.713809,108.244504,6.4200E-02,2.5116E-04,-40.255746,67.869764,144.255074,2
b_409_11.tab,2852,93.648882,3.8203E-04,49.463006,79.242699,6.4263E-02,2.7005E-04,40.437735,-38.612694,144.281659,2
b_409_14.tab,2852,99.508922,4.2892E-04,179.701698,7.285216,6.5042E-02,3.0389E-04,-80.486441,-78.219202,144.310536,2
b_409_21.tab,2853,93.819566,3.4223E-04,54.531620,70.927076,6.4303E-02,2.7319E-04,35.377757,-35.368108,144.351216,2
b_409_24.tab,2853,99.274640,4.6187E-04,179.594498,7.410120,6.4996E-02,3.3108E-04,-80.716575,-78.395949,144.379348,2
b_409_26.tab,2854,89.930386,3.2290E-04,239.834708,7.892494,6.4166E-02,2.4823E-04,-30.165263,-22.272777,144.393672,2
b_409_30.tab,2854,93.984406,2.8176E-04,46.514393,72.858631,6.4303E-02,2.6014E-04,43.354398,-29.295109,144.418596,2
b_409_33.tab,2854,99.047175,4.9095E-04,179.457103,7.535656,6.4956E-02,2.5273E-04,-80.936684,-78.583229,144.448161,2
b_409_39.tab,2855,94.156121,4.3314E-04,69.204782,42.184648,6.4303E-02,2.6701E-04,20.738007,-21.330427,144.491304,2
b_409_40.tab,2855,92.616870,2.1643E-04,117.574338,7.896103,6.4194E-02,2.6585E-04,-27.543141,-35.427881,144.499956,2
b_409_43.tab,2855,98.815357,4.6580E-04,179.340219,7.661878,6.4928E-02,2.4973E-04,-81.160179,-78.759355,144.517718,2
b_409_45.tab,2855,88.192146,2.1821E-05,228.325017,5.711186,6.4166E-02,2.3616E-04,-41.649597,-35.943103,144.528833,2
b_409_50.tab,2856,78.957213,3.0378E-04,75.954397,28.548883,6.5323E-02,2.7825E-04,13.780354,-14.229027,144.561148,1
b_409_51.tab,2856,92.557283,4.6131E-04,117.567806,7.895931,6.4188E-02,1.9636E-04,-27.538022,-35.423102,144.568825,1
b_409_54.tab,2856,88.082769,5.0954E-04,202.481985,135.011030,6.4194E-02,2.3950E-04,-67.440634,67.415738,144.586759,2
b_409_57.tab,2857,79.124917,3.3536E-04,70.997567,30.101656,6.5294E-02,2.7522E-04,18.648450,-10.897430,144.629215,1
b_409_58.tab,2857,79.126063,2.3323E-05,97.245222,11.686563,6.5283E-02,2.6374E-04,-7.114454,-18.579293,144.638841,1
b_409_61.tab,2857,87.914663,1.2694E-03,205.638123,128.657787,6.4200E-02,2.7217E-04,-64.282925,64.217197,144.656144,2
b_409_71.tab,2858,87.742661,6.1318E-04,208.955777,121.916137,6.4194E-02,2.3552E-04,-60.963964,60.792228,144.725587,2
b_410_05.tab,2859,87.572893,7.2909E-04,208.402243,118.898884,6.4194E-02,2.5327E-04,-61.502846,57.221151,144.794227,2
b_410_10.tab,2860,97.282351,4.1486E-04,68.361159,8.733596,6.4687E-02,2.7554E-04,21.455605,12.799369,144.834735,1
b_410_14.tab,2860,87.404673,5.5559E-04,216.533832,106.828783,6.4194E-02,2.5474E-04,-53.386913,53.283666,144.864300,2
b_410_19.tab,2861,97.451030,3.3260E-04,68.366831,8.863657,6.4693E-02,2.7570E-04,21.441420,12.659888,144.903547,1
b_410_23.tab,2861,87.236854,3.8079E-04,218.366552,100.784537,6.4229E-02,2.3785E-04,-51.549374,49.074112,144.933341,2
b_410_28.tab,2862,99.254586,4.2658E-04,84.039519,5.395429,6.5002E-02,2.7996E-04,5.882619,0.557695,144.975224,1
b_410_30.tab,2862,99.252008,1.1965E-04,85.562498,7.736133,6.5008E-02,2.8965E-04,4.379659,-3.255673,144.984277,1
b_410_34.tab,2862,87.067888,4.7629E-04,225.665003,88.578015,6.4229E-02,2.5312E-04,-44.261751,44.170015,145.003357,2
b_410_39.tab,2863,78.947587,3.1591E-04,67.504301,31.228033,6.5329E-02,2.7841E-04,22.056296,-8.569140,145.041401,1
b_410_40.tab,2863,78.948446,3.1525E-04,94.894491,23.257847,6.5329E-02,2.6819E-04,-4.803509,-27.585238,145.048448,1
