1851.43,2.8299,10.3655
1854.1,7.17172,9.78625
1856.77,2.18381,8.56327
1859.44,4.27437,7.56143
1862.11,-1.51437,6.55623
1864.78,-9.16767,5.77261
1867.45,-1.90479,5.40281
1870.12,4.29203,5.02974
1872.79,-0.598004,4.10879
1875.46,-0.506113,3.67769
1878.13,1.40971,3.71796
1880.8,0.934663,3.42436
1883.46,-1.16858,3.22693
1886.13,2.92789,3.10141
1888.8,0.447181,2.76492
1891.47,0.0821513,2.56877
1894.14,-1.81867,2.23716
1896.81,0.733672,2.21881
1899.48,1.00718,2.1487
1902.15,0.218357,2.00615
1904.82,-3.09493,1.84904
1907.49,2.01287,1.95103
1910.16,-0.712442,2.04223
1912.83,-2.0405,1.5789
1915.5,-0.768436,1.52583
1918.17,-0.157735,1.38494
1920.83,1.92511,1.40321
1923.5,0.00162311,1.39939
1926.17,-0.134323,1.35188
1928.84,0.297655,1.38036
1931.51,2.7949,1.55556
1934.18,0.00106259,1.40133
1936.85,0.448051,1.27071
1939.52,-0.186877,1.08618
1942.19,0.376047,0.96199
1944.86,1.61201,0.894949
1947.53,-0.27228,0.77872
1950.2,-0.872838,0.736685
1952.87,-0.869086,0.734274
1955.54,-0.580287,0.734711
1958.2,0.32499,0.728614
1960.87,0.733895,0.703081
1963.54,0.486963,0.661292
1966.21,1.04897,0.719162
1968.88,0.874594,0.637938
1971.55,0.288628,0.59529
1974.22,-0.25939,0.535376
1976.89,-0.174356,0.534433
1979.56,-0.291654,0.566145
1982.23,-0.404658,0.526117
1984.9,-0.102237,0.537002
1987.57,0.343088,0.549047
1990.24,-0.380647,0.497339
1992.91,-0.429461,0.475788
1995.58,0.0164846,0.493686
1998.24,0.421334,0.464476
2000.91,0.0639762,0.435824
2003.58,-0.430379,0.405621
2006.25,0.121463,0.419664
2008.92,0.178842,0.399009
2011.59,-0.128673,0.370128
2014.26,0.509334,0.372783
2016.93,-0.377019,0.328004
2019.6,0.0473254,0.478924
2022.27,0.0752498,0.404084
2024.94,-0.269099,0.350786
2027.61,-0.0456623,0.337121
2030.28,0.362152,0.336859
2032.95,0.267525,0.333202
2035.61,-0.279292,0.294487
2038.28,-0.220557,0.274159
2040.95,0.502819,0.302755
2043.62,-0.232548,0.263731
2046.29,-0.330514,0.255623
2048.96,-0.103045,0.262779
2051.63,-0.0419106,0.263735
2054.3,-0.0634376,0.281465
2056.97,0.467757,0.279376
2059.64,0.0304393,0.274383
2062.31,0.0999476,0.295394
2064.98,0.0597542,0.339858
2067.65,-0.0123569,0.239108
2070.32,-0.0665739,0.227664
2072.98,0.0414264,0.231433
2075.65,0.0109016,0.217738
2078.32,0.0481394,0.227562
2080.99,0.201434,0.230008
2083.66,-0.070902,0.179499
2086.33,-0.0767702,0.170716
2089,-0.0133159,0.170881
2091.67,-0.0011295,0.172823
2094.34,0.170528,0.146006
2097.01,0.0146587,0.123257
2099.68,0.0758144,0.122501
2102.35,0.186688,0.143644
2105.02,-0.0767354,0.107829
2107.69,0.0106975,0.0968382
2110.35,-0.0809983,0.0904898
2113.02,0.0617643,0.106671
2115.69,-0.091714,0.0891516
2118.36,0.198143,0.0987807
2121.03,0.0821684,0.0954059
2123.7,0.177813,0.100273
2126.37,0.0644705,0.0982659
2129.04,0.129932,0.143943
2131.71,0.0184411,0.0956681
2134.38,0.0664897,0.101829
2137.05,-0.0262028,0.0943356
2139.72,0.0226766,0.0905653
2142.39,-0.0376892,0.106023
2145.06,0.0607917,0.0766683
2147.73,-0.0701005,0.0787898
2150.39,0.00809785,0.0807815
2153.06,0.0434145,0.0916509
2155.73,-0.0246511,0.108678
2158.4,0.186006,0.0996187
2161.07,0.152953,0.101097
2163.74,0.0191417,0.0966803
2166.41,0.121099,0.102
2169.08,0.0554748,0.10076
2171.75,0.152039,0.105675
2174.42,0.00790136,0.108779
2177.09,-0.00125555,0.119053
2179.76,0.0217214,0.080166
2182.43,0.0371008,0.0757523
2185.1,-0.0200162,0.086641
2187.76,0.0204334,0.0651369
2190.43,0.0469028,0.0687857
2193.1,-0.0762361,0.0643209
2195.77,-0.0186626,0.0648011
2198.44,0.0774923,0.0692322
2201.11,0.0312365,0.0662591
2203.78,0.20349,0.0768458
2206.45,0.0462546,0.0716068
2209.12,0.0898151,0.0801051
2211.79,0.0110935,0.0844332
2214.46,0.00435848,0.0986004
2217.13,-0.0338602,0.0954171
2219.8,-0.0426506,0.0801379
2222.47,0.0467034,0.104337
2225.14,0.070539,0.0692549
2227.8,-0.0743358,0.0680038
2230.47,0.0249028,0.05936
2233.14,0.0162671,0.0543703
2235.81,-0.0166167,0.0495803
2238.48,0.0312028,0.0555233
2241.15,-0.0139795,0.0545997
2243.82,-0.0230188,0.0506989
2246.49,0.0306887,0.0555173
2249.16,-0.0383407,0.0558618
2251.83,0.104053,0.0625955
2254.5,0.0237718,0.0622113
2257.17,-0.00228028,0.0717911
2259.84,-0.0291311,0.0729748
2262.51,-0.0418738,0.0762708
2265.17,0.0660459,0.0826645
2267.84,-0.0638641,0.0740025
2270.51,-0.0149156,0.075344
2273.18,-0.104889,0.0735839
2275.85,0.065272,0.0835976
2278.52,-0.0647635,0.0818134
2281.19,-0.00573127,0.0775379
2283.86,0.0363973,0.0586052
2286.53,0.135005,0.075756
2289.2,-0.0168528,0.0541906
2291.87,-0.0150461,0.0670182
2294.54,-0.00749302,0.0706757
2297.21,0.0172245,0.0603196
2299.88,0.0993777,0.0600427
2302.54,0.347206,0.0955444
2305.21,0.257492,0.0819861
2307.88,3.31E-07,0.0499791
2310.55,0.0247165,0.0527831
2313.22,0.00797893,0.0556162
2315.89,-0.0116635,0.0564056
2318.56,0.0239639,0.0544191
2321.23,0.00945013,0.0593861
2323.9,0.00362324,0.0648878
2326.57,0.0374479,0.0492719
2329.24,0.0482579,0.0572503
2331.91,0.0111005,0.0524754
2334.58,0.0358462,0.0540908
2337.25,0.0442891,0.0547615
2339.91,0.00535005,0.0763197
2342.58,0.0341719,0.0623369
2345.25,0.0888857,0.12656
2347.92,-0.0466696,0.136059
2350.59,0.0387008,0.0492788
2353.26,0.0303397,0.0770944
2355.93,0.0323422,0.0473805
2358.6,0.00827817,0.0431366
2361.27,-0.00513472,0.0424413
2363.94,-0.0197613,0.0481173
2366.61,0.0580778,0.0547708
2369.28,-0.00771964,0.0506316
2371.95,0.0367715,0.125532
2374.62,0.0363965,0.03968
2377.29,0.0355018,0.0447254
2379.95,0.0563035,0.088844
2382.62,0.0384979,0.0555618
2385.29,0.0767149,0.0794452
2387.96,0.100579,0.0831299
2390.63,0.0688453,0.0652083
2393.3,0.0263831,0.0454988
2395.97,0.0492998,0.0440977
2398.64,0.0124081,0.0452709
2401.31,-0.0273745,0.0552064
2403.98,0.114175,0.0801186
2406.65,-0.0212245,0.052629
2409.32,0.0810912,0.0858541
2411.99,0.0499946,0.0451718
2414.66,-0.00186853,0.0405575
2417.32,0.0299688,0.0463335
2419.99,0.00506376,0.0337363
2422.66,0.0255694,0.0567605
2425.33,0.0598416,0.0430597
2428,0.0588765,0.0302798
2430.67,0.0788985,0.0590445
2433.34,0.0578863,0.0401583
2436.01,0.00863661,0.028249
2438.68,0.0623927,0.0355212
2441.35,-0.00248284,0.0284833
2444.02,0.00563276,0.0360725
