# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"008000","Isaac Newton","564405","2458325.32352","16.1600","0.0830"
"008000","Isaac Newton","564405","2458325.34435","16.3091","0.1073"
"008000","Isaac Newton","564405","2458325.36518","16.2507","0.0913"
"008000","Isaac Newton","564405","2458325.38602","16.4212","0.1073"
"008000","Isaac Newton","564405","2458325.40685","16.7209","0.1262"
"008000","Isaac Newton","564405","2458325.42768","16.6822","0.1496"
"008000","Isaac Newton","564405","2458325.44852","16.5135","0.1165"
"008000","Isaac Newton","564405","2458325.46935","16.7773","0.1441"
"008000","Isaac Newton","564405","2458325.49018","16.3242","0.0897"
"008000","Isaac Newton","564405","2458325.51102","16.4170","0.1107"
"008000","Isaac Newton","564405","2458325.53185","16.5776","0.1541"
"008000","Isaac Newton","564405","2458325.55268","16.5090","0.1281"
"008000","Isaac Newton","564405","2458325.57352","16.4343","0.1326"
"008000","Isaac Newton","564405","2458325.59435","16.3303","0.1295"
"008000","Isaac Newton","564405","2458325.61518","16.4474","0.1312"
"008000","Isaac Newton","564405","2458325.63602","16.3136","0.1291"
"008000","Isaac Newton","564405","2458325.65685","16.3527","0.1216"
"008000","Isaac Newton","564405","2458325.67768","16.4332","0.1325"
"008000","Isaac Newton","564405","2458325.69852","16.5212","0.1454"
"008000","Isaac Newton","564405","2458325.71935","16.3815","0.1180"
"008000","Isaac Newton","564405","2458325.74018","16.2487","0.1114"
"008000","Isaac Newton","564405","2458325.76102","16.2502","0.1138"
"008000","Isaac Newton","564405","2458325.78185","16.3215","0.1310"
"008000","Isaac Newton","564405","2458325.80268","16.3422","0.1192"
"008000","Isaac Newton","564405","2458325.82352","16.4498","0.1404"
"008000","Isaac Newton","564405","2458325.84435","16.3637","0.1378"
"008000","Isaac Newton","564405","2458325.86518","16.2662","0.1202"
"008000","Isaac Newton","564405","2458325.88602","16.2166","0.1194"
"008000","Isaac Newton","564405","2458325.90685","16.3296","0.1271"
"008000","Isaac Newton","564405","2458325.92768","16.4920","0.1350"
"008000","Isaac Newton","564405","2458325.94852","16.5454","0.1594"
"008000","Isaac Newton","564405","2458325.96935","16.4087","0.1393"
"008000","Isaac Newton","564405","2458325.99018","16.2630","0.1217"
"008000","Isaac Newton","564406","2458326.03185","16.0669","0.1203"
"008000","Isaac Newton","564406","2458326.05268","16.1860","0.1297"
"008000","Isaac Newton","564406","2458326.07352","16.3126","0.1709"
"008000","Isaac Newton","564406","2458326.09435","16.1277","0.1380"
"008000","Isaac Newton","564406","2458326.11518","16.0740","0.1115"
"008000","Isaac Newton","564406","2458326.13602","16.2217","0.1478"
"008000","Isaac Newton","564406","2458326.15685","16.1551","0.1450"
"008000","Isaac Newton","564406","2458326.17768","15.9682","0.1021"
"008000","Isaac Newton","564406","2458326.38602","15.9070","0.1129"
"008000","Isaac Newton","564406","2458326.40685","16.0704","0.1176"
"008000","Isaac Newton","564406","2458326.42768","16.2645","0.1429"
"008000","Isaac Newton","564406","2458326.44852","16.3036","0.1687"
"008000","Isaac Newton","564406","2458326.46935","16.4720","0.1787"
"008000","Isaac Newton","564406","2458326.49018","16.4820","0.1729"
"008000","Isaac Newton","564406","2458326.51102","16.2755","0.1336"
"008000","Isaac Newton","564406","2458326.53185","16.1343","0.1059"
"008000","Isaac Newton","564406","2458326.55268","16.1976","0.1129"
"008000","Isaac Newton","564406","2458326.57352","16.0456","0.0890"
"008000","Isaac Newton","564406","2458326.59435","16.1384","0.0914"
"008000","Isaac Newton","564406","2458326.61518","16.1550","0.0894"
"008000","Isaac Newton","564406","2458326.63602","16.2496","0.0915"
"008000","Isaac Newton","564406","2458326.65685","16.2230","0.1030"
"008000","Isaac Newton","564406","2458326.67768","16.4159","0.1066"
"008000","Isaac Newton","564406","2458326.69852","16.4221","0.1124"
"008000","Isaac Newton","564406","2458326.71935","16.5154","0.1215"
"008000","Isaac Newton","564406","2458326.74018","16.4298","0.1274"
"008000","Isaac Newton","564406","2458326.76102","16.2477","0.1010"
"008000","Isaac Newton","564406","2458326.78185","16.1638","0.0983"
"008000","Isaac Newton","564406","2458326.80268","16.0884","0.0846"
"008000","Isaac Newton","564406","2458326.82352","16.0006","0.0835"
"008000","Isaac Newton","564406","2458326.84435","16.0003","0.0780"
"008000","Isaac Newton","564406","2458326.86518","15.9230","0.0687"
"008000","Isaac Newton","564406","2458326.88602","15.9536","0.0811"
"008000","Isaac Newton","564406","2458326.90685","15.9874","0.0732"
"008000","Isaac Newton","564406","2458326.92768","16.2097","0.0832"
"008000","Isaac Newton","564406","2458326.94852","16.3184","0.0861"
"008000","Isaac Newton","564406","2458326.96935","16.4783","0.1045"
"008000","Isaac Newton","564406","2458326.99018","16.5708","0.1111"
"008000","Isaac Newton","564407","2458327.03185","16.3989","0.0759"
"008000","Isaac Newton","564407","2458327.05268","16.2547","0.0620"
"008000","Isaac Newton","564407","2458327.07352","16.2093","0.0625"
"008000","Isaac Newton","564407","2458327.09435","16.0961","0.0596"
"008000","Isaac Newton","564407","2458327.11518","16.1597","0.0585"
"008000","Isaac Newton","564407","2458327.13602","16.0829","0.0546"
"008000","Isaac Newton","564407","2458327.15685","16.2374","0.0574"
"008000","Isaac Newton","564407","2458327.17768","16.1152","0.0573"
"008000","Isaac Newton","564407","2458327.19852","16.2650","0.0600"
"008000","Isaac Newton","564407","2458327.21935","16.4863","0.0776"
"008000","Isaac Newton","564407","2458327.24018","16.4102","0.0764"
"008000","Isaac Newton","564407","2458327.26102","16.3699","0.0892"
"008000","Isaac Newton","564407","2458327.28185","16.4741","0.0870"
"008000","Isaac Newton","564407","2458327.30268","16.2308","0.0738"
"008000","Isaac Newton","564407","2458327.32352","16.1425","0.0644"
"008000","Isaac Newton","564407","2458327.34435","16.1225","0.0667"
"008000","Isaac Newton","564407","2458327.36518","16.1531","0.0760"
"008000","Isaac Newton","564407","2458327.38602","16.0392","0.0643"
"008000","Isaac Newton","564407","2458327.40685","16.1479","0.0758"
"008000","Isaac Newton","564407","2458327.42768","16.1235","0.0658"
"008000","Isaac Newton","564407","2458327.44852","16.2405","0.0814"
"008000","Isaac Newton","564407","2458327.46935","16.1670","0.0749"
"008000","Isaac Newton","564407","2458327.49018","16.2910","0.0777"
"008000","Isaac Newton","564407","2458327.51102","16.3195","0.0858"
"008000","Isaac Newton","564407","2458327.53185","16.1765","0.0655"
"008000","Isaac Newton","564407","2458327.55268","15.9919","0.0561"
"008000","Isaac Newton","564407","2458327.57352","15.9223","0.0587"
"008000","Isaac Newton","564407","2458327.59435","15.8918","0.0642"
"008000","Isaac Newton","564407","2458327.61518","16.0208","0.0620"
"008000","Isaac Newton","564407","2458327.63602","16.0353","0.0583"
"008000","Isaac Newton","564407","2458327.65685","16.0488","0.0805"
"008000","Isaac Newton","564407","2458327.67768","16.0754","0.0768"
"008000","Isaac Newton","564407","2458327.69852","16.1357","0.0879"
"008000","Isaac Newton","564407","2458327.71935","16.1748","0.0911"
"008000","Isaac Newton","564407","2458327.74018","16.3673","0.1092"
"008000","Isaac Newton","564407","2458327.76102","16.4899","0.1316"
"008000","Isaac Newton","564407","2458327.78185","16.4099","0.1176"
"008000","Isaac Newton","564407","2458327.80268","16.3577","0.0998"
"008000","Isaac Newton","564407","2458327.82352","16.3762","0.1066"
"008000","Isaac Newton","564407","2458327.86518","16.1785","0.0886"
"008000","Isaac Newton","564407","2458327.88602","16.7434","0.1332"
"008000","Isaac Newton","564407","2458327.90685","16.7256","0.1370"
"008000","Isaac Newton","564407","2458327.92768","16.1835","0.0696"
"008000","Isaac Newton","564407","2458327.94852","16.0300","0.0614"
"008000","Isaac Newton","564407","2458327.96935","15.9623","0.0581"
"008000","Isaac Newton","564407","2458327.99018","16.2420","0.0704"
"008000","Isaac Newton","564408","2458328.05268","17.2296","0.1311"
"008000","Isaac Newton","564408","2458328.07352","16.4335","0.0832"
"008000","Isaac Newton","564408","2458328.09435","16.2409","0.0605"
"008000","Isaac Newton","564408","2458328.11518","16.1428","0.0691"
"008000","Isaac Newton","564408","2458328.13602","16.1770","0.0659"
"008000","Isaac Newton","564408","2458328.15685","16.2079","0.0664"
"008000","Isaac Newton","564408","2458328.17768","16.1357","0.0612"
"008000","Isaac Newton","564408","2458328.19852","16.2139","0.0595"
"008000","Isaac Newton","564408","2458328.21935","16.2827","0.0666"
"008000","Isaac Newton","564408","2458328.24018","16.3010","0.0649"
"008000","Isaac Newton","564408","2458328.26102","16.2955","0.0655"
"008000","Isaac Newton","564408","2458328.28185","16.3447","0.0720"
"008000","Isaac Newton","564408","2458328.30268","16.3172","0.0698"
"008000","Isaac Newton","564408","2458328.32352","16.2531","0.0593"
"008000","Isaac Newton","564408","2458328.34435","16.2321","0.0614"
"008000","Isaac Newton","564408","2458328.36518","16.1076","0.0485"
"008000","Isaac Newton","564408","2458328.38602","16.1583","0.0495"
"008000","Isaac Newton","564408","2458328.40685","16.0744","0.0483"
"008000","Isaac Newton","564408","2458328.42768","16.0356","0.0474"
"008000","Isaac Newton","564408","2458328.44852","16.0974","0.0537"
"008000","Isaac Newton","564408","2458328.46935","16.1600","0.0620"
"008000","Isaac Newton","564408","2458328.49018","16.2422","0.0639"
"008000","Isaac Newton","564408","2458328.51102","16.2944","0.0617"
"008000","Isaac Newton","564408","2458328.53185","16.5152","0.0634"
"008000","Isaac Newton","564408","2458328.55268","16.4316","0.0691"
"008000","Isaac Newton","564408","2458328.57352","16.3052","0.0618"
"008000","Isaac Newton","564408","2458328.59435","16.2440","0.0682"
"008000","Isaac Newton","564408","2458328.61518","16.1507","0.0537"
"008000","Isaac Newton","564408","2458328.63602","16.1378","0.0537"
"008000","Isaac Newton","564408","2458328.65685","16.1245","0.0502"
"008000","Isaac Newton","564408","2458328.67768","16.1001","0.0549"
"008000","Isaac Newton","564408","2458328.69852","16.1398","0.0555"
"008000","Isaac Newton","564408","2458328.71935","16.2105","0.0520"
"008000","Isaac Newton","564408","2458328.74018","16.3443","0.0544"
"008000","Isaac Newton","564408","2458328.76102","16.3138","0.0602"
"008000","Isaac Newton","564408","2458328.78185","16.3099","0.0653"
"008000","Isaac Newton","564408","2458328.80268","16.4523","0.0733"
"008000","Isaac Newton","564408","2458328.82352","16.3704","0.0633"
"008000","Isaac Newton","564408","2458328.84435","16.3124","0.0603"
"008000","Isaac Newton","564408","2458328.86518","16.1231","0.0394"
"008000","Isaac Newton","564408","2458328.88602","16.1263","0.0493"
"008000","Isaac Newton","564408","2458328.90685","16.0165","0.0470"
"008000","Isaac Newton","564408","2458328.92768","16.0043","0.0439"
"008000","Isaac Newton","564408","2458328.94852","16.1065","0.0392"
"008000","Isaac Newton","564408","2458328.96935","16.0363","0.0433"
"008000","Isaac Newton","564408","2458328.99018","16.0590","0.0405"
"008000","Isaac Newton","564409","2458329.03185","16.2773","0.0543"
"008000","Isaac Newton","564409","2458329.05268","16.3884","0.0594"
"008000","Isaac Newton","564409","2458329.07352","16.3929","0.0529"
"008000","Isaac Newton","564409","2458329.09435","16.2731","0.0575"
"008000","Isaac Newton","564409","2458329.11518","16.1253","0.0473"
"008000","Isaac Newton","564409","2458329.13602","16.0616","0.0455"
"008000","Isaac Newton","564409","2458329.15685","16.0416","0.0423"
"008000","Isaac Newton","564409","2458329.17768","16.0757","0.0473"
"008000","Isaac Newton","564409","2458329.19852","16.0138","0.0446"
"008000","Isaac Newton","564409","2458329.21935","15.9900","0.0387"
"008000","Isaac Newton","564409","2458329.24018","16.0502","0.0499"
"008000","Isaac Newton","564409","2458329.26102","16.0733","0.0484"
"008000","Isaac Newton","564409","2458329.28185","16.2216","0.0533"
"008000","Isaac Newton","564409","2458329.30268","16.4004","0.0614"
"008000","Isaac Newton","564409","2458329.32352","16.4341","0.0637"
"008000","Isaac Newton","564409","2458329.34435","16.5649","0.0714"
"008000","Isaac Newton","564409","2458329.36518","16.4315","0.0662"
"008000","Isaac Newton","564409","2458329.38602","16.2777","0.0566"
"008000","Isaac Newton","564409","2458329.40685","16.2705","0.0639"
"008000","Isaac Newton","564409","2458329.42768","16.1458","0.0500"
"008000","Isaac Newton","564409","2458329.44852","16.0537","0.0470"
"008000","Isaac Newton","564409","2458329.46935","16.0519","0.0445"
"008000","Isaac Newton","564409","2458329.49018","16.0679","0.0457"
"008000","Isaac Newton","564409","2458329.51102","16.0490","0.0517"
"008000","Isaac Newton","564409","2458329.53185","16.1364","0.0521"
"008000","Isaac Newton","564409","2458329.55268","16.3660","0.0607"
"008000","Isaac Newton","564409","2458329.57352","16.4337","0.0663"
"008000","Isaac Newton","564409","2458329.59435","16.4995","0.0622"
"008000","Isaac Newton","564409","2458329.61518","16.3219","0.0519"
"008000","Isaac Newton","564409","2458329.63602","16.1788","0.0505"
"008000","Isaac Newton","564409","2458329.65685","16.0998","0.0431"
"008000","Isaac Newton","564409","2458329.67768","16.0710","0.0408"
"008000","Isaac Newton","564409","2458329.69852","15.9945","0.0390"
"008000","Isaac Newton","564409","2458329.71935","16.1702","0.0477"
"008000","Isaac Newton","564409","2458329.74018","16.0534","0.0412"
"008000","Isaac Newton","564409","2458329.76102","16.0299","0.0450"
"008000","Isaac Newton","564409","2458329.78185","16.0916","0.0418"
"008000","Isaac Newton","564409","2458329.80268","16.1786","0.0414"
"008000","Isaac Newton","564409","2458329.82352","16.1937","0.0464"
"008000","Isaac Newton","564409","2458329.84435","16.3598","0.0507"
"008000","Isaac Newton","564409","2458329.86518","16.3031","0.0527"
"008000","Isaac Newton","564409","2458329.88602","16.2237","0.0448"
"008000","Isaac Newton","564409","2458329.90685","16.1067","0.0452"
"008000","Isaac Newton","564409","2458329.92768","16.0633","0.0398"
"008000","Isaac Newton","564409","2458329.94852","16.0732","0.0425"
"008000","Isaac Newton","564409","2458329.96935","16.0664","0.0444"
"008000","Isaac Newton","564409","2458329.99018","16.0556","0.0442"
"008000","Isaac Newton","564410","2458330.03185","16.1061","0.0485"
"008000","Isaac Newton","564410","2458330.05268","16.2142","0.0526"
"008000","Isaac Newton","564410","2458330.07352","16.3209","0.0585"
"008000","Isaac Newton","564410","2458330.09435","16.4000","0.0612"
"008000","Isaac Newton","564410","2458330.11518","16.5040","0.0713"
"008000","Isaac Newton","564410","2458330.13602","16.3776","0.0615"
"008000","Isaac Newton","564410","2458330.15685","16.1993","0.0456"
"008000","Isaac Newton","564410","2458330.17768","16.1296","0.0377"
"008000","Isaac Newton","564410","2458330.19852","16.1254","0.0386"
"008000","Isaac Newton","564410","2458330.21935","16.0801","0.0440"
"008000","Isaac Newton","564410","2458330.24018","16.1199","0.0404"
"008000","Isaac Newton","564410","2458330.26102","16.0960","0.0428"
"008000","Isaac Newton","564410","2458330.28185","16.1586","0.0488"
"008000","Isaac Newton","564410","2458330.30268","16.1117","0.0465"
"008000","Isaac Newton","564410","2458330.32352","16.2872","0.0545"
"008000","Isaac Newton","564410","2458330.36518","16.3875","0.0652"
"008000","Isaac Newton","564410","2458330.38602","16.4056","0.0591"
"008000","Isaac Newton","564410","2458330.40685","16.3215","0.0608"
"008000","Isaac Newton","564410","2458330.42768","16.1075","0.0516"
"008000","Isaac Newton","564410","2458330.44852","16.1781","0.0463"
"008000","Isaac Newton","564410","2458330.46935","16.1199","0.0479"
"008000","Isaac Newton","564410","2458330.49019","16.0020","0.0437"
"008000","Isaac Newton","564410","2458330.51102","15.9254","0.0399"
"008000","Isaac Newton","564410","2458330.53185","15.9742","0.0395"
"008000","Isaac Newton","564410","2458330.55269","16.0050","0.0387"
"008000","Isaac Newton","564410","2458330.57352","16.0550","0.0425"
"008000","Isaac Newton","564410","2458330.59435","16.0903","0.0405"
"008000","Isaac Newton","564410","2458330.61519","16.3365","0.0502"
"008000","Isaac Newton","564410","2458330.63602","16.3475","0.0457"
"008000","Isaac Newton","564410","2458330.65685","16.1833","0.0417"
"008000","Isaac Newton","564410","2458330.67769","16.1432","0.0411"
"008000","Isaac Newton","564410","2458330.69852","16.0445","0.0383"
"008000","Isaac Newton","564410","2458330.71935","15.9857","0.0390"
"008000","Isaac Newton","564410","2458330.74019","16.0221","0.0456"
"008000","Isaac Newton","564410","2458330.76102","15.9862","0.0357"
"008000","Isaac Newton","564410","2458330.78185","16.0564","0.0430"
"008000","Isaac Newton","564410","2458330.80269","16.0630","0.0470"
"008000","Isaac Newton","564410","2458330.82352","16.1586","0.0565"
"008000","Isaac Newton","564410","2458330.84435","16.1290","0.0457"
"008000","Isaac Newton","564410","2458330.86519","16.3067","0.0611"
"008000","Isaac Newton","564410","2458330.88602","16.3669","0.0617"
"008000","Isaac Newton","564410","2458330.90685","16.4087","0.0626"
"008000","Isaac Newton","564410","2458330.92769","16.2290","0.0517"
"008000","Isaac Newton","564410","2458330.94852","16.1733","0.0473"
"008000","Isaac Newton","564410","2458330.96935","16.2121","0.0567"
"008000","Isaac Newton","564410","2458330.99019","16.1507","0.0467"
"008000","Isaac Newton","564411","2458331.03185","16.0194","0.0388"
"008000","Isaac Newton","564411","2458331.05269","16.0778","0.0467"
"008000","Isaac Newton","564411","2458331.07352","16.0666","0.0437"
"008000","Isaac Newton","564411","2458331.09435","16.2189","0.0522"
"008000","Isaac Newton","564411","2458331.11519","16.2421","0.0461"
"008000","Isaac Newton","564411","2458331.13602","16.4683","0.0579"
"008000","Isaac Newton","564411","2458331.15685","16.5074","0.0635"
"008000","Isaac Newton","564411","2458331.17769","16.3509","0.0572"
"008000","Isaac Newton","564411","2458331.19852","16.1286","0.0421"
"008000","Isaac Newton","564411","2458331.21935","16.0539","0.0453"
"008000","Isaac Newton","564411","2458331.24019","15.9391","0.0433"
"008000","Isaac Newton","564411","2458331.26102","15.9290","0.0403"
"008000","Isaac Newton","564411","2458331.28185","15.9754","0.0493"
"008000","Isaac Newton","564411","2458331.30269","16.0248","0.0508"
"008000","Isaac Newton","564411","2458331.32352","16.0604","0.0498"
"008000","Isaac Newton","564411","2458331.34435","16.1143","0.0501"
"008000","Isaac Newton","564411","2458331.36519","16.1931","0.0606"
"008000","Isaac Newton","564411","2458331.38602","16.2967","0.0588"
"008000","Isaac Newton","564411","2458331.40685","16.3084","0.0520"
"008000","Isaac Newton","564411","2458331.42769","16.3084","0.0527"
"008000","Isaac Newton","564411","2458331.44852","16.3383","0.0557"
"008000","Isaac Newton","564411","2458331.46935","16.1416","0.0489"
"008000","Isaac Newton","564411","2458331.49019","15.9481","0.0314"
"008000","Isaac Newton","564411","2458331.51102","16.1373","0.0421"
"008000","Isaac Newton","564411","2458331.53185","16.0121","0.0394"
"008000","Isaac Newton","564411","2458331.55269","15.9168","0.0348"
"008000","Isaac Newton","564411","2458331.57352","15.9657","0.0421"
"008000","Isaac Newton","564411","2458331.59435","15.9583","0.0439"
"008000","Isaac Newton","564411","2458331.61519","16.1194","0.0415"
"008000","Isaac Newton","564411","2458331.63602","16.3032","0.0605"
"008000","Isaac Newton","564411","2458331.65685","16.2923","0.0559"
"008000","Isaac Newton","564411","2458331.67769","16.3765","0.0638"
"008000","Isaac Newton","564411","2458331.69852","16.2217","0.0563"
"008000","Isaac Newton","564411","2458331.71935","16.1460","0.0547"
"008000","Isaac Newton","564411","2458331.74019","16.0637","0.0516"
"008000","Isaac Newton","564411","2458331.76102","16.0141","0.0467"
"008000","Isaac Newton","564411","2458331.78185","16.0547","0.0547"
"008000","Isaac Newton","564411","2458331.80269","16.0522","0.0477"
"008000","Isaac Newton","564411","2458331.82352","16.0502","0.0572"
"008000","Isaac Newton","564411","2458331.84435","16.0507","0.0497"
"008000","Isaac Newton","564411","2458331.86519","16.1584","0.0635"
"008000","Isaac Newton","564411","2458331.88602","16.2118","0.0693"
"008000","Isaac Newton","564411","2458331.90685","16.3360","0.0756"
"008000","Isaac Newton","564411","2458331.92769","16.4016","0.0740"
"008000","Isaac Newton","564411","2458331.94852","16.3010","0.0553"
"008000","Isaac Newton","564411","2458331.96935","16.2479","0.0579"
"008000","Isaac Newton","564411","2458331.99019","16.1587","0.0455"
"008000","Isaac Newton","564412","2458332.03185","16.0773","0.0401"
"008000","Isaac Newton","564412","2458332.05269","16.0966","0.0378"
"008000","Isaac Newton","564412","2458332.07352","16.0215","0.0334"
"008000","Isaac Newton","564412","2458332.09435","15.9953","0.0390"
"008000","Isaac Newton","564412","2458332.11519","16.0252","0.0366"
"008000","Isaac Newton","564412","2458332.13602","16.1522","0.0409"
"008000","Isaac Newton","564412","2458332.15685","16.0566","0.0392"
"008000","Isaac Newton","564412","2458332.17769","16.1509","0.0416"
"008000","Isaac Newton","564412","2458332.19852","16.4248","0.0562"
"008000","Isaac Newton","564412","2458332.21935","16.2125","0.0460"
"008000","Isaac Newton","564412","2458332.24019","16.2023","0.0457"
"008000","Isaac Newton","564412","2458332.26102","16.0697","0.0445"
"008000","Isaac Newton","564412","2458332.28185","15.9535","0.0457"
"008000","Isaac Newton","564412","2458332.30269","15.9508","0.0414"
"008000","Isaac Newton","564412","2458332.32352","16.0251","0.0552"
"008000","Isaac Newton","564412","2458332.34435","15.9889","0.0504"
"008000","Isaac Newton","564412","2458332.36519","16.0687","0.0485"
"008000","Isaac Newton","564412","2458332.38602","16.0818","0.0582"
"008000","Isaac Newton","564412","2458332.40685","16.1504","0.0640"
"008000","Isaac Newton","564412","2458332.42769","16.2953","0.0658"
"008000","Isaac Newton","564412","2458332.44852","16.3247","0.0658"
"008000","Isaac Newton","564412","2458332.46935","16.3858","0.0803"
"008000","Isaac Newton","564412","2458332.49019","16.4329","0.0941"
"008000","Isaac Newton","564412","2458332.51102","16.5775","0.1048"
"008000","Isaac Newton","564412","2458332.53185","17.4330","0.2305"
"008000","Isaac Newton","564412","2458332.55269","17.2381","0.2148"
"008000","Isaac Newton","564412","2458332.57352","17.0771","0.1753"
"008000","Isaac Newton","564412","2458332.59435","17.5146","0.2229"
"008000","Isaac Newton","564412","2458332.65685","17.3956","0.2263"
"008000","Isaac Newton","564412","2458332.67769","16.2127","0.0732"
"008000","Isaac Newton","564412","2458332.69852","16.7542","0.1174"
"008000","Isaac Newton","564412","2458332.74019","15.9854","0.0537"
"008000","Isaac Newton","564412","2458332.86519","15.9809","0.0443"
"008000","Isaac Newton","564412","2458332.88602","16.7870","0.0984"
"008000","Isaac Newton","564412","2458332.90685","16.1783","0.0546"
"008000","Isaac Newton","564412","2458332.92769","15.8803","0.0389"
"008000","Isaac Newton","564412","2458332.94852","15.9765","0.0437"
"008000","Isaac Newton","564412","2458332.96936","16.1831","0.0602"
"008000","Isaac Newton","564412","2458332.99019","16.2704","0.0570"
"008000","Isaac Newton","564413","2458333.03186","16.1041","0.0491"
"008000","Isaac Newton","564413","2458333.05269","16.0118","0.0482"
"008000","Isaac Newton","564413","2458333.07352","15.9872","0.0406"
"008000","Isaac Newton","564413","2458333.09436","15.9846","0.0401"
"008000","Isaac Newton","564413","2458333.11519","15.9547","0.0399"
"008000","Isaac Newton","564413","2458333.13602","15.9843","0.0432"
"008000","Isaac Newton","564413","2458333.15686","16.0054","0.0403"
"008000","Isaac Newton","564413","2458333.17769","16.1240","0.0430"
"008000","Isaac Newton","564413","2458333.19852","16.1778","0.0497"
"008000","Isaac Newton","564413","2458333.21936","16.3547","0.0572"
"008000","Isaac Newton","564413","2458333.24019","16.4690","0.0605"
"008000","Isaac Newton","564413","2458333.26102","16.3077","0.0587"
"008000","Isaac Newton","564413","2458333.28186","16.2007","0.0461"
"008000","Isaac Newton","564413","2458333.30269","16.0802","0.0396"
"008000","Isaac Newton","564413","2458333.32352","16.0033","0.0373"
"008000","Isaac Newton","564413","2458333.34436","16.0323","0.0375"
"008000","Isaac Newton","564413","2458333.36519","16.0251","0.0343"
"008000","Isaac Newton","564413","2458333.38602","16.0526","0.0396"
"008000","Isaac Newton","564413","2458333.40685","16.0409","0.0375"
"008000","Isaac Newton","564413","2458333.42769","16.1457","0.0408"
"008000","Isaac Newton","564413","2458333.44852","16.2703","0.0415"
"008000","Isaac Newton","564413","2458333.46935","16.4070","0.0550"
"008000","Isaac Newton","564413","2458333.49019","16.3649","0.0459"
"008000","Isaac Newton","564413","2458333.51102","16.3503","0.0435"
"008000","Isaac Newton","564413","2458333.53185","16.1509","0.0387"
"008000","Isaac Newton","564413","2458333.55269","16.1544","0.0419"
"008000","Isaac Newton","564413","2458333.57352","16.0055","0.0331"
"008000","Isaac Newton","564413","2458333.59435","16.0470","0.0317"
"008000","Isaac Newton","564413","2458333.61519","15.9901","0.0367"
"008000","Isaac Newton","564413","2458333.63602","15.9750","0.0357"
"008000","Isaac Newton","564413","2458333.65685","15.8972","0.0355"
"008000","Isaac Newton","564413","2458333.67769","15.9246","0.0396"
"008000","Isaac Newton","564413","2458333.69852","16.0845","0.0408"
"008000","Isaac Newton","564413","2458333.71935","16.1606","0.0498"
"008000","Isaac Newton","564413","2458333.74019","16.3069","0.0478"
"008000","Isaac Newton","564413","2458333.76102","16.3144","0.0491"
"008000","Isaac Newton","564413","2458333.78185","16.2170","0.0434"
"008000","Isaac Newton","564413","2458333.80269","16.0943","0.0462"
"008000","Isaac Newton","564413","2458333.82352","16.0182","0.0381"
"008000","Isaac Newton","564413","2458333.84435","16.0082","0.0410"
"008000","Isaac Newton","564413","2458333.86519","16.0396","0.0388"
"008000","Isaac Newton","564413","2458333.88602","16.0090","0.0419"
"008000","Isaac Newton","564413","2458333.90685","15.9551","0.0395"
"008000","Isaac Newton","564413","2458333.92769","16.0633","0.0387"
"008000","Isaac Newton","564413","2458333.94852","16.0314","0.0462"
"008000","Isaac Newton","564413","2458333.96935","16.0256","0.0464"
"008000","Isaac Newton","564413","2458333.99019","16.1306","0.0456"
"008000","Isaac Newton","564414","2458334.03185","16.2333","0.0506"
"008000","Isaac Newton","564414","2458334.05269","16.2198","0.0485"
"008000","Isaac Newton","564414","2458334.07352","16.1097","0.0455"
"008000","Isaac Newton","564414","2458334.09435","16.0970","0.0446"
"008000","Isaac Newton","564414","2458334.11519","16.0602","0.0445"
"008000","Isaac Newton","564414","2458334.13602","16.0080","0.0391"
"008000","Isaac Newton","564414","2458334.15685","16.0164","0.0377"
"008000","Isaac Newton","564414","2458334.17769","15.9628","0.0362"
"008000","Isaac Newton","564414","2458334.19852","16.0307","0.0434"
"008000","Isaac Newton","564414","2458334.21935","16.1079","0.0425"
"008000","Isaac Newton","564414","2458334.24019","16.3040","0.0470"
"008000","Isaac Newton","564414","2458334.26102","16.3112","0.0456"
"008000","Isaac Newton","564414","2458334.28185","16.3772","0.0442"
"008000","Isaac Newton","564414","2458334.30269","16.2711","0.0450"
"008000","Isaac Newton","564414","2458334.32352","16.1121","0.0406"
"008000","Isaac Newton","564414","2458334.34435","16.0702","0.0361"
