# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"564405","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T03:45:51Z","21:54.6","-25 44","J2000.0","+7.93","+318.5","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564406","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:15:51Z","21:54.0","-25 47","J2000.0","+7.66","+318.5","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564407","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:53.2","-25 50","J2000.0","+7.34","+318.5","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564408","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:30:51Z","21:52.4","-25 53","J2000.0","+7.03","+318.5","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564409","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:51.7","-25 57","J2000.0","+6.73","+318.6","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564410","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:50.9","-25 60","J2000.0","+6.43","+318.6","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564411","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:50.1","-26 03","J2000.0","+6.14","+318.6","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564412","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","21:49.3","-26 06","J2000.0","+5.86","+318.6","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564413","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:48.4","-26 09","J2000.0","+5.60","+318.6","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564414","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","21:47.6","-26 11","J2000.0","+5.35","+318.6","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564415","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:46.7","-26 14","J2000.0","+5.11","+318.6","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564416","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:45.9","-26 17","J2000.0","+4.90","+318.6","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564417","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:45.0","-26 19","J2000.0","+4.71","+318.7","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564418","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:44.3","-26 21","J2000.0","+4.59","+318.7","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564419","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","21:42.9","-26 25","J2000.0","+4.39","+318.7","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564420","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","21:42.4","-26 26","J2000.0","+4.33","+318.7","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564421","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:15:51Z","21:41.5","-26 28","J2000.0","+4.27","+318.7","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564422","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:15:51Z","21:40.6","-26 30","J2000.0","+4.25","+318.7","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564423","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T00:15:51Z","21:39.6","-26 32","J2000.0","+4.27","+318.7","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564424","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","21:38.7","-26 34","J2000.0","+4.33","+318.7","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564425","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","21:37.8","-26 36","J2000.0","+4.42","+318.7","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564426","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","21:36.9","-26 37","J2000.0","+4.55","+318.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564427","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","21:36.0","-26 38","J2000.0","+4.71","+318.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564428","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T23:45:51Z","21:35.1","-26 40","J2000.0","+4.89","+318.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564429","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T01:15:50Z","21:34.2","-26 41","J2000.0","+5.11","+318.8","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564430","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:15:50Z","21:33.3","-26 41","J2000.0","+5.34","+318.8","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564431","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:15:50Z","21:32.5","-26 42","J2000.0","+5.59","+318.8","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564432","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T00:15:50Z","21:31.6","-26 43","J2000.0","+5.85","+318.8","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564433","A. Pal","8000","Isaac Newton","1986 RL5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T14:00:51Z","21:31.1","-26 43","J2000.0","+6.01","+318.8","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564434","A. Pal","8005","Albinadubois","1988 MJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-16T03:15:48Z","06:25.7","+15 35","J2000.0","+5.00","+94.1","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564435","A. Pal","8005","Albinadubois","1988 MJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-16T23:45:48Z","06:24.9","+15 36","J2000.0","+4.70","+94.1","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564436","A. Pal","8005","Albinadubois","1988 MJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-18T00:00:48Z","06:23.9","+15 37","J2000.0","+4.35","+94.1","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564437","A. Pal","8005","Albinadubois","1988 MJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-19T00:45:48Z","06:22.9","+15 39","J2000.0","+4.00","+94.0","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564438","A. Pal","8005","Albinadubois","1988 MJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-20T00:15:48Z","06:21.9","+15 40","J2000.0","+3.69","+94.0","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564439","A. Pal","8005","Albinadubois","1988 MJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-21T00:15:48Z","06:20.9","+15 42","J2000.0","+3.40","+94.0","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564440","A. Pal","8005","Albinadubois","1988 MJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-22T00:15:48Z","06:19.9","+15 44","J2000.0","+3.14","+94.0","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564441","A. Pal","8005","Albinadubois","1988 MJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-23T00:15:48Z","06:18.9","+15 45","J2000.0","+2.92","+93.9","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564442","A. Pal","8005","Albinadubois","1988 MJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-23T21:45:48Z","06:18.0","+15 47","J2000.0","+2.76","+93.9","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564443","A. Pal","8005","Albinadubois","1988 MJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-26T01:30:48Z","06:15.8","+15 51","J2000.0","+2.59","+93.9","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564444","A. Pal","8005","Albinadubois","1988 MJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-27T00:15:48Z","06:14.8","+15 53","J2000.0","+2.62","+93.8","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"564445","A. Pal","8005","Albinadubois","1988 MJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-28T00:00:48Z","06:13.8","+15 55","J2000.0","+2.72","+93.8","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"47259","A. Waszczak","8007","1988 RU6","1988 RU6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-08T12:18:42Z","07:22.9","+20 32","J2000.0","+17.03","+100.9","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47260","A. Waszczak","8007","1988 RU6","1988 RU6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-21T10:08:47Z","08:31.6","+16 09","J2000.0","+12.69","+119.9","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47261","A. Waszczak","8007","1988 RU6","1988 RU6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-27T08:03:59Z","08:28.4","+16 17","J2000.0","+10.63","+120.1","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47262","A. Waszczak","8007","1988 RU6","1988 RU6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-28T09:20:18Z","08:27.7","+16 19","J2000.0","+10.24","+120.2","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47263","A. Waszczak","8007","1988 RU6","1988 RU6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-29T09:16:31Z","08:27.1","+16 21","J2000.0","+9.87","+120.2","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47264","A. Waszczak","8007","1988 RU6","1988 RU6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-31T08:55:23Z","08:25.7","+16 24","J2000.0","+9.10","+120.2","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47265","A. Waszczak","8007","1988 RU6","1988 RU6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-02T10:43:54Z","08:24.1","+16 29","J2000.0","+8.28","+120.3","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47266","A. Waszczak","8007","1988 RU6","1988 RU6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-03T09:26:07Z","08:23.4","+16 31","J2000.0","+7.91","+120.3","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
