# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"008013","Gordonmoore","47281","105901.52 +245330.7","10:59:01.52","+24:53:30.7","J2000.0","+14.667","V","+0.377","NONE"
"008013","Gordonmoore","47281","105918.35 +245436.4","10:59:18.35","+24:54:36.5","J2000.0","+16.022","V","+0.466","NONE"
"008013","Gordonmoore","47281","105928.36 +245757.8","10:59:28.35","+24:57:57.8","J2000.0","+15.916","V","+0.414","NONE"
"008013","Gordonmoore","47281","105928.37 +245742.5","10:59:28.36","+24:57:42.4","J2000.0","+16.231","V","+0.394","NONE"
"008013","Gordonmoore","47281","105903.09 +244908.1","10:59:03.11","+24:49:08.1","J2000.0","+14.927","V","+0.388","NONE"
"008013","Gordonmoore","47282","105852.09 +250029.3","10:58:52.08","+25:00:29.3","J2000.0","+13.825","V","+0.338","NONE"
"008013","Gordonmoore","47282","105831.22 +245804.6","10:58:31.24","+24:58:04.8","J2000.0","+14.376","V","+0.384","NONE"
"008013","Gordonmoore","47282","105849.26 +245537.2","10:58:49.28","+24:55:37.2","J2000.0","+14.344","V","+0.378","NONE"
"008013","Gordonmoore","47282","105901.52 +245330.8","10:59:01.52","+24:53:30.7","J2000.0","+14.767","V","+0.377","NONE"
"008013","Gordonmoore","47282","105851.59 +245223.1","10:58:51.58","+24:52:23.2","J2000.0","+14.887","V","+0.388","NONE"
"008013","Gordonmoore","47283","105849.28 +245537.2","10:58:49.28","+24:55:37.2","J2000.0","+14.283","V","+0.360","NONE"
"008013","Gordonmoore","47283","105848.35 +245634.9","10:58:48.32","+24:56:34.8","J2000.0","+15.638","V","+0.435","NONE"
"008013","Gordonmoore","47283","105831.21 +245804.7","10:58:31.24","+24:58:04.8","J2000.0","+14.419","V","+0.367","NONE"
"008013","Gordonmoore","47283","105851.60 +245222.9","10:58:51.57","+24:52:23.4","J2000.0","+14.853","V","+0.376","NONE"
"008013","Gordonmoore","47283","105852.09 +250029.5","10:58:52.07","+25:00:29.3","J2000.0","+13.726","V","+0.309","NONE"
"008013","Gordonmoore","47284","105846.16 +250050.3","10:58:46.16","+25:00:50.3","J2000.0","+15.459","V","+0.419","NONE"
"008014","1990 MF","196232","151952.75 -082553.2","15:19:52.74","-08:25.9","J2000.0","+14.738","SR","+0.382","VR"
"008014","1990 MF","196232","152006.93 -082048.2","15:20:06.93","-08:20.8","J2000.0","+15.661","SR","+0.389","VR"
"008014","1990 MF","196232","151945.82 -082318.7","15:19:45.81","-08:23.3","J2000.0","+15.663","SR","+0.514","VR"
"008014","1990 MF","196232","151943.83 -082744.0","15:19:43.82","-08:27.7","J2000.0","+14.472","SR","+0.471","VR"
"008014","1990 MF","196233","151750.28 -075938.3","15:17:50.27","-07:59.7","J2000.0","+15.362","SR","+0.397","VR"
"008014","1990 MF","196233","151757.56 -075108.8","15:17:57.55","-07:51.2","J2000.0","+15.349","SR","+0.394","VR"
"008014","1990 MF","196233","151750.00 -075314.3","15:17:50.00","-07:53.2","J2000.0","+15.674","SR","+0.425","VR"
"008014","1990 MF","196233","151801.18 -080036.5","15:18:01.18","-08:00.6","J2000.0","+14.865","SR","+0.331","VR"
"008014","1990 MF","196234","151549.44 -073207.1","15:15:49.45","-07:32.1","J2000.0","+15.190","SR","+0.396","VR"
"008014","1990 MF","196234","151541.86 -073300.8","15:15:41.87","-07:33.0","J2000.0","+14.967","SR","+0.391","VR"
"008014","1990 MF","196234","151535.27 -072717.7","15:15:35.26","-07:27.3","J2000.0","+16.137","SR","+0.401","VR"
"008014","1990 MF","196234","151531.10 -072117.2","15:15:31.08","-07:21.3","J2000.0","+15.612","SR","+0.322","VR"
"008014","1990 MF","196235","151331.06 -065834.8","15:13:31.07","-06:58.6","J2000.0","+13.905","SR","+0.377","VR"
"008014","1990 MF","196235","151333.87 -065503.0","15:13:33.87","-06:55.1","J2000.0","+15.345","SR","+0.531","VR"
"008014","1990 MF","196235","151317.89 -070023.2","15:13:17.90","-07:00.4","J2000.0","+13.460","SR","+0.382","VR"
"008014","1990 MF","196236","151125.66 -062725.4","15:11:25.66","-06:27.4","J2000.0","+13.907","SR","+0.513","VR"
"008014","1990 MF","196236","151113.27 -062800.5","15:11:13.27","-06:28.0","J2000.0","+15.118","SR","+0.509","VR"
"008014","1990 MF","196236","151113.19 -062833.4","15:11:13.19","-06:28.6","J2000.0","+14.935","SR","+0.489","VR"
"008014","1990 MF","196236","151120.45 -061949.9","15:11:20.45","-06:19.8","J2000.0","+15.733","SR","+0.452","VR"
"008014","1990 MF","196237","150857.31 -055806.7","15:08:57.32","-05:58.1","J2000.0","+14.709","SR","+0.480","VR"
"008014","1990 MF","196237","150856.39 -055539.3","15:08:56.38","-05:55.7","J2000.0","+15.387","SR","+0.490","VR"
"008014","1990 MF","196237","150856.20 -055419.6","15:08:56.18","-05:54.3","J2000.0","+15.972","SR","+0.357","VR"
"008014","1990 MF","196237","150912.96 -054936.1","15:09:12.99","-05:49.6","J2000.0","+15.607","SR","+0.418","VR"
"008014","1990 MF","196237","150855.77 -054952.4","15:08:55.77","-05:49.9","J2000.0","+15.400","SR","+0.425","VR"
"008014","1990 MF","196238","150656.86 -051703.7","15:06:56.86","-05:17.1","J2000.0","+15.001","SR","+0.528","VR"
"008014","1990 MF","196238","150652.83 -051459.1","15:06:52.82","-05:15.0","J2000.0","+13.515","SR","+0.329","VR"
"008014","1990 MF","196238","150644.26 -051221.0","15:06:44.25","-05:12.4","J2000.0","+14.474","SR","+0.416","VR"
"008014","1990 MF","196239","150433.14 -044655.3","15:04:33.15","-04:46.9","J2000.0","+13.093","SR","+0.463","VR"
"008014","1990 MF","196239","150425.08 -044520.7","15:04:25.08","-04:45.4","J2000.0","+14.631","SR","+0.387","VR"
"008014","1990 MF","196239","150422.67 -044511.2","15:04:22.67","-04:45.2","J2000.0","+14.761","SR","+0.390","VR"
"008014","1990 MF","196240","150145.00 -040859.3","15:01:45.01","-04:09.0","J2000.0","+14.109","SR","+0.521","VR"
"008014","1990 MF","196240","150150.65 -040317.7","15:01:50.64","-04:03.3","J2000.0","+13.943","SR","+0.500","VR"
"008014","1990 MF","196240","150159.12 -040234.4","15:01:59.11","-04:02.6","J2000.0","+13.605","SR","+0.528","VR"
"008014","1990 MF","196241","145146.68 -012846.8","14:51:46.67","-01:28.8","J2000.0","+14.232","SR","+0.370","VR"
"008014","1990 MF","196241","145135.32 -012841.4","14:51:35.32","-01:28.7","J2000.0","+14.621","SR","+0.514","VR"
"008014","1990 MF","196241","145149.26 -012512.4","14:51:49.24","-01:25.2","J2000.0","+15.255","SR","+0.430","VR"
"008014","1990 MF","196241","145200.15 -012158.0","14:52:00.14","-01:22.0","J2000.0","+14.087","SR","+0.343","VR"
"008014","1990 MF","196242","144901.16 -004343.8","14:49:01.16","+00:43.7","J2000.0","+14.772","SR","+0.343","VR"
"008014","1990 MF","196242","144849.56 -004139.5","14:48:49.56","+00:41.7","J2000.0","+15.376","SR","+0.443","VR"
"008014","1990 MF","196242","144913.65 -003537.8","14:49:13.65","+00:35.6","J2000.0","+14.948","SR","+0.407","VR"
"008014","1990 MF","196242","144913.67 -003503.2","14:49:13.66","+00:35.1","J2000.0","+14.240","SR","+0.407","VR"
"008014","1990 MF","196242","144857.42 -003409.5","14:48:57.42","+00:34.2","J2000.0","+15.554","SR","+0.392","VR"
"008014","1990 MF","196243","144608.75 +000959.6","14:46:08.78","+00:09:59.9","J2000.0","+13.260","SR","+0.400","VR"
"008014","1990 MF","196243","144603.01 +001012.7","14:46:03.02","+00:10:12.6","J2000.0","+13.741","SR","+0.389","VR"
"008014","1990 MF","196244","143719.54 +024627.3","14:37:19.53","+02:46:27.2","J2000.0","+14.353","SR","+0.348","VR"
"008014","1990 MF","196244","143659.09 +023844.9","14:36:59.10","+02:38:44.8","J2000.0","+14.843","SR","+0.360","VR"
"008014","1990 MF","196244","143641.75 +024212.4","14:36:41.74","+02:42:12.0","J2000.0","+14.761","SR","+0.364","VR"
"008014","1990 MF","196245","143334.15 +034002.8","14:33:34.17","+03:40:02.8","J2000.0","+14.087","SR","+0.497","VR"
"008014","1990 MF","196245","143340.75 +034055.9","14:33:40.75","+03:40:56.0","J2000.0","+14.430","SR","+0.379","VR"
"008014","1990 MF","196245","143320.46 +034258.5","14:33:20.46","+03:42:58.6","J2000.0","+14.155","SR","+0.494","VR"
"008014","1990 MF","196246","143006.85 +044819.5","14:30:06.85","+04:48:19.2","J2000.0","+13.682","SR","+0.396","VR"
"008014","1990 MF","196246","143008.50 +045308.1","14:30:08.51","+04:53:07.9","J2000.0","+14.880","SR","+0.373","VR"
"008014","1990 MF","196246","142948.30 +044704.0","14:29:48.28","+04:47:03.9","J2000.0","+14.500","SR","+0.370","VR"
"008014","1990 MF","196246","142945.99 +044932.9","14:29:45.98","+04:49:32.8","J2000.0","+14.962","SR","+0.396","VR"
"008014","1990 MF","196247","142613.64 +055047.9","14:26:13.65","+05:50:47.9","J2000.0","+15.546","SR","+0.392","NONE"
"008014","1990 MF","196247","142615.24 +055219.1","14:26:15.27","+05:52:19.0","J2000.0","+14.506","SR","+0.350","NONE"
"008014","1990 MF","196247","142636.27 +055720.3","14:26:36.29","+05:57:20.3","J2000.0","+14.857","SR","+0.503","NONE"
"008021","Walter","47285","214336.01 +313234.5","21:43.7","+31 33","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47285","214331.91 +313554.2","21:43.7","+31 33","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47285","214350.48 +313518.9","21:43.7","+31 33","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47285","214350.30 +313451.9","21:43.7","+31 33","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47285","214350.83 +313331.4","21:43.7","+31 33","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47286","214249.96 +313438.5","21:42.8","+31 36","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47286","214243.12 +313442.1","21:42.8","+31 36","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47286","214239.90 +313212.1","21:42.8","+31 36","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47286","214236.09 +313145.5","21:42.8","+31 36","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47286","214258.25 +313218.5","21:42.8","+31 36","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47287","214146.80 +313900.1","21:41.8","+31 39","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47287","214137.09 +313933.6","21:41.8","+31 39","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47287","214150.39 +313545.4","21:41.8","+31 39","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47287","214157.99 +313636.4","21:41.8","+31 39","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47287","214131.06 +313420.2","21:41.8","+31 39","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47288","213607.11 +314507.9","21:36.3","+31 43","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47288","213612.41 +314455.6","21:36.3","+31 43","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47288","213618.10 +314431.5","21:36.3","+31 43","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47288","213608.44 +314203.5","21:36.3","+31 43","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47288","213632.48 +314116.8","21:36.3","+31 43","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47289","213510.02 +314431.7","21:35.1","+31 42","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47289","213458.47 +314500.4","21:35.1","+31 42","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47289","213453.79 +313928.6","21:35.1","+31 42","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47289","213456.69 +313823.3","21:35.1","+31 42","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47289","213510.31 +313905.2","21:35.1","+31 42","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47290","213408.80 +314136.8","21:34.2","+31 40","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47290","213406.28 +314103.6","21:34.2","+31 40","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47290","213359.11 +313802.0","21:34.2","+31 40","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47290","213352.97 +313842.0","21:34.2","+31 40","J2000.0","-99.9","R","-99.9","NONE"
"008021","Walter","47290","213354.77 +313612.8","21:34.2","+31 40","J2000.0","-99.9","R","-99.9","NONE"
"008024","Robertwhite","47308","123104.63 +024531.5","12:31:04.62","+02:45:31.6","J2000.0","15.303","V","0.411","VR"
"008024","Robertwhite","47308","123138.90 +024254.7","12:31:38.87","+02:42:54.6","J2000.0","15.657","V","0.348","VR"
"008024","Robertwhite","47308","123141.00 +024854.6","12:31:40.99","+02:48:54.1","J2000.0","15.64","V","0.493","VR"
"008024","Robertwhite","47308","123127.17 +023645.8","12:31:27.16","+02:36:46.2","J2000.0","14.582","V","0.381","VR"
"008024","Robertwhite","47308","123147.55 +023415.1","12:31:47.56","+02:34:14.8","J2000.0","14.298","V","0.375","VR"
"008024","Robertwhite","47309","122932.80 +023831.2","12:29:32.80","+02:38:31.1","J2000.0","14.779","V","0.361","VR"
"008024","Robertwhite","47309","122933.24 +023648.8","12:29:33.23","+02:36:48.9","J2000.0","14.039","V","0.395","VR"
"008024","Robertwhite","47309","122925.16 +023923.6","12:29:25.18","+02:39:23.7","J2000.0","14.965","V","0.461","VR"
"008024","Robertwhite","47309","122940.83 +024047.4","12:29:40.83","+02:40:47.1","J2000.0","14.652","V","0.411","VR"
"008024","Robertwhite","47309","122937.17 +024153.0","12:29:37.19","+02:41:53.3","J2000.0","14.701","V","0.404","VR"
"008024","Robertwhite","47310","013532.93 +141711.4","01:35:32.94","+14:17:11.2","J2000.0","+15.215","V","+0.408","NONE"
"008024","Robertwhite","47310","013523.65 +141008.8","01:35:23.67","+14:10:09.2","J2000.0","+13.296","V","+0.452","NONE"
"008024","Robertwhite","47310","013534.71 +140539.9","01:35:34.72","+14:05:40.2","J2000.0","+13.939","V","+0.363","NONE"
"008024","Robertwhite","47311","013418.71 +142152.8","01:34:18.72","+14:21:52.7","J2000.0","+14.739","V","+0.328","NONE"
"008024","Robertwhite","47311","013352.87 +141740.3","01:33:52.87","+14:17:40.3","J2000.0","+15.641","V","+0.456","NONE"
"008024","Robertwhite","47311","013419.26 +141901.0","01:34:19.23","+14:19:01.1","J2000.0","+15.345","V","+0.456","NONE"
"008024","Robertwhite","47311","013421.85 +141758.7","01:34:21.85","+14:17:58.5","J2000.0","+15.150","V","+0.352","NONE"
"008024","Robertwhite","47311","013401.65 +142641.5","01:34:01.68","+14:26:41.1","J2000.0","+14.521","V","+0.395","NONE"
"008026","Johnmckay","47315","192707.63 +180318.7","19:27:07.62","+18:03:18.6","J2000.0","12.96","R","0.484","NONE"
"008026","Johnmckay","47315","192707.52 +175332.3","19:27:07.52","+17:53:32.3","J2000.0","13.058","R","0.461","NONE"
"008026","Johnmckay","47315","192728.55 +180611.4","19:27:28.55","+18:06:11.1","J2000.0","13.433","R","0.326","NONE"
"008026","Johnmckay","47315","192723.00 +175143.3","19:27:23.00","+17:51:43.3","J2000.0","13.59","R","0.484","NONE"
"008026","Johnmckay","47316","192441.74 +180521.2","19:24:41.74","+18:05:21.4","J2000.0","13.921","R","0.464","NONE"
"008026","Johnmckay","47316","192454.30 +181035.3","19:24:54.31","+18:10:35.2","J2000.0","14.727","R","0.453","NONE"
"008026","Johnmckay","47316","192518.48 +180701.1","19:25:18.47","+18:07:01.4","J2000.0","13.886","R","0.478","NONE"
"008026","Johnmckay","47316","192520.50 +180522.2","19:25:20.51","+18:05:22.3","J2000.0","13.926","R","0.489","NONE"
"008026","Johnmckay","47316","192523.04 +180601.1","19:25:23.04","+18:06:01.4","J2000.0","14.601","R","0.424","NONE"
"008026","Johnmckay","47317","192123.81 +182024.3","19:21:23.84","+18:20:24.3","J2000.0","14.181","R","0.461","NONE"
"008026","Johnmckay","47317","192139.64 +181730.1","19:21:39.63","+18:17:30.1","J2000.0","14.227","R","0.489","NONE"
"008026","Johnmckay","47317","192109.49 +181551.3","19:21:09.51","+18:15:51.4","J2000.0","13.773","R","0.492","NONE"
"008026","Johnmckay","47317","192141.84 +181903.2","19:21:41.85","+18:19:03.2","J2000.0","13.477","R","0.435","NONE"
"008026","Johnmckay","47318","192024.87 +182614.2","19:20:24.41","+18:26:11.6","J2000.0","13.484","R","0.467","NONE"
"008026","Johnmckay","47318","192049.48 +181550.2","19:20:49.26","+18:15:41.0","J2000.0","13.722","R","0.489","NONE"
"008026","Johnmckay","47318","192051.44 +181653.2","19:20:51.23","+18:16:44.3","J2000.0","13.113","R","0.476","NONE"
"008026","Johnmckay","47318","192009.82 +182754.3","19:20:09.13","+18:27:52.9","J2000.0","13.78","R","0.492","NONE"
"008026","Johnmckay","47319","191815.99 +182311.2","19:18:15.98","+18:23:11.1","J2000.0","14.2","R","0.438","NONE"
"008026","Johnmckay","47319","191812.29 +181900.8","19:18:12.29","+18:19:01.1","J2000.0","13.935","R","0.494","NONE"
"008026","Johnmckay","47319","191801.19 +182331.0","19:18:01.17","+18:23:31.3","J2000.0","13.586","R","0.432","NONE"
"008026","Johnmckay","47319","191757.75 +182413.2","19:17:57.75","+18:24:13.5","J2000.0","14.5","R","0.486","NONE"
"008026","Johnmckay","47319","191759.23 +182227.6","19:17:59.23","+18:22:27.6","J2000.0","13.919","R","0.417","NONE"
"008026","Johnmckay","47320","191715.80 +182809.1","19:17:15.80","+18:28:09.4","J2000.0","13.918","R","0.454","NONE"
"008026","Johnmckay","47320","191718.86 +182747.8","19:17:18.86","+18:27:48.5","J2000.0","13.948","R","0.427","NONE"
"008026","Johnmckay","47320","191747.62 +182032.2","19:17:47.65","+18:20:32.0","J2000.0","14.603","R","0.427","NONE"
"008026","Johnmckay","47320","191732.25 +181828.1","19:17:32.27","+18:18:28.1","J2000.0","14.028","R","0.431","NONE"
"008026","Johnmckay","47320","191656.83 +181552.5","19:16:56.86","+18:15:52.8","J2000.0","13.121","R","0.471","NONE"
"008026","Johnmckay","47321","185854.90 +162332.1","18:58:54.89","+16:23:33.2","J2000.0","14.118","R","0.451","NONE"
"008026","Johnmckay","47321","185844.00 +162509.5","18:58:44.04","+16:25:09.6","J2000.0","14.298","R","0.466","NONE"
"008026","Johnmckay","47321","185849.60 +162339.6","18:58:49.61","+16:23:39.6","J2000.0","13.556","R","0.395","NONE"
"008026","Johnmckay","47321","185907.35 +162226.4","18:59:07.37","+16:22:26.4","J2000.0","13.55","R","0.391","NONE"
"008026","Johnmckay","47321","185849.68 +162437.7","18:58:49.70","+16:24:38.4","J2000.0","14.64","R","0.468","NONE"
"008026","Johnmckay","47322","185756.98 +160156.7","18:57:56.99","+16:01:56.6","J2000.0","14.506","R","0.461","NONE"
"008026","Johnmckay","47322","185755.80 +160252.9","18:57:55.78","+16:02:52.8","J2000.0","15.04","R","0.436","NONE"
"008026","Johnmckay","47322","185814.65 +160211.7","18:58:14.67","+16:02:11.7","J2000.0","14.204","R","0.436","NONE"
"008026","Johnmckay","47323","185738.04 +155403.3","18:57:38.04","+15:54:03.6","J2000.0","13.737","R","0.474","NONE"
"008026","Johnmckay","47323","185731.85 +155448.1","18:57:31.87","+15:54:48.4","J2000.0","13.667","R","0.464","NONE"
"008026","Johnmckay","47323","185750.24 +155125.8","18:57:50.27","+15:51:25.4","J2000.0","13.806","R","0.487","NONE"
"008026","Johnmckay","47323","185719.34 +154950.5","18:57:19.32","+15:49:50.7","J2000.0","14.412","R","0.371","NONE"
"008026","Johnmckay","47323","185729.64 +154907.6","18:57:29.66","+15:49:07.7","J2000.0","13.696","R","0.387","NONE"
"008026","Johnmckay","47324","185658.81 +153940.9","18:56:58.81","+15:39:41.0","J2000.0","13.671","R","0.442","NONE"
"008026","Johnmckay","47324","185715.40 +153707.1","18:57:15.41","+15:37:07.1","J2000.0","13.893","R","0.361","NONE"
"008026","Johnmckay","47324","185724.07 +153633.2","18:57:24.07","+15:36:33.2","J2000.0","14.078","R","0.481","NONE"
"008026","Johnmckay","47324","185725.06 +153955.0","18:57:25.08","+15:39:55.2","J2000.0","14.357","R","0.474","NONE"
"008026","Johnmckay","47324","185718.91 +154247.7","18:57:18.93","+15:42:47.8","J2000.0","13.708","R","0.482","NONE"
"008026","Johnmckay","47325","185628.21 +150329.1","18:56:28.27","+15:03:29.3","J2000.0","14.201","R","0.389","NONE"
"008026","Johnmckay","47325","185608.89 +150252.7","18:56:08.92","+15:02:52.7","J2000.0","13.914","R","0.451","NONE"
"008026","Johnmckay","47325","185630.97 +150128.1","18:56:31.03","+15:01:27.9","J2000.0","13.853","R","0.389","NONE"
"008026","Johnmckay","47326","185616.10 +122640.2","18:56:16.13","+12:26:40.1","J2000.0","14.473","R","0.443","NONE"
"008026","Johnmckay","47326","185626.05 +122602.7","18:56:26.05","+12:26:02.6","J2000.0","13.999","R","0.44","NONE"
"008026","Johnmckay","47326","185626.21 +122805.2","18:56:26.24","+12:28:05.0","J2000.0","14.544","R","0.444","NONE"
"008026","Johnmckay","47326","185619.16 +122433.0","18:56:19.18","+12:24:33.1","J2000.0","14.715","R","0.429","NONE"
"008026","Johnmckay","47326","185611.05 +122450.1","18:56:11.09","+12:24:50.2","J2000.0","14.756","R","0.484","NONE"
"008026","Johnmckay","47327","143004.92-054022.6","14:30:04.92","+04:19:37.4","J2000.0","+14.958","V","+0.461","NONE"
"008026","Johnmckay","47327","143011.71-053841.3","14:30:11.71","+04:21:18.7","J2000.0","+15.263","V","+0.462","NONE"
"008026","Johnmckay","47327","143019.20-053701.7","14:30:19.20","+04:22:58.3","J2000.0","+14.268","V","+0.394","NONE"
"008026","Johnmckay","47327","143005.76-053332.3","14:30:05.76","+04:26:27.7","J2000.0","+13.576","V","+0.398","NONE"
"008026","Johnmckay","47327","142947.85-053259.0","14:29:47.85","+04:27:01.0","J2000.0","+12.897","V","+0.479","NONE"
"008026","Johnmckay","47328","142906.45 -051312.4","14:29:06.44","+04:46:47.6","J2000.0","+13.864","V","+0.343","NONE"
"008026","Johnmckay","47328","142833.27 -051113.2","14:28:33.27","+04:48:47.0","J2000.0","+15.662","V","+0.434","NONE"
"008026","Johnmckay","47328","142905.92 -050603.1","14:29:05.93","+04:53:56.7","J2000.0","+14.919","V","+0.400","NONE"
"008026","Johnmckay","47328","142852.96 -050629.7","14:28:52.96","+04:53:30.3","J2000.0","+14.485","V","+0.387","NONE"
"008026","Johnmckay","47328","142841.22 -050618.5","14:28:41.23","+04:53:41.6","J2000.0","+14.726","V","+0.464","NONE"
"008026","Johnmckay","47329","142758.22 -045556.3","14:27:58.19","+03:04:03.8","J2000.0","+14.229","V","+0.491","NONE"
"008026","Johnmckay","47329","142820.38 -045751.1","14:28:20.36","+03:02:08.8","J2000.0","+14.624","V","+0.429","NONE"
"008026","Johnmckay","47329","142807.68 -045236.4","14:28:07.66","+03:07:23.7","J2000.0","+15.024","V","+0.478","NONE"
"008026","Johnmckay","47330","142514.67 -035100.5","14:25:14.68","+02:08:59.5","J2000.0","+14.356","V","+0.468","NONE"
"008026","Johnmckay","47330","142538.37 -034856.5","14:25:38.38","+02:11:03.6","J2000.0","+15.439","V","+0.400","NONE"
"008026","Johnmckay","47330","142554.74 -035243.4","14:25:54.74","+02:07:16.6","J2000.0","+15.205","V","+0.394","NONE"
"008026","Johnmckay","47330","142452.34 -035156.0","14:24:52.30","+02:08:03.7","J2000.0","+14.576","V","+0.332","NONE"
"008026","Johnmckay","47330","142547.94 -035928.6","14:25:47.94","+02:00:31.4","J2000.0","+15.058","V","+0.398","NONE"
"008026","Johnmckay","47331","142436.47 -034158.9","14:24:36.49","+02:18:01.1","J2000.0","+15.733","V","+0.493","NONE"
"008026","Johnmckay","47331","142502.62 -033702.2","14:25:02.60","+02:22:57.1","J2000.0","+14.867","V","+0.494","NONE"
"008026","Johnmckay","47331","142457.45 -033638.1","14:24:57.45","+02:23:21.8","J2000.0","+14.786","V","+0.361","NONE"
"008026","Johnmckay","47332","142425.24 -032845.0","14:24:25.23","+02:31:14.7","J2000.0","+16.045","V","+0.398","NONE"
"008026","Johnmckay","47332","142417.21 -032526.0","14:24:17.22","+02:34:33.9","J2000.0","+15.244","V","+0.417","NONE"
"008026","Johnmckay","47332","142446.87 -032432.9","14:24:46.87","+02:35:26.9","J2000.0","+15.366","V","+0.492","NONE"
"008026","Johnmckay","47333","142417.23 -032525.9","14:24:17.22","+02:34:33.9","J2000.0","+15.144","V","+0.417","NONE"
"008026","Johnmckay","47333","142417.92 -032611.1","14:24:17.92","+02:33:49.0","J2000.0","+16.071","V","+0.494","NONE"
"008026","Johnmckay","47333","142409.02 -031640.3","14:24:09.00","+02:43:19.6","J2000.0","+16.141","V","+0.381","NONE"
"008026","Johnmckay","47333","142401.51 -031834.7","14:24:01.51","+02:41:25.3","J2000.0","+13.955","V","+0.330","NONE"
"008026","Johnmckay","47333","142400.61 -031515.5","14:24:00.62","+02:44:44.3","J2000.0","+15.462","V","+0.411","NONE"
"008026","Johnmckay","47334","142401.24 -030854.3","14:24:01.24","+02:51:05.6","J2000.0","+14.390","V","+0.385","NONE"
"008026","Johnmckay","47334","142407.35 -031427.9","14:24:07.35","+02:45:32.1","J2000.0","+15.154","V","+0.492","NONE"
"008026","Johnmckay","47334","142400.61 -031515.7","14:24:00.62","+02:44:44.3","J2000.0","+15.462","V","+0.411","NONE"
"008026","Johnmckay","47335","142327.81 -030257.8","14:23:27.83","+02:57:01.9","J2000.0","+16.101","V","+0.356","NONE"
"008026","Johnmckay","47335","142338.51 -030508.4","14:23:38.51","+02:54:51.5","J2000.0","+15.796","V","+0.396","NONE"
