# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"220124","2002 TE66","175982","135427.76 +340254.8","13:54","+34","J2000.0","16.074","SR","0.415","NONE"
"220124","2002 TE66","175982","135427.74 +340601.1","13:54","+34","J2000.0","15.983","SR","0.532","NONE"
"220124","2002 TE66","175982","135346.08 +340533.7","13:54","+34","J2000.0","16.651","SR","0.599","NONE"
"220124","2002 TE66","175982","135545.32 +340047.2","13:54","+34","J2000.0","16.645","SR","0.591","NONE"
"220124","2002 TE66","175982","135532.11 +340314.3","13:54","+34","J2000.0","16.426","SR","0.461","NONE"
"220124","2002 TE66","175983","135442.18 +342004.0","13:54","+34","J2000.0","16.218","SR","0.501","NONE"
"220124","2002 TE66","175983","135538.93 +342652.8","13:54","+34","J2000.0","15.773","SR","0.484","NONE"
"220124","2002 TE66","175983","135511.37 +342151.3","13:54","+34","J2000.0","14.7","SR","0.359","NONE"
"220124","2002 TE66","175983","135512.28 +342747.8","13:54","+34","J2000.0","16.157","SR","0.36","NONE"
"220124","2002 TE66","175983","135534.10 +343129.8","13:54","+34","J2000.0","15.936","SR","0.486","NONE"
"220124","2002 TE66","175985","135226.97 +361859.1","13:51","+36","J2000.0","16.283","SR","0.472","NONE"
"220124","2002 TE66","175985","135030.90 +361728.0","13:51","+36","J2000.0","16.582","SR","0.484","NONE"
"220124","2002 TE66","175985","135033.01 +361600.3","13:51","+36","J2000.0","15.805","SR","0.413","NONE"
"220124","2002 TE66","175985","135229.27 +361614.5","13:51","+36","J2000.0","15.118","SR","0.371","NONE"
"220124","2002 TE66","175985","135240.26 +361813.8","13:51","+36","J2000.0","15.672","SR","0.425","NONE"
"220124","2002 TE66","175984","135145.16 +364229.1","13:51","+36","J2000.0","15.621","SR","0.422","NONE"
"220124","2002 TE66","175984","135208.11 +363851.1","13:51","+36","J2000.0","15.634","SR","0.452","NONE"
"220124","2002 TE66","175984","135221.56 +364005.2","13:51","+36","J2000.0","15.278","SR","0.437","NONE"
"220124","2002 TE66","175984","135023.12 +364548.4","13:51","+36","J2000.0","15.928","SR","0.361","NONE"
"220124","2002 TE66","175984","135056.73 +364843.9","13:51","+36","J2000.0","15.479","SR","0.503","NONE"
"220124","2002 TE66","175986","134745.68 +382811.6","13:48","+38","J2000.0","16.223","SR","0.298","NONE"
"220124","2002 TE66","175986","134750.57 +382948.4","13:48","+38","J2000.0","15.253","SR","0.393","NONE"
"220124","2002 TE66","175986","134912.94 +382744.8","13:48","+38","J2000.0","16.243","SR","0.494","NONE"
"220124","2002 TE66","175986","134723.09 +381907.3","13:48","+38","J2000.0","15.735","SR","0.38","NONE"
"220124","2002 TE66","175986","134842.37 +381819.9","13:48","+38","J2000.0","15.882","SR","0.553","NONE"
"220124","2002 TE66","175987","134721.46 +384853.1","13:48","+38","J2000.0","15.357","SR","0.352","NONE"
"220124","2002 TE66","175987","134733.55 +384657.9","13:48","+38","J2000.0","15.619","SR","0.413","NONE"
"220124","2002 TE66","175987","134855.34 +385213.7","13:48","+38","J2000.0","16.045","SR","0.484","NONE"
"220124","2002 TE66","175987","134902.23 +385501.2","13:48","+38","J2000.0","16.223","SR","0.336","NONE"
"220124","2002 TE66","175987","134916.84 +385232.8","13:48","+38","J2000.0","16.038","SR","0.483","NONE"
"220124","2002 TE66","175988","235350.71 +115713.8","23:53:50.70","+11:57:13.7","J2000.0","+15.000","V","+0.418","NONE"
"220124","2002 TE66","175988","235401.51 +115333.7","23:54:01.53","+11:53:33.7","J2000.0","+15.307","V","+0.431","NONE"
"220124","2002 TE66","175988","235344.33 +115213.3","23:53:44.34","+11:52:13.6","J2000.0","+15.011","V","+0.398","NONE"
"220124","2002 TE66","175988","235339.45 +115124.1","23:53:39.45","+11:51:23.8","J2000.0","+14.092","V","+0.390","NONE"
"220124","2002 TE66","175988","235410.58 +115020.5","23:54:10.60","+11:50:20.8","J2000.0","+13.958","V","+0.406","NONE"
"220124","2002 TE66","175989","235327.33 +114255.0","23:53:27.36","+11:42:54.8","J2000.0","+16.000","V","+0.418","NONE"
"220124","2002 TE66","175989","235337.32 +113952.9","23:53:37.33","+11:39:53.2","J2000.0","+14.488","V","+0.536","NONE"
"220124","2002 TE66","175989","235344.35 +113807.0","23:53:44.34","+11:38:06.2","J2000.0","+15.463","V","+0.332","NONE"
"220124","2002 TE66","175989","235324.70 +114600.8","23:53:24.76","+11:46:00.9","J2000.0","+14.975","V","+0.425","NONE"
"220124","2002 TE66","175989","235258.55 +114228.2","23:52:58.54","+11:42:28.3","J2000.0","+14.860","V","+0.462","NONE"
"220124","2002 TE66","175990","235154.00 +102517.3","23:51:54.02","+10:25:17.5","J2000.0","+14.542","V","+0.396","NONE"
"220124","2002 TE66","175990","235140.57 +102504.4","23:51:40.55","+10:25:04.6","J2000.0","+15.529","V","+0.488","NONE"
"220124","2002 TE66","175990","235150.17 +102207.7","23:51:50.16","+10:22:07.7","J2000.0","+14.500","V","+0.484","NONE"
"220124","2002 TE66","175991","235124.19 +100809.3","23:51:24.19","+10:08:09.1","J2000.0","+14.900","V","+0.519","NONE"
"220124","2002 TE66","175991","235100.93 +100944.1","23:51:00.93","+10:09:44.0","J2000.0","+16.375","V","+0.385","NONE"
"220124","2002 TE66","175991","235124.72 +100348.0","23:51:24.74","+10:03:48.2","J2000.0","+14.338","V","+0.449","NONE"
"220124","2002 TE66","175991","235128.42 +100322.6","23:51:28.42","+10:03:22.9","J2000.0","+15.726","V","+0.485","NONE"
"220124","2002 TE66","175991","235058.94 +100350.4","23:50:58.93","+10:03:50.6","J2000.0","+14.591","V","+0.399","NONE"
"220124","2002 TE66","175992","234949.02 +085953.1","23:49:49.03","+08:59:53.4","J2000.0","+16.390","V","+0.459","NONE"
"220124","2002 TE66","175992","234948.19 +085835.8","23:49:48.20","+08:58:35.8","J2000.0","+16.024","V","+0.442","NONE"
"220124","2002 TE66","175992","234913.96 +085426.6","23:49:13.95","+08:54:26.8","J2000.0","+14.852","V","+0.529","NONE"
"220124","2002 TE66","175993","234918.80 +084505.6","23:49:18.80","+08:45:05.8","J2000.0","+15.268","V","+0.400","NONE"
"220124","2002 TE66","175993","234852.32 +084247.9","23:48:52.32","+08:42:48.1","J2000.0","+14.928","V","+0.537","NONE"
"220124","2002 TE66","175993","234850.29 +084349.2","23:48:50.31","+08:43:49.5","J2000.0","+15.483","V","+0.507","NONE"
"220124","2002 TE66","175994","234723.35 +072730.7","23:47:23.35","+07:27:30.1","J2000.0","+15.450","V","+0.472","NONE"
"220124","2002 TE66","175994","234719.43 +072451.0","23:47:19.42","+07:24:50.7","J2000.0","+14.337","V","+0.415","NONE"
"220124","2002 TE66","175994","234731.01 +072349.7","23:47:31.12","+07:23:50.8","J2000.0","+13.910","V","+0.704","NONE"
"220124","2002 TE66","175994","234652.24 +072243.0","23:46:52.24","+07:22:42.7","J2000.0","+14.911","V","+0.402","NONE"
"220124","2002 TE66","175995","234650.96 +071652.8","23:46:50.96","+07:16:53.0","J2000.0","+15.663","V","+0.460","NONE"
"220124","2002 TE66","175995","234647.02 +070949.7","23:46:47.02","+07:09:49.7","J2000.0","+14.412","V","+0.408","NONE"
"220124","2002 TE66","175995","234706.25 +070748.6","23:47:06.23","+07:07:48.7","J2000.0","+14.289","V","+0.499","NONE"
"220124","2002 TE66","175995","234650.49 +070520.4","23:46:50.49","+07:05:20.7","J2000.0","+14.225","V","+0.471","NONE"
"220839","2004 VA","180108","111255.15 +291036.2","11:12:55.13","+29:10:36.1","J2000.0","+13.709","V","+0.439","NONE"
"220839","2004 VA","180108","111235.82 +290501.3","11:12:35.82","+29:05:01.2","J2000.0","+13.372","V","+0.380","NONE"
"220839","2004 VA","180108","111340.83 +290649.9","11:13:40.82","+29:06:49.9","J2000.0","+13.074","V","+0.402","NONE"
"220839","2004 VA","180108","111338.06 +290121.7","11:13:38.04","+29:01:21.7","J2000.0","+14.401","V","+0.433","NONE"
"220839","2004 VA","180109","111358.73 +284945.5","11:13:58.73","+28:49:45.6","J2000.0","+13.081","V","+0.413","NONE"
"220839","2004 VA","180109","111425.16 +285423.0","11:14:25.14","+28:54:22.9","J2000.0","+15.051","V","+0.439","NONE"
"220839","2004 VA","180109","111421.69 +290123.0","11:14:21.66","+29:01:23.1","J2000.0","+14.035","V","+0.403","NONE"
"220839","2004 VA","180110","111519.25 +284710.6","11:15:19.22","+28:47:10.5","J2000.0","+13.890","V","+0.380","NONE"
"220839","2004 VA","180110","111522.44 +285214.4","11:15:22.44","+28:52:14.3","J2000.0","+12.196","V","+0.407","NONE"
"220839","2004 VA","180110","111545.98 +284915.6","11:15:45.98","+28:49:15.4","J2000.0","+14.086","V","+0.418","NONE"
"220839","2004 VA","180110","111600.03 +285050.5","11:16:00.03","+28:50:50.2","J2000.0","+13.847","V","+0.475","NONE"
"220839","2004 VA","180110","111552.56 +285545.0","11:15:52.54","+28:55:45.1","J2000.0","+14.426","V","+0.438","NONE"
"220839","2004 VA","180111","112800.86 +270621.2","11:28:00.84","+27:06:21.6","J2000.0","+14.821","V","+0.415","NONE"
"220839","2004 VA","180111","112819.41 +271212.3","11:28:19.40","+27:12:12.3","J2000.0","+14.088","V","+0.331","NONE"
"220839","2004 VA","180111","112751.22 +265903.8","11:27:51.17","+26:59:04.2","J2000.0","+14.340","V","+0.403","NONE"
"220839","2004 VA","180111","112810.89 +271027.5","11:28:10.86","+27:10:27.3","J2000.0","+13.087","V","+0.434","NONE"
"220839","2004 VA","180112","112929.82 +265949.9","11:29:29.82","+26:59:49.8","J2000.0","+11.491","V","+0.423","NONE"
"220839","2004 VA","180113","114116.10 +250654.5","11:41:16.12","+25:06:54.6","J2000.0","+15.110","V","+0.384","NONE"
"220839","2004 VA","180113","114201.71 +250542.9","11:42:01.69","+25:05:43.0","J2000.0","+13.749","V","+0.433","NONE"
"220839","2004 VA","180113","114202.35 +251010.5","11:42:02.36","+25:10:10.6","J2000.0","+15.161","V","+0.402","NONE"
"220839","2004 VA","180114","114222.43 +245201.4","11:42:22.41","+24:52:01.3","J2000.0","+13.572","V","+0.389","NONE"
"220839","2004 VA","180114","114226.79 +245629.7","11:42:26.77","+24:56:29.6","J2000.0","+14.361","V","+0.395","NONE"
"220839","2004 VA","180114","114238.17 +245158.1","11:42:38.18","+24:51:57.9","J2000.0","+12.944","V","+0.402","NONE"
"220839","2004 VA","180114","114233.96 +244938.8","11:42:33.97","+24:49:38.7","J2000.0","+13.252","V","+0.346","NONE"
"220839","2004 VA","180114","114320.04 +250100.2","11:43:20.04","+25:01:00.1","J2000.0","+13.254","V","+0.361","NONE"
"220839","2004 VA","180115","114331.66 +244840.0","11:43:31.64","+24:48:39.9","J2000.0","+13.130","V","+0.421","NONE"
"220839","2004 VA","180115","114332.56 +244732.1","11:43:32.56","+24:47:32.1","J2000.0","+13.150","V","+0.353","NONE"
"220839","2004 VA","180115","114341.46 +244737.4","11:43:41.46","+24:47:37.3","J2000.0","+13.871","V","+0.427","NONE"
"220839","2004 VA","180115","114410.45 +244646.1","11:44:10.46","+24:46:46.0","J2000.0","+13.190","V","+0.358","NONE"
"220839","2004 VA","180115","114357.17 +245228.8","11:43:57.17","+24:52:28.9","J2000.0","+14.428","V","+0.469","NONE"
"220839","2004 VA","180116","115413.93 +230834.0","11:54:13.93","+23:08:34.0","J2000.0","+14.047","V","+0.394","NONE"
"220839","2004 VA","180116","115425.55 +230821.5","11:54:25.52","+23:08:21.7","J2000.0","+13.598","V","+0.423","NONE"
"220839","2004 VA","180116","115435.11 +230746.7","11:54:35.10","+23:07:46.9","J2000.0","+12.648","V","+0.448","NONE"
"220839","2004 VA","180117","115523.71 +225326.8","11:55:23.71","+22:53:26.9","J2000.0","+14.619","V","+0.372","NONE"
"220839","2004 VA","180117","115554.40 +225452.0","11:55:54.35","+22:54:52.3","J2000.0","+15.029","V","+0.403","NONE"
"220839","2004 VA","180117","115559.09 +225437.9","11:55:59.07","+22:54:37.8","J2000.0","+14.114","V","+0.362","NONE"
"220839","2004 VA","180117","115604.26 +225221.5","11:56:04.25","+22:52:21.5","J2000.0","+12.335","V","+0.377","NONE"
"221794","2008 BC34","184893","X:1787.3 / Y:1192.5","14:46","-16","J2000.0","+17.426","R","-99.9","NONE"
"221794","2008 BC34","184893","X:1767.9 / Y:707.0","14:46","-16","J2000.0","+17.246","R","-99.9","NONE"
"221794","2008 BC34","184893","X:1711.4 / Y:1358.5","14:46","-16","J2000.0","+16.964","R","-99.9","NONE"
"221794","2008 BC34","184893","X:1718.1 / Y:1725.2","14:46","-16","J2000.0","+17.253","R","-99.9","NONE"
"221794","2008 BC34","184893","X:1463.3 / Y:1588.1","14:46","-16","J2000.0","+17.206","R","-99.9","NONE"
"221794","2008 BC34","184894","X:1329.8 / Y:3898.3","14:45","-16","J2000.0","+17.142","R","-99.9","NONE"
"221794","2008 BC34","184894","X:1262.9 / Y:3846.7","14:45","-16","J2000.0","+17.425","R","-99.9","NONE"
"221794","2008 BC34","184894","X:1070.7 / Y:3777.2","14:45","-16","J2000.0","+17.158","R","-99.9","NONE"
"221794","2008 BC34","184894","X:991.5 / Y:3804.7","14:45","-16","J2000.0","+17.315","R","-99.9","NONE"
"221794","2008 BC34","184894","X:732.0 / Y:3436.1","14:45","-16","J2000.0","+17.265","R","-99.9","NONE"
"222073","1999 HY1","168511","024759.86 +225644.4","02:47","+22","J2000.0","15.107","SR","0.469","NONE"
"222073","1999 HY1","168511","024807.63 +225436.9","02:47","+22","J2000.0","15.811","SR","0.452","NONE"
"222073","1999 HY1","168511","024812.78 +225123.6","02:47","+22","J2000.0","15.912","SR","0.461","NONE"
"222073","1999 HY1","168511","024758.97 +224337.8","02:47","+22","J2000.0","15.126","SR","0.441","NONE"
"222073","1999 HY1","168511","024617.49 +224243.4","02:47","+22","J2000.0","15.778","SR","0.359","NONE"
"222073","1999 HY1","168512","024600.49 +212250.6","02:45","+21","J2000.0","15.147","SR","0.467","NONE"
"222073","1999 HY1","168512","024551.70 +213308.2","02:45","+21","J2000.0","13.927","SR","0.461","NONE"
"222073","1999 HY1","168512","024558.20 +213611.9","02:45","+21","J2000.0","15.068","SR","0.453","NONE"
"222073","1999 HY1","168512","024558.22 +213153.4","02:45","+21","J2000.0","15.461","SR","0.386","NONE"
"222073","1999 HY1","168513","150441.01 -014846.1","15:04:41.00","-01:48:46.4","J2000.0","+13.748","V","+0.460","NONE"
"222073","1999 HY1","168513","150417.19 -014842.1","15:04:17.19","-01:48:42.3","J2000.0","+13.791","V","+0.380","NONE"
"222073","1999 HY1","168513","150449.38 -014520.0","15:04:49.36","-01:45:19.5","J2000.0","+13.546","V","+0.423","NONE"
"222073","1999 HY1","168513","150413.08 -014537.6","15:04:13.09","-01:45:37.8","J2000.0","+14.218","V","+0.463","NONE"
"222073","1999 HY1","168514","150430.77 -013342.1","15:04:30.75","-01:33:42.8","J2000.0","+15.351","V","+0.447","NONE"
"222073","1999 HY1","168514","150345.90 -013219.0","15:03:45.91","-01:32:19.4","J2000.0","+14.480","V","+0.423","NONE"
"222073","1999 HY1","168514","150350.97 -013509.3","15:03:50.98","-01:35:09.2","J2000.0","+15.130","V","+0.465","NONE"
"222073","1999 HY1","168515","150317.94 -001556.0","15:03:17.92","-00:15:56.1","J2000.0","+14.396","V","+0.417","NONE"
"222073","1999 HY1","168515","150319.34 -001345.2","15:03:19.34","-00:13:45.3","J2000.0","+15.234","V","+0.341","NONE"
"222073","1999 HY1","168515","150311.13 -001241.4","15:03:11.13","-00:12:41.5","J2000.0","+13.831","V","+0.438","NONE"
"222073","1999 HY1","168515","150309.54 -001106.4","15:03:09.53","-00:11:06.4","J2000.0","+15.191","V","+0.497","NONE"
"222073","1999 HY1","168515","150302.43 -001609.6","15:03:02.46","-00:16:10.2","J2000.0","+14.080","V","+0.406","NONE"
"222073","1999 HY1","168516","150303.77 +000430.8","15:03:03.76","+00:04:30.5","J2000.0","+14.233","V","+0.452","NONE"
"222073","1999 HY1","168516","150324.14 +000144.9","15:03:24.16","+00:01:44.8","J2000.0","+13.927","V","+0.381","NONE"
"222073","1999 HY1","168516","150320.48 +000633.4","15:03:20.47","+00:06:33.2","J2000.0","+13.602","V","+0.497","NONE"
"222073","1999 HY1","168516","150243.08 +000227.7","15:02:43.07","+00:02:27.4","J2000.0","+15.811","V","+0.402","NONE"
"222073","1999 HY1","168516","150224.60 +000528.6","15:02:24.62","+00:05:28.4","J2000.0","+14.152","V","+0.409","NONE"
"222073","1999 HY1","168517","150242.69 +012056.9","15:02:42.67","+01:20:56.6","J2000.0","+14.840","V","+0.531","NONE"
"222073","1999 HY1","168517","150228.57 +012307.3","15:02:28.56","+01:23:07.0","J2000.0","+14.266","V","+0.448","NONE"
"222073","1999 HY1","168518","150205.62 +014053.6","15:02:11.60","+01:36:03.1","J2000.0","+14.902","V","+0.390","NONE"
"222073","1999 HY1","168518","150154.05 +014117.5","15:02:00.02","+01:36:27.0","J2000.0","+15.076","V","+0.459","NONE"
"222073","1999 HY1","168518","150208.39 +014712.5","15:02:14.38","+01:42:22.1","J2000.0","+14.058","V","+0.511","NONE"
"222073","1999 HY1","168519","150041.89 +025747.0","15:00:41.90","+02:57:46.7","J2000.0","+14.570","V","+0.471","NONE"
"222073","1999 HY1","168519","150030.84 +030014.5","15:00:30.86","+03:00:14.2","J2000.0","+13.766","V","+0.454","NONE"
"222073","1999 HY1","168519","150032.49 +030116.1","15:00:32.50","+03:01:15.9","J2000.0","+13.588","V","+0.418","NONE"
"222073","1999 HY1","168519","150100.24 +025842.6","15:01:00.26","+02:58:42.7","J2000.0","+14.461","V","+0.460","NONE"
"222073","1999 HY1","168519","150108.02 +030115.6","15:01:08.05","+03:01:15.3","J2000.0","+15.061","V","+0.473","NONE"
"222073","1999 HY1","168520","150026.57 +031509.6","15:00:26.57","+03:15:09.5","J2000.0","+14.631","V","+0.374","NONE"
"222073","1999 HY1","168520","150023.59 +031945.4","15:00:23.59","+03:19:45.0","J2000.0","+13.241","V","+0.325","NONE"
"222073","1999 HY1","168520","145957.00 +031959.1","14:59:57.00","+03:19:59.1","J2000.0","+14.997","V","+0.466","NONE"
"222869","2002 FB6","173577","144806.65 +021311.4","14:48:06.64","+02:13:11.5","J2000.0","+14.339","V","+0.309","NONE"
"222869","2002 FB6","173577","144803.01 +021251.1","14:48:03.00","+02:12:51.1","J2000.0","+12.937","V","+0.462","NONE"
"222869","2002 FB6","173577","144825.24 +021543.9","14:48:25.24","+02:15:44.0","J2000.0","+13.963","V","+0.367","NONE"
"222869","2002 FB6","173578","144839.16 +023200.6","14:48:39.16","+02:32:00.8","J2000.0","+15.059","V","+0.435","NONE"
"222869","2002 FB6","173578","144834.39 +023225.3","14:48:34.42","+02:32:25.5","J2000.0","+15.646","V","+0.435","NONE"
"222869","2002 FB6","173578","144835.46 +023113.6","14:48:35.47","+02:31:13.7","J2000.0","+15.676","V","+0.451","NONE"
"222869","2002 FB6","173578","144850.74 +023042.6","14:48:50.73","+02:30:42.7","J2000.0","+14.330","V","+0.432","NONE"
"222869","2002 FB6","173578","144854.97 +023241.3","14:48:54.97","+02:32:41.4","J2000.0","+13.625","V","+0.336","NONE"
"222869","2002 FB6","173579","145100.36 +035526.7","14:51:00.37","+03:55:26.8","J2000.0","+14.434","V","+0.372","NONE"
"222869","2002 FB6","173579","145137.97 +035118.7","14:51:37.96","+03:51:19.0","J2000.0","+13.781","V","+0.389","NONE"
"222869","2002 FB6","173579","145118.66 +034927.7","14:51:18.67","+03:49:27.6","J2000.0","+15.148","V","+0.440","NONE"
"222869","2002 FB6","173580","145144.64 +040920.3","14:51:44.64","+04:09:20.3","J2000.0","+15.790","V","+0.459","NONE"
"222869","2002 FB6","173580","145136.77 +040720.0","14:51:36.78","+04:07:19.7","J2000.0","+15.873","V","+0.384","NONE"
"222869","2002 FB6","173580","145139.63 +040730.4","14:51:39.62","+04:07:30.3","J2000.0","+16.110","V","+0.425","NONE"
"222869","2002 FB6","173581","145448.57 +053119.3","14:54:48.55","+05:31:19.4","J2000.0","+14.100","V","+0.413","NONE"
"222869","2002 FB6","173581","145444.77 +053304.4","14:54:44.76","+05:33:04.4","J2000.0","+14.245","V","+0.344","NONE"
"222869","2002 FB6","173581","145431.42 +053204.7","14:54:31.41","+05:32:04.6","J2000.0","+12.602","V","+0.331","NONE"
"222869","2002 FB6","173581","145438.25 +053043.8","14:54:38.25","+05:30:43.8","J2000.0","+15.226","V","+0.393","NONE"
"222869","2002 FB6","173582","145459.68 +054851.6","14:54:59.69","+05:48:51.7","J2000.0","+14.302","V","+0.400","NONE"
"222869","2002 FB6","173582","145521.09 +055027.0","14:55:21.08","+05:50:26.7","J2000.0","+15.967","V","+0.492","NONE"
"222869","2002 FB6","173582","145529.16 +054937.5","14:55:29.16","+05:49:37.3","J2000.0","+14.646","V","+0.444","NONE"
"222869","2002 FB6","173582","145514.27 +054516.8","14:55:14.27","+05:45:16.8","J2000.0","+14.753","V","+0.383","NONE"
"222869","2002 FB6","173582","145502.58 +054454.4","14:55:02.59","+05:44:54.3","J2000.0","+13.582","V","+0.360","NONE"
"222869","2002 FB6","173583","145755.10 +071825.0","14:57:55.11","+07:18:24.9","J2000.0","+15.218","V","+0.481","NONE"
"222869","2002 FB6","173583","145826.89 +071915.1","14:58:26.89","+07:19:15.5","J2000.0","+16.047","V","+0.493","NONE"
"225416","1999 YC","169387","073847.22 +522701.6","07:38:47.19","+52:27:02.1","J2000.0","+15.778","V","+0.330","NONE"
"225416","1999 YC","169387","073835.43 +522929.4","07:38:35.42","+52:29:29.7","J2000.0","+15.805","V","+0.374","NONE"
"225416","1999 YC","169388","073913.59 +524214.0","07:39:13.64","+52:42:13.3","J2000.0","+15.649","V","+0.421","NONE"
"225416","1999 YC","169388","073852.68 +524449.3","07:38:52.67","+52:44:49.4","J2000.0","+15.834","V","+0.304","NONE"
"225416","1999 YC","169388","073918.94 +524059.0","07:39:18.87","+52:40:58.8","J2000.0","+16.382","V","+0.661","NONE"
"225416","1999 YC","169389","074120.08 +542127.3","07:41:20.12","+54:21:27.5","J2000.0","+14.865","V","+0.366","NONE"
"225416","1999 YC","169389","074119.47 +542435.8","07:41:19.50","+54:24:35.9","J2000.0","+16.038","V","+0.706","NONE"
"225416","1999 YC","169389","074117.58 +542541.0","07:41:17.56","+54:25:40.4","J2000.0","+14.679","V","+0.251","NONE"
"225416","1999 YC","169390","074052.35 +543910.4","07:40:52.41","+54:39:10.1","J2000.0","+15.490","V","+0.475","NONE"
"225416","1999 YC","169390","074115.20 +543856.1","07:41:15.22","+54:38:56.2","J2000.0","+15.170","V","+0.333","NONE"
"225416","1999 YC","169390","074044.11 +544202.9","07:40:43.98","+54:42:02.6","J2000.0","+15.118","V","+0.290","NONE"
"225416","1999 YC","169390","074041.39 +544331.6","07:40:41.30","+54:43:30.6","J2000.0","+14.611","V","+0.513","NONE"
"225416","1999 YC","169390","074054.42 +544427.3","07:40:54.42","+54:44:27.1","J2000.0","+12.611","V","+0.342","NONE"
"225416","1999 YC","169391","074113.28 +545434.3","07:41:13.26","+54:54:33.8","J2000.0","+15.661","V","+0.390","NONE"
"225416","1999 YC","169391","074144.77 +545600.7","07:41:44.79","+54:56:00.9","J2000.0","+15.738","V","+0.382","NONE"
"225416","1999 YC","169391","074123.81 +545626.5","07:41:23.80","+54:56:26.4","J2000.0","+13.904","V","+0.390","NONE"
"225416","1999 YC","169391","074218.38 +545607.7","07:42:18.40","+54:56:07.6","J2000.0","+14.547","V","+0.380","NONE"
"225416","1999 YC","169391","074135.71 +545859.6","07:41:35.67","+54:58:59.3","J2000.0","+15.388","V","+0.557","NONE"
"225482","2000 GS136","169665","105826.47 +434350.0","10:58:26.44","+43:43:49.6","J2000.0","+14.805","V","+0.503","NONE"
"225482","2000 GS136","169665","105814.41 +435419.6","10:58:14.40","+43:54:19.3","J2000.0","+14.255","V","+0.518","NONE"
"225482","2000 GS136","169665","105806.25 +435329.9","10:58:06.28","+43:53:29.7","J2000.0","+14.532","V","+0.461","NONE"
"225482","2000 GS136","169665","105742.96 +434622.3","10:57:42.98","+43:46:21.9","J2000.0","+13.181","V","+0.384","NONE"
"225482","2000 GS136","169665","105733.72 +435038.2","10:57:33.70","+43:50:37.5","J2000.0","+13.687","V","+0.373","NONE"
"225482","2000 GS136","169666","105927.71 +440615.2","10:59:27.73","+44:06:14.9","J2000.0","+14.344","V","+0.370","NONE"
"225482","2000 GS136","169666","105933.71 +440941.2","10:59:33.66","+44:09:41.0","J2000.0","+15.564","V","+0.396","NONE"
"225482","2000 GS136","169667","110146.81 +441724.0","11:01:46.83","+44:17:23.8","J2000.0","+13.952","V","+0.439","NONE"
"225482","2000 GS136","169667","110219.54 +441748.4","11:02:19.53","+44:17:47.8","J2000.0","+13.305","V","+0.385","NONE"
"225482","2000 GS136","169668","110351.56 +444006.1","11:03:51.52","+44:40:05.5","J2000.0","+14.579","V","+0.367","NONE"
"225482","2000 GS136","169668","110342.88 +444335.0","11:03:42.89","+44:43:34.6","J2000.0","+13.744","V","+0.415","NONE"
"225482","2000 GS136","169668","110251.98 +443448.7","11:02:52.01","+44:34:48.4","J2000.0","+14.781","V","+0.376","NONE"
"228653","2002 EZ129","173742","X:1092.0 / Y:3904.4","14:46","-16","J2000.0","+16.827","R","-99.9","NONE"
"228653","2002 EZ129","173742","X:1609.9 / Y:3491.7","14:46","-16","J2000.0","+17.169","R","-99.9","NONE"
"228653","2002 EZ129","173742","X:1505.0 / Y:2981.1","14:46","-16","J2000.0","+17.597","R","-99.9","NONE"
"228653","2002 EZ129","173742","X:1981.4 / Y:2378.1","14:46","-16","J2000.0","+17.086","R","-99.9","NONE"
"228653","2002 EZ129","173742","X:1694.3 / Y:2274.5","14:46","-16","J2000.0","+17.181","R","-99.9","NONE"
"228653","2002 EZ129","173743","X:833.7 / Y:2804.4","14:45","-15","J2000.0","+17.034","R","-99.9","NONE"
