# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"174518","A. Waszczak","220026","2002 QG55","2002 QG55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T08:34:03Z","08:34.3","+21 29","J2000.0","+8.80","+121.1","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174519","A. Waszczak","220026","2002 QG55","2002 QG55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T09:24:28Z","08:33.2","+21 32","J2000.0","+8.24","+121.2","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174520","A. Waszczak","220026","2002 QG55","2002 QG55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-08T10:37:34Z","08:32.1","+21 35","J2000.0","+7.66","+121.2","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"174521","A. Waszczak","220026","2002 QG55","2002 QG55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-09T13:16:53Z","08:30.9","+21 38","J2000.0","+7.05","+121.2","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190097","N. Erasmus","220035","2002 RM6","2002 RM6","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T23:12:53Z","02:46.7","+13 57","J2000.0","+3.36","+41.9","-1.5","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175926","R. Szabo","220080","2002 RX222","2002 RX222","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-25T03:54:00Z","06:23.3","+24 21","J2000.0","+19.10","+104.9","+1.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175927","R. Szabo","220111","2002 TH32","2002 TH32","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-18T00:56:39Z","06:41.0","+24 07","J2000.0","+17.49","+108.1","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175928","A. Waszczak","220117","2002 TQ46","2002 TQ46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-24T07:02:54Z","07:57.9","+43 14","J2000.0","+14.53","+107.4","+16.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175929","A. Waszczak","220117","2002 TQ46","2002 TQ46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-02T09:01:12Z","07:48.7","+44 37","J2000.0","+12.23","+108.3","+17.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175930","A. Waszczak","220117","2002 TQ46","2002 TQ46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-03T06:10:13Z","07:47.6","+44 44","J2000.0","+12.09","+108.4","+17.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175931","A. Waszczak","220117","2002 TQ46","2002 TQ46","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-05T08:32:04Z","07:45.1","+44 58","J2000.0","+11.83","+108.6","+17.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175932","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T09:38:54Z","02:03.5","+04 29","J2000.0","+26.40","+17.1","-6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175933","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-28T08:36:59Z","02:08.2","+04 56","J2000.0","+23.93","+19.6","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175934","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T08:31:29Z","02:08.5","+04 58","J2000.0","+23.66","+19.8","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175935","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T09:34:53Z","02:09.1","+05 04","J2000.0","+22.48","+20.6","-6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175936","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T08:09:51Z","02:09.2","+05 06","J2000.0","+21.87","+21.0","-6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175937","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T10:26:06Z","02:09.3","+05 07","J2000.0","+21.51","+21.2","-6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175938","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T11:48:18Z","02:09.2","+05 08","J2000.0","+21.16","+21.3","-6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175939","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T11:16:36Z","02:09.2","+05 08","J2000.0","+20.82","+21.5","-6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175940","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T10:39:09Z","02:09.1","+05 09","J2000.0","+20.47","+21.7","-6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175941","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T07:56:07Z","02:08.8","+05 10","J2000.0","+19.78","+22.0","-6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175942","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T07:49:44Z","02:08.6","+05 10","J2000.0","+19.41","+22.1","-6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175943","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T06:46:56Z","02:08.4","+05 10","J2000.0","+19.04","+22.2","-5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175944","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T07:36:49Z","02:08.1","+05 10","J2000.0","+18.63","+22.4","-5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175945","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T07:31:16Z","02:07.8","+05 10","J2000.0","+18.23","+22.5","-5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175946","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T07:21:03Z","02:07.5","+05 10","J2000.0","+17.82","+22.7","-5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175947","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T07:41:03Z","02:07.1","+05 10","J2000.0","+17.40","+22.8","-5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175948","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T07:38:47Z","02:06.7","+05 10","J2000.0","+16.97","+22.9","-5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175949","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T08:13:16Z","02:01.7","+05 04","J2000.0","+12.79","+23.8","-5.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175950","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T06:16:48Z","02:00.3","+05 02","J2000.0","+11.83","+24.0","-5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175951","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T12:26:13Z","01:59.3","+05 01","J2000.0","+11.19","+24.1","-5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175952","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T05:17:04Z","01:57.9","+04 59","J2000.0","+10.32","+24.2","-5.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175953","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T10:06:05Z","01:56.9","+04 57","J2000.0","+9.69","+24.3","-5.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175954","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T11:35:06Z","01:56.0","+04 56","J2000.0","+9.14","+24.4","-5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175955","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T10:49:21Z","01:55.1","+04 55","J2000.0","+8.62","+24.4","-5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175956","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T05:26:55Z","01:54.4","+04 54","J2000.0","+8.21","+24.5","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175957","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T10:47:17Z","01:53.2","+04 52","J2000.0","+7.56","+24.5","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175958","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T06:31:49Z","01:51.5","+04 50","J2000.0","+6.60","+24.6","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175959","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T10:26:01Z","01:48.3","+04 46","J2000.0","+4.98","+24.8","-4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175960","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T09:04:41Z","01:47.4","+04 45","J2000.0","+4.52","+24.8","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175961","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T07:37:22Z","01:46.4","+04 44","J2000.0","+4.09","+24.9","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175962","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T07:06:57Z","01:45.4","+04 43","J2000.0","+3.66","+24.9","-4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175963","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T06:00:19Z","01:44.4","+04 42","J2000.0","+3.28","+25.0","-4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175964","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T05:02:06Z","01:43.4","+04 41","J2000.0","+2.96","+25.0","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"175965","A. Waszczak","220119","2002 TV47","2002 TV47","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T04:33:06Z","01:37.1","+04 36","J2000.0","+3.21","+25.2","-3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
