# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"220026","2002 QG55","174518","2456663.699890","19.551","0.082"
"220026","2002 QG55","174518","2456663.701040","19.589","0.088"
"220026","2002 QG55","174518","2456663.716000","19.637","0.082"
"220026","2002 QG55","174518","2456663.717150","19.719","0.078"
"220026","2002 QG55","174518","2456663.729700","19.615","0.078"
"220026","2002 QG55","174518","2456663.730840","19.939","0.082"
"220026","2002 QG55","174518","2456663.745460","19.912","0.081"
"220026","2002 QG55","174518","2456663.746590","19.910","0.080"
"220026","2002 QG55","174518","2456663.761680","20.211","0.094"
"220026","2002 QG55","174518","2456663.816590","19.736","0.097"
"220026","2002 QG55","174518","2456663.871440","19.273","0.072"
"220026","2002 QG55","174518","2456663.884080","19.751","0.075"
"220026","2002 QG55","174518","2456663.885230","19.723","0.066"
"220026","2002 QG55","174518","2456663.897900","19.767","0.069"
"220026","2002 QG55","174518","2456663.899050","19.615","0.080"
"220026","2002 QG55","174518","2456663.911710","19.996","0.078"
"220026","2002 QG55","174518","2456663.925610","20.113","0.095"
"220026","2002 QG55","174518","2456663.972500","19.741","0.098"
"220026","2002 QG55","174518","2456663.986330","19.784","0.096"
"220026","2002 QG55","174518","2456664.012940","19.809","0.088"
"220026","2002 QG55","174518","2456664.014090","19.502","0.086"
"220026","2002 QG55","174519","2456664.730500","19.852","0.086"
"220026","2002 QG55","174519","2456664.744240","19.903","0.090"
"220026","2002 QG55","174519","2456664.799200","20.235","0.099"
"220026","2002 QG55","174519","2456664.840480","19.670","0.060"
"220026","2002 QG55","174519","2456664.868160","19.548","0.049"
"220026","2002 QG55","174519","2456664.882060","19.611","0.061"
"220026","2002 QG55","174519","2456664.898050","19.860","0.065"
"220026","2002 QG55","174519","2456664.912040","19.875","0.075"
"220026","2002 QG55","174519","2456664.928060","20.076","0.075"
"220026","2002 QG55","174519","2456664.955770","20.370","0.092"
"220026","2002 QG55","174519","2456664.969660","19.804","0.074"
"220026","2002 QG55","174519","2456664.983560","19.761","0.083"
"220026","2002 QG55","174519","2456664.997590","19.748","0.070"
"220026","2002 QG55","174519","2456665.011520","19.682","0.070"
"220026","2002 QG55","174519","2456665.025500","19.524","0.062"
"220026","2002 QG55","174519","2456665.053500","19.667","0.085"
"220026","2002 QG55","174520","2456665.871080","19.695","0.062"
"220026","2002 QG55","174520","2456665.884960","19.593","0.065"
"220026","2002 QG55","174520","2456665.898840","19.845","0.067"
"220026","2002 QG55","174520","2456665.913020","20.032","0.082"
"220026","2002 QG55","174520","2456665.971570","20.022","0.100"
"220026","2002 QG55","174520","2456665.986570","19.606","0.071"
"220026","2002 QG55","174520","2456666.000470","19.739","0.067"
"220026","2002 QG55","174520","2456666.015540","19.500","0.066"
"220026","2002 QG55","174521","2456667.046510","19.407","0.066"
"220026","2002 QG55","174521","2456667.060280","19.700","0.087"
"220035","2002 RM6","190097","2457692.446447","18.677","0.058"
"220035","2002 RM6","190097","2457692.447917","18.682","0.077"
"220035","2002 RM6","190097","2457692.449711","18.671","0.056"
"220035","2002 RM6","190097","2457692.451088","18.706","0.098"
"220035","2002 RM6","190097","2457692.452616","18.689","0.054"
"220035","2002 RM6","190097","2457692.454190","18.686","0.075"
"220035","2002 RM6","190097","2457692.455532","18.672","0.057"
"220035","2002 RM6","190097","2457692.456887","18.666","0.098"
"220035","2002 RM6","190097","2457692.458495","18.644","0.055"
"220035","2002 RM6","190097","2457692.459942","18.629","0.076"
"220035","2002 RM6","190097","2457692.461493","18.632","0.055"
"220035","2002 RM6","190097","2457692.462859","18.613","0.097"
"220035","2002 RM6","190097","2457692.465706","18.627","0.077"
"220035","2002 RM6","190097","2457692.467083","18.668","0.056"
"220035","2002 RM6","190097","2457692.468530","18.609","0.097"
"220035","2002 RM6","190097","2457692.469919","18.627","0.055"
"220035","2002 RM6","190097","2457692.471412","18.640","0.078"
"220035","2002 RM6","190097","2457692.472778","18.614","0.056"
"220035","2002 RM6","190097","2457692.474329","18.610","0.097"
"220035","2002 RM6","190097","2457692.478009","18.651","0.055"
"220035","2002 RM6","190097","2457692.479363","18.617","0.078"
"220035","2002 RM6","190097","2457692.480972","18.596","0.055"
"220035","2002 RM6","190097","2457692.482558","18.650","0.097"
"220035","2002 RM6","190097","2457692.484016","18.662","0.055"
"220035","2002 RM6","190097","2457692.485393","18.639","0.078"
"220035","2002 RM6","190097","2457692.486759","18.646","0.055"
"220035","2002 RM6","190097","2457692.488125","18.620","0.097"
"220080","2002 RX222","175926","2456771.681600","22.565","0.430"
"220080","2002 RX222","175926","2456771.702100","22.265","0.284"
"220080","2002 RX222","175926","2456771.722500","22.089","0.263"
"220080","2002 RX222","175926","2456771.742900","22.389","0.492"
"220080","2002 RX222","175926","2456771.804200","21.267","0.203"
"220080","2002 RX222","175926","2456771.865500","22.518","0.524"
"220080","2002 RX222","175926","2456771.906400","21.848","0.245"
"220080","2002 RX222","175926","2456771.926800","21.963","0.238"
"220080","2002 RX222","175926","2456771.947300","21.986","0.281"
"220080","2002 RX222","175926","2456771.967700","22.355","0.380"
"220080","2002 RX222","175926","2456771.988100","21.952","0.316"
"220080","2002 RX222","175926","2456772.008600","22.450","0.392"
"220080","2002 RX222","175926","2456772.029000","22.184","0.346"
"220080","2002 RX222","175926","2456772.049400","21.704","0.239"
"220080","2002 RX222","175926","2456772.069900","21.713","0.194"
"220080","2002 RX222","175926","2456772.090300","21.542","0.217"
"220080","2002 RX222","175926","2456772.110700","21.921","0.275"
"220080","2002 RX222","175926","2456772.151600","22.724","0.694"
"220080","2002 RX222","175926","2456772.172000","23.181","0.948"
"220080","2002 RX222","175926","2456772.192500","22.073","0.389"
"220080","2002 RX222","175926","2456772.212900","22.157","0.412"
"220080","2002 RX222","175926","2456772.355900","23.298","0.989"
"220080","2002 RX222","175926","2456772.376400","22.248","0.419"
"220080","2002 RX222","175926","2456772.396800","22.282","0.515"
"220080","2002 RX222","175926","2456772.499000","21.758","0.483"
"220080","2002 RX222","175926","2456772.519400","21.565","0.348"
"220080","2002 RX222","175926","2456772.539800","21.549","0.288"
"220080","2002 RX222","175926","2456772.560300","20.747","0.102"
"220080","2002 RX222","175926","2456772.580700","21.487","0.222"
"220080","2002 RX222","175926","2456772.601100","21.206","0.140"
"220080","2002 RX222","175926","2456772.744300","22.454","0.436"
"220080","2002 RX222","175926","2456772.764700","22.748","0.502"
"220080","2002 RX222","175926","2456772.805600","23.183","0.747"
"220080","2002 RX222","175926","2456772.826000","21.770","0.184"
"220080","2002 RX222","175926","2456772.846400","22.369","0.373"
"220080","2002 RX222","175926","2456772.866900","22.717","0.586"
"220080","2002 RX222","175926","2456772.887300","22.636","0.568"
"220080","2002 RX222","175926","2456772.907700","22.610","0.454"
"220080","2002 RX222","175926","2456772.928200","21.603","0.205"
"220080","2002 RX222","175926","2456772.969000","21.885","0.269"
"220080","2002 RX222","175926","2456773.030300","21.912","0.628"
"220080","2002 RX222","175926","2456773.050800","21.633","0.316"
"220080","2002 RX222","175926","2456773.255100","20.585","0.244"
"220080","2002 RX222","175926","2456773.296000","20.460","0.327"
"220080","2002 RX222","175926","2456773.418600","22.056","0.485"
"220080","2002 RX222","175926","2456773.439000","21.911","0.405"
"220080","2002 RX222","175926","2456773.561600","23.070","0.903"
"220080","2002 RX222","175926","2456773.602500","22.182","0.397"
"220080","2002 RX222","175926","2456773.622900","23.095","0.906"
"220080","2002 RX222","175926","2456773.643400","22.315","0.485"
"220111","2002 TH32","175927","2456794.793500","20.998","0.354"
"220111","2002 TH32","175927","2456795.018300","21.454","0.479"
"220111","2002 TH32","175927","2456795.038700","21.508","0.546"
"220111","2002 TH32","175927","2456795.059200","20.977","0.263"
"220111","2002 TH32","175927","2456795.079600","21.221","0.262"
"220111","2002 TH32","175927","2456795.100000","21.543","0.351"
"220111","2002 TH32","175927","2456795.202200","20.738","0.232"
"220111","2002 TH32","175927","2456795.222600","21.645","0.395"
"220111","2002 TH32","175927","2456795.243100","21.162","0.252"
"220111","2002 TH32","175927","2456795.263500","20.795","0.212"
"220111","2002 TH32","175927","2456795.304400","20.740","0.306"
"220111","2002 TH32","175927","2456795.324800","20.517","0.277"
"220111","2002 TH32","175927","2456795.406500","21.832","0.810"
"220111","2002 TH32","175927","2456795.427000","21.186","0.481"
"220111","2002 TH32","175927","2456795.447400","20.847","0.326"
"220111","2002 TH32","175927","2456795.467800","20.209","0.139"
"220111","2002 TH32","175927","2456795.488300","20.987","0.317"
"220111","2002 TH32","175927","2456795.508700","22.380","0.898"
"220111","2002 TH32","175927","2456795.774300","19.884","0.134"
"220111","2002 TH32","175927","2456795.876500","19.729","0.109"
"220111","2002 TH32","175927","2456795.896900","19.812","0.136"
"220111","2002 TH32","175927","2456795.917400","19.704","0.136"
"220111","2002 TH32","175927","2456795.958200","20.250","0.196"
"220111","2002 TH32","175927","2456796.060400","21.395","0.300"
"220111","2002 TH32","175927","2456796.080900","20.974","0.189"
"220111","2002 TH32","175927","2456796.101300","20.777","0.156"
"220111","2002 TH32","175927","2456796.121700","21.185","0.273"
"220111","2002 TH32","175927","2456796.142200","21.789","0.557"
"220111","2002 TH32","175927","2456796.162600","21.356","0.365"
"220111","2002 TH32","175927","2456796.203500","21.110","0.312"
"220111","2002 TH32","175927","2456796.223900","21.053","0.352"
"220111","2002 TH32","175927","2456796.244300","20.042","0.131"
"220111","2002 TH32","175927","2456796.285200","20.683","0.246"
"220117","2002 TQ46","175928","2456650.760990","19.522","0.054"
"220117","2002 TQ46","175928","2456650.794300","19.426","0.061"
"220117","2002 TQ46","175928","2456650.825760","19.561","0.066"
"220117","2002 TQ46","175929","2456659.676180","19.261","0.047"
"220117","2002 TQ46","175929","2456659.686820","19.189","0.045"
"220117","2002 TQ46","175929","2456659.697360","19.194","0.042"
"220117","2002 TQ46","175929","2456659.708270","19.147","0.041"
"220117","2002 TQ46","175929","2456659.719060","19.293","0.040"
"220117","2002 TQ46","175929","2456659.729710","19.291","0.043"
"220117","2002 TQ46","175929","2456659.740550","19.393","0.043"
"220117","2002 TQ46","175929","2456659.751450","19.320","0.036"
"220117","2002 TQ46","175929","2456659.762370","19.220","0.035"
"220117","2002 TQ46","175929","2456659.773220","19.170","0.035"
"220117","2002 TQ46","175929","2456659.784160","19.231","0.032"
"220117","2002 TQ46","175929","2456659.794720","19.343","0.037"
"220117","2002 TQ46","175929","2456659.804230","19.367","0.042"
"220117","2002 TQ46","175929","2456659.813880","19.318","0.039"
"220117","2002 TQ46","175929","2456659.823290","19.377","0.046"
"220117","2002 TQ46","175929","2456659.832830","19.187","0.034"
"220117","2002 TQ46","175929","2456659.842490","19.181","0.037"
"220117","2002 TQ46","175929","2456659.852170","19.199","0.036"
"220117","2002 TQ46","175929","2456659.861490","19.299","0.038"
"220117","2002 TQ46","175929","2456659.871130","19.440","0.041"
"220117","2002 TQ46","175929","2456659.880890","19.409","0.046"
"220117","2002 TQ46","175929","2456659.890190","19.304","0.037"
"220117","2002 TQ46","175929","2456659.898280","19.267","0.037"
"220117","2002 TQ46","175929","2456659.907250","19.157","0.047"
"220117","2002 TQ46","175929","2456659.916510","19.230","0.037"
"220117","2002 TQ46","175929","2456659.933630","19.310","0.042"
"220117","2002 TQ46","175929","2456659.949910","19.336","0.045"
"220117","2002 TQ46","175929","2456659.960020","19.379","0.042"
"220117","2002 TQ46","175929","2456659.968180","19.146","0.038"
"220117","2002 TQ46","175929","2456659.976350","19.090","0.036"
"220117","2002 TQ46","175929","2456659.984510","19.181","0.036"
"220117","2002 TQ46","175929","2456659.992670","19.208","0.036"
"220117","2002 TQ46","175929","2456660.000860","19.281","0.039"
"220117","2002 TQ46","175929","2456660.009080","19.378","0.043"
"220117","2002 TQ46","175929","2456660.017300","19.444","0.044"
"220117","2002 TQ46","175929","2456660.025510","19.375","0.048"
"220117","2002 TQ46","175929","2456660.034880","19.220","0.043"
"220117","2002 TQ46","175929","2456660.043120","19.169","0.041"
"220117","2002 TQ46","175929","2456660.051290","19.209","0.043"
"220117","2002 TQ46","175929","2456660.067710","19.288","0.057"
"220117","2002 TQ46","175930","2456660.671340","19.167","0.049"
"220117","2002 TQ46","175930","2456660.682060","19.157","0.041"
"220117","2002 TQ46","175930","2456660.692680","19.251","0.041"
"220117","2002 TQ46","175930","2456660.702590","19.472","0.051"
"220117","2002 TQ46","175930","2456660.731860","19.522","0.090"
"220117","2002 TQ46","175930","2456660.742090","19.191","0.043"
"220117","2002 TQ46","175930","2456660.753040","19.245","0.038"
"220117","2002 TQ46","175930","2456660.762300","19.233","0.040"
"220117","2002 TQ46","175930","2456660.771520","19.368","0.040"
"220117","2002 TQ46","175930","2456660.780720","19.401","0.041"
"220117","2002 TQ46","175930","2456660.789960","19.335","0.044"
"220117","2002 TQ46","175930","2456660.799980","19.211","0.035"
"220117","2002 TQ46","175930","2456660.808870","19.239","0.036"
"220117","2002 TQ46","175930","2456660.818210","19.170","0.035"
"220117","2002 TQ46","175930","2456660.849230","19.570","0.041"
"220117","2002 TQ46","175931","2456662.668100","19.440","0.067"
"220117","2002 TQ46","175931","2456662.675090","19.494","0.063"
"220117","2002 TQ46","175931","2456662.683120","19.210","0.072"
"220117","2002 TQ46","175931","2456662.698940","18.933","0.047"
"220117","2002 TQ46","175931","2456662.705970","19.226","0.049"
"220117","2002 TQ46","175931","2456662.713010","19.279","0.052"
"220117","2002 TQ46","175931","2456662.720070","19.580","0.057"
"220117","2002 TQ46","175931","2456662.727100","19.281","0.053"
"220117","2002 TQ46","175931","2456662.734160","19.350","0.052"
"220117","2002 TQ46","175931","2456662.741220","19.125","0.048"
"220117","2002 TQ46","175931","2456662.755320","19.191","0.043"
"220117","2002 TQ46","175931","2456662.762380","19.146","0.036"
"220117","2002 TQ46","175931","2456662.769430","19.112","0.037"
"220117","2002 TQ46","175931","2456662.776480","19.131","0.036"
"220117","2002 TQ46","175931","2456662.797980","19.559","0.051"
"220117","2002 TQ46","175931","2456662.806230","19.602","0.054"
"220117","2002 TQ46","175931","2456662.813070","19.544","0.046"
"220117","2002 TQ46","175931","2456662.819890","19.368","0.042"
"220117","2002 TQ46","175931","2456662.826730","19.261","0.040"
"220117","2002 TQ46","175931","2456662.848730","19.018","0.039"
"220117","2002 TQ46","175931","2456662.855570","19.346","0.042"
"220117","2002 TQ46","175931","2456662.862410","19.400","0.050"
"220117","2002 TQ46","175931","2456662.869240","19.447","0.052"
"220117","2002 TQ46","175931","2456662.876100","19.511","0.050"
"220117","2002 TQ46","175931","2456662.944520","19.317","0.040"
"220117","2002 TQ46","175931","2456662.951410","19.294","0.043"
"220117","2002 TQ46","175931","2456662.958270","19.311","0.043"
"220117","2002 TQ46","175931","2456662.965120","18.981","0.042"
"220117","2002 TQ46","175931","2456662.974150","19.232","0.042"
"220117","2002 TQ46","175931","2456662.981010","19.270","0.042"
"220117","2002 TQ46","175931","2456663.015500","19.401","0.053"
"220117","2002 TQ46","175931","2456663.022390","19.356","0.055"
"220117","2002 TQ46","175931","2456663.029310","19.374","0.049"
"220117","2002 TQ46","175931","2456663.036210","19.172","0.050"
"220117","2002 TQ46","175931","2456663.043120","19.086","0.046"
"220119","2002 TV47","175932","2456521.883630","19.903","0.096"
"220119","2002 TV47","175932","2456521.920400","19.789","0.078"
"220119","2002 TV47","175933","2456532.822430","19.351","0.080"
"220119","2002 TV47","175933","2456532.895610","19.547","0.079"
"220119","2002 TV47","175934","2456533.819020","19.452","0.064"
"220119","2002 TV47","175934","2456533.855110","19.420","0.059"
"220119","2002 TV47","175934","2456533.891490","19.537","0.063"
"220119","2002 TV47","175935","2456537.881200","19.262","0.043"
"220119","2002 TV47","175935","2456537.917260","19.251","0.040"
"220119","2002 TV47","175936","2456539.803570","19.298","0.057"
"220119","2002 TV47","175936","2456539.876790","19.231","0.041"
"220119","2002 TV47","175937","2456540.934800","19.139","0.100"
"220119","2002 TV47","175938","2456541.991880","19.170","0.041"
"220119","2002 TV47","175939","2456542.933470","19.224","0.044"
"220119","2002 TV47","175939","2456542.970080","19.217","0.042"
"220119","2002 TV47","175939","2456543.006050","19.265","0.044"
"220119","2002 TV47","175940","2456543.907740","19.155","0.049"
"220119","2002 TV47","175940","2456543.979990","19.244","0.089"
"220119","2002 TV47","175941","2456545.793800","19.120","0.062"
"220119","2002 TV47","175941","2456545.831040","19.264","0.052"
"220119","2002 TV47","175941","2456545.867080","19.110","0.045"
"220119","2002 TV47","175942","2456546.789440","19.150","0.050"
"220119","2002 TV47","175942","2456546.826280","19.141","0.043"
"220119","2002 TV47","175942","2456546.862920","19.157","0.041"
"220119","2002 TV47","175943","2456547.782600","18.998","0.059"
"220119","2002 TV47","175944","2456548.778860","19.163","0.064"
"220119","2002 TV47","175944","2456548.815740","19.085","0.040"
"220119","2002 TV47","175944","2456548.857110","18.924","0.040"
"220119","2002 TV47","175945","2456549.776300","19.003","0.077"
"220119","2002 TV47","175945","2456549.813320","19.270","0.066"
"220119","2002 TV47","175945","2456549.850540","19.213","0.049"
"220119","2002 TV47","175946","2456550.773220","19.268","0.086"
"220119","2002 TV47","175946","2456550.806580","19.102","0.072"
"220119","2002 TV47","175946","2456550.839060","19.003","0.055"
"220119","2002 TV47","175947","2456551.803770","19.239","0.074"
"220119","2002 TV47","175947","2456551.836590","18.970","0.065"
"220119","2002 TV47","175948","2456552.799870","18.911","0.087"
"220119","2002 TV47","175948","2456552.837330","18.988","0.077"
"220119","2002 TV47","175949","2456561.736860","18.853","0.056"
"220119","2002 TV47","175949","2456561.948260","18.930","0.061"
"220119","2002 TV47","175950","2456563.728700","18.847","0.058"
"220119","2002 TV47","175950","2456563.794640","18.806","0.048"
"220119","2002 TV47","175951","2456565.001580","18.833","0.037"
"220119","2002 TV47","175951","2456565.034840","18.848","0.094"
"220119","2002 TV47","175952","2456566.720190","18.717","0.035"
"220119","2002 TV47","175953","2456567.870190","18.572","0.038"
"220119","2002 TV47","175953","2456567.971600","18.737","0.037"
"220119","2002 TV47","175954","2456568.966040","18.743","0.070"
"220119","2002 TV47","175954","2456568.999400","18.717","0.071"
"220119","2002 TV47","175955","2456569.901730","18.599","0.042"
"220119","2002 TV47","175955","2456570.000150","18.745","0.050"
"220119","2002 TV47","175956","2456570.710410","18.635","0.069"
"220119","2002 TV47","175956","2456570.743640","18.792","0.064"
"220119","2002 TV47","175957","2456571.893360","18.558","0.045"
"220119","2002 TV47","175957","2456571.972710","18.719","0.053"
"220119","2002 TV47","175957","2456572.005650","18.670","0.060"
"220119","2002 TV47","175958","2456573.701730","18.587","0.048"
"220119","2002 TV47","175958","2456573.809750","18.553","0.042"
"220119","2002 TV47","175958","2456573.842460","18.602","0.042"
"220119","2002 TV47","175959","2456576.918120","18.514","0.027"
"220119","2002 TV47","175959","2456576.951350","18.613","0.032"
"220119","2002 TV47","175960","2456577.853500","18.491","0.030"
"220119","2002 TV47","175960","2456577.878360","18.463","0.027"
"220119","2002 TV47","175960","2456577.902920","18.481","0.030"
"220119","2002 TV47","175961","2456578.805210","18.511","0.033"
"220119","2002 TV47","175961","2456578.830050","18.581","0.034"
"220119","2002 TV47","175962","2456579.771340","18.483","0.044"
"220119","2002 TV47","175962","2456579.796450","18.504","0.040"
"220119","2002 TV47","175962","2456579.821700","18.467","0.037"
"220119","2002 TV47","175963","2456580.750230","18.389","0.046"
"220119","2002 TV47","175964","2456581.680620","18.415","0.070"
"220119","2002 TV47","175964","2456581.706570","18.399","0.084"
"220119","2002 TV47","175964","2456581.742220","18.319","0.050"
"220119","2002 TV47","175965","2456587.653060","18.456","0.050"
"220119","2002 TV47","175965","2456587.694120","18.457","0.042"
"220119","2002 TV47","175965","2456587.721800","18.417","0.040"
"220119","2002 TV47","175966","2456588.650270","18.439","0.039"
"220119","2002 TV47","175966","2456588.682780","18.480","0.049"
"220119","2002 TV47","175966","2456588.707370","18.461","0.043"
"220119","2002 TV47","175967","2456596.633610","18.648","0.036"
"220119","2002 TV47","175967","2456596.816010","18.610","0.040"
"220119","2002 TV47","175967","2456596.840600","18.724","0.035"
"220119","2002 TV47","175968","2456597.742630","18.762","0.038"
"220119","2002 TV47","175968","2456597.822180","18.864","0.044"
"220119","2002 TV47","175968","2456597.847670","18.710","0.039"
"220119","2002 TV47","175969","2456598.750170","18.641","0.038"
"220119","2002 TV47","175969","2456598.820090","18.759","0.037"
"220119","2002 TV47","175969","2456598.846810","18.745","0.036"
"220119","2002 TV47","175970","2456599.748710","18.694","0.030"
"220119","2002 TV47","175970","2456599.820540","18.672","0.031"
"220119","2002 TV47","175971","2456603.679650","18.758","0.054"
"220119","2002 TV47","175971","2456603.740610","18.815","0.047"
"220119","2002 TV47","175971","2456603.815250","18.837","0.040"
"220119","2002 TV47","175972","2456604.785240","18.976","0.041"
"220119","2002 TV47","175973","2456605.617820","18.869","0.044"
"220119","2002 TV47","175973","2456605.644750","18.901","0.043"
"220119","2002 TV47","175973","2456605.669560","18.905","0.043"
"220119","2002 TV47","175974","2456606.591600","18.920","0.094"
"220119","2002 TV47","175974","2456606.643220","18.855","0.060"
"220119","2002 TV47","175975","2456607.644990","19.091","0.072"
"220119","2002 TV47","175975","2456607.831300","18.952","0.055"
"220119","2002 TV47","175975","2456607.856470","18.942","0.045"
"220119","2002 TV47","175976","2456658.594830","20.096","0.098"
"220123","2002 TR60","175977","2456655.673060","17.644","0.022"
"220123","2002 TR60","175977","2456655.681060","17.647","0.023"
"220123","2002 TR60","175977","2456655.686760","17.653","0.020"
"220123","2002 TR60","175977","2456655.696200","17.753","0.020"
"220123","2002 TR60","175977","2456655.705990","17.694","0.018"
"220123","2002 TR60","175977","2456655.713990","17.702","0.017"
"220123","2002 TR60","175977","2456655.723990","17.616","0.015"
"220123","2002 TR60","175977","2456655.733270","17.593","0.015"
"220123","2002 TR60","175977","2456655.743110","17.636","0.015"
"220123","2002 TR60","175977","2456655.753140","17.690","0.015"
"220123","2002 TR60","175977","2456655.762380","17.660","0.015"
"220123","2002 TR60","175977","2456655.771980","17.662","0.015"
"220123","2002 TR60","175977","2456655.782080","17.601","0.014"
"220123","2002 TR60","175977","2456655.791130","17.649","0.015"
"220123","2002 TR60","175977","2456655.810460","17.674","0.015"
"220123","2002 TR60","175977","2456655.820130","17.650","0.015"
"220123","2002 TR60","175977","2456655.828220","17.641","0.015"
"220123","2002 TR60","175977","2456655.837660","17.592","0.014"
"220123","2002 TR60","175977","2456655.847050","17.627","0.015"
"220123","2002 TR60","175977","2456655.856440","17.584","0.014"
"220123","2002 TR60","175977","2456655.865710","17.632","0.014"
"220123","2002 TR60","175977","2456655.872790","17.655","0.014"
"220123","2002 TR60","175977","2456655.879960","17.663","0.014"
"220123","2002 TR60","175977","2456655.888290","17.600","0.013"
"220123","2002 TR60","175977","2456655.896520","17.559","0.013"
"220123","2002 TR60","175977","2456655.906120","17.564","0.013"
"220123","2002 TR60","175977","2456655.914290","17.569","0.013"
"220123","2002 TR60","175977","2456655.929580","17.619","0.014"
"220123","2002 TR60","175977","2456655.937680","17.626","0.014"
"220123","2002 TR60","175977","2456655.946070","17.549","0.013"
"220123","2002 TR60","175977","2456655.964270","17.513","0.013"
"220123","2002 TR60","175977","2456655.974510","17.597","0.015"
"220123","2002 TR60","175977","2456655.984760","17.581","0.015"
"220123","2002 TR60","175977","2456656.013830","17.574","0.016"
"220123","2002 TR60","175977","2456656.020920","17.596","0.017"
"220123","2002 TR60","175977","2456656.030180","17.594","0.017"
"220123","2002 TR60","175977","2456656.035890","17.675","0.019"
"220123","2002 TR60","175977","2456656.044270","17.640","0.019"
"220123","2002 TR60","175977","2456656.051370","17.687","0.019"
"220123","2002 TR60","175977","2456656.058540","17.629","0.021"
"220123","2002 TR60","175977","2456656.064290","17.565","0.021"
"220123","2002 TR60","175977","2456656.071500","17.610","0.030"
"220123","2002 TR60","175977","2456656.077220","17.594","0.051"
"220123","2002 TR60","175978","2456656.662800","17.597","0.023"
"220123","2002 TR60","175978","2456656.669810","17.712","0.020"
"220123","2002 TR60","175978","2456656.678020","17.707","0.020"
"220123","2002 TR60","175978","2456656.686800","17.684","0.016"
"220123","2002 TR60","175978","2456656.696410","17.623","0.014"
"220123","2002 TR60","175978","2456656.705320","17.637","0.016"
"220123","2002 TR60","175978","2456656.715300","17.610","0.015"
"220123","2002 TR60","175978","2456656.724570","17.663","0.015"
"220123","2002 TR60","175978","2456656.734760","17.682","0.013"
"220123","2002 TR60","175978","2456656.743660","17.641","0.012"
"220123","2002 TR60","175978","2456656.752260","17.604","0.012"
"220123","2002 TR60","175978","2456656.762600","17.604","0.012"
"220123","2002 TR60","175978","2456656.771290","17.606","0.012"
"220123","2002 TR60","175978","2456656.781080","17.658","0.012"
"220123","2002 TR60","175978","2456656.789650","17.629","0.012"
"220123","2002 TR60","175978","2456656.798220","17.653","0.012"
"220123","2002 TR60","175978","2456656.807800","17.605","0.012"
"220123","2002 TR60","175978","2456656.816150","17.601","0.011"
"220123","2002 TR60","175978","2456656.825660","17.597","0.012"
"220123","2002 TR60","175978","2456656.835240","17.652","0.012"
"220123","2002 TR60","175978","2456656.841100","17.675","0.012"
"220123","2002 TR60","175978","2456656.850540","17.699","0.012"
"220123","2002 TR60","175978","2456656.856400","17.656","0.012"
"220123","2002 TR60","175978","2456656.863610","17.627","0.012"
"220123","2002 TR60","175978","2456656.869470","17.578","0.013"
"220123","2002 TR60","175978","2456656.890930","17.635","0.011"
"220123","2002 TR60","175978","2456656.899010","17.658","0.012"
"220123","2002 TR60","175978","2456656.908140","17.679","0.012"
"220123","2002 TR60","175978","2456656.915020","17.650","0.012"
"220123","2002 TR60","175978","2456656.921890","17.641","0.012"
"220123","2002 TR60","175978","2456656.932090","17.611","0.012"
"220123","2002 TR60","175978","2456656.940110","17.640","0.012"
"220123","2002 TR60","175978","2456656.948090","17.646","0.012"
"220123","2002 TR60","175978","2456656.957300","17.696","0.014"
"220123","2002 TR60","175978","2456656.967320","17.722","0.014"
"220123","2002 TR60","175978","2456656.976690","17.617","0.013"
"220123","2002 TR60","175978","2456656.985020","17.637","0.012"
"220123","2002 TR60","175978","2456656.992810","17.625","0.012"
"220123","2002 TR60","175978","2456657.009310","17.678","0.012"
"220123","2002 TR60","175978","2456657.015030","17.670","0.013"
"220123","2002 TR60","175978","2456657.020750","17.710","0.014"
"220123","2002 TR60","175978","2456657.027920","17.671","0.013"
"220123","2002 TR60","175978","2456657.033640","17.630","0.013"
"220123","2002 TR60","175978","2456657.040910","17.647","0.013"
"220123","2002 TR60","175978","2456657.046640","17.645","0.014"
"220123","2002 TR60","175978","2456657.052360","17.624","0.015"
"220123","2002 TR60","175978","2456657.058060","17.684","0.016"
