# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"200050","2008 OL","698470","2458657.74005","16.5513","0.2047"
"200050","2008 OL","698470","2458657.76088","16.1140","0.1394"
"200050","2008 OL","698470","2458657.78171","16.1309","0.1520"
"200050","2008 OL","698470","2458657.80255","16.3456","0.1702"
"200050","2008 OL","698470","2458657.82338","16.7114","0.2763"
"200050","2008 OL","698470","2458657.86505","16.6523","0.2541"
"200050","2008 OL","698470","2458657.88588","16.4271","0.1904"
"200050","2008 OL","698470","2458657.90671","16.2418","0.1594"
"200050","2008 OL","698470","2458657.92755","16.2288","0.1685"
"200050","2008 OL","698470","2458657.94838","16.6923","0.2249"
"200050","2008 OL","698470","2458657.96921","16.9612","0.3391"
"200050","2008 OL","698470","2458657.99005","17.0900","0.3566"
"200050","2008 OL","698471","2458658.03171","16.3826","0.1512"
"200050","2008 OL","698471","2458658.05255","16.4272","0.1554"
"200050","2008 OL","698471","2458658.07338","16.7229","0.1946"
"200050","2008 OL","698471","2458658.11505","16.2616","0.1195"
"200050","2008 OL","698471","2458658.13588","15.6323","0.0705"
"200050","2008 OL","698471","2458658.15671","15.3554","0.0551"
"200050","2008 OL","698471","2458658.17755","15.3540","0.0508"
"200050","2008 OL","698471","2458658.19838","15.4697","0.0598"
"200050","2008 OL","698471","2458658.21921","15.8328","0.0896"
"200050","2008 OL","698471","2458658.24005","16.2042","0.1325"
"200050","2008 OL","698471","2458658.26088","16.4025","0.1587"
"200050","2008 OL","698471","2458658.28171","16.3823","0.1653"
"200050","2008 OL","698471","2458658.30255","16.3580","0.1949"
"200050","2008 OL","698471","2458658.32338","16.6446","0.2554"
"200050","2008 OL","698471","2458658.36505","16.8825","0.3032"
"200050","2008 OL","698471","2458658.38588","16.1958","0.1904"
"200050","2008 OL","698471","2458658.40671","16.1551","0.1537"
"200050","2008 OL","698471","2458658.42755","16.4116","0.1854"
"200050","2008 OL","698471","2458658.44838","16.5960","0.2348"
"200050","2008 OL","698471","2458658.46921","17.0937","0.3891"
"200050","2008 OL","698471","2458658.49005","16.8909","0.3055"
"200050","2008 OL","698471","2458658.51088","17.0243","0.3208"
"200050","2008 OL","698471","2458658.53171","16.7229","0.2552"
"200050","2008 OL","698471","2458658.55255","16.5367","0.2116"
"200050","2008 OL","698471","2458658.57338","16.6515","0.2259"
"200050","2008 OL","698471","2458658.63588","16.8749","0.3139"
"200050","2008 OL","698471","2458658.65671","16.3594","0.1863"
"200050","2008 OL","698471","2458658.67755","16.0745","0.1388"
"200050","2008 OL","698471","2458658.69838","16.4131","0.2097"
"200050","2008 OL","698471","2458658.71921","17.0328","0.3378"
"200050","2008 OL","698471","2458658.80255","17.1935","0.3627"
"200050","2008 OL","698471","2458658.82338","16.9783","0.3186"
"200050","2008 OL","698471","2458658.92755","16.5830","0.2320"
"200050","2008 OL","698471","2458658.94838","16.6093","0.2524"
"200050","2008 OL","698471","2458658.96921","16.9109","0.3249"
"200050","2008 OL","698471","2458658.99005","16.7536","0.2894"
"200050","2008 OL","698472","2458659.03171","16.1917","0.1674"
"200050","2008 OL","698472","2458659.05255","16.2095","0.1619"
"200050","2008 OL","698472","2458659.07338","16.4954","0.2102"
"200050","2008 OL","698472","2458659.09421","17.2361","0.3195"
"200050","2008 OL","698472","2458659.13588","16.7299","0.2473"
"200050","2008 OL","698472","2458659.15671","16.2199","0.1457"
"200050","2008 OL","698472","2458659.17755","16.2439","0.1444"
"200050","2008 OL","698472","2458659.19838","16.4631","0.1764"
"200050","2008 OL","698472","2458659.21921","16.9314","0.2769"
"200050","2008 OL","698472","2458659.24005","17.0905","0.3218"
"200050","2008 OL","698472","2458659.26088","16.9902","0.2713"
"200050","2008 OL","698472","2458659.28171","16.4332","0.1567"
"200050","2008 OL","698472","2458659.30255","16.2433","0.1481"
"200050","2008 OL","698472","2458659.32338","16.1396","0.1287"
"200050","2008 OL","698472","2458659.34421","16.6893","0.2199"
"200050","2008 OL","698472","2458659.36505","16.7027","0.2471"
"200050","2008 OL","698472","2458659.38588","16.5548","0.2000"
"200050","2008 OL","698472","2458659.40671","16.0704","0.1350"
"200050","2008 OL","698472","2458659.42755","16.1239","0.1566"
"200050","2008 OL","698472","2458659.44838","16.1205","0.1365"
"200050","2008 OL","698472","2458659.46921","16.4856","0.1896"
"200050","2008 OL","698472","2458659.49005","17.0471","0.2791"
"200050","2008 OL","698472","2458659.51088","16.6244","0.1953"
"200050","2008 OL","698472","2458659.53171","16.1980","0.1195"
"200050","2008 OL","698472","2458659.55255","16.0909","0.1294"
"200050","2008 OL","698472","2458659.57338","16.2471","0.1503"
"200050","2008 OL","698472","2458659.59421","16.4345","0.1928"
"200050","2008 OL","698472","2458659.63588","16.7928","0.3879"
"200050","2008 OL","698472","2458659.65671","16.4494","0.3638"
"200050","2008 OL","698472","2458659.67755","16.4389","0.3737"
"200050","2008 OL","698472","2458659.69838","16.3146","0.3067"
"200050","2008 OL","698472","2458659.74005","16.4535","0.3039"
"200050","2008 OL","698472","2458659.76088","16.3857","0.2358"
"200050","2008 OL","698472","2458659.78171","16.1195","0.1703"
"200050","2008 OL","698472","2458659.80255","15.9027","0.1265"
"200050","2008 OL","698472","2458659.82338","16.6009","0.2204"
"200050","2008 OL","698472","2458659.84421","16.0199","0.1330"
"200050","2008 OL","698472","2458659.86505","16.5533","0.2454"
"200050","2008 OL","698472","2458659.88588","16.4972","0.2843"
"200050","2008 OL","698472","2458659.90671","16.3519","0.3058"
"200050","2008 OL","698472","2458659.94838","15.8481","0.2378"
"200050","2008 OL","698472","2458659.96921","15.8331","0.2560"
"200050","2008 OL","698472","2458659.99005","15.5536","0.1399"
"200050","2008 OL","698473","2458660.05255","16.3637","0.2015"
"200050","2008 OL","698473","2458660.07338","16.3366","0.1802"
"200050","2008 OL","698473","2458660.09421","15.9011","0.1062"
"200050","2008 OL","698473","2458660.11505","15.4061","0.0690"
"200050","2008 OL","698473","2458660.13588","17.0247","0.3543"
"200050","2008 OL","698473","2458660.17755","16.1672","0.1353"
"200050","2008 OL","698473","2458660.19838","16.3702","0.1812"
"200050","2008 OL","698473","2458660.21921","16.3455","0.1456"
"200050","2008 OL","698473","2458660.24005","16.5957","0.1572"
"200050","2008 OL","698473","2458660.26088","17.0702","0.2228"
"200050","2008 OL","698473","2458660.28171","16.4605","0.1186"
"200050","2008 OL","698473","2458660.30255","16.1906","0.1068"
"200050","2008 OL","698473","2458660.32338","16.2618","0.0951"
"200050","2008 OL","698473","2458660.34421","16.5704","0.1357"
"200050","2008 OL","698473","2458660.36505","16.8429","0.1726"
"200050","2008 OL","698473","2458660.38588","17.5013","0.2968"
"200050","2008 OL","698473","2458660.40671","16.8794","0.1743"
"200050","2008 OL","698473","2458660.42755","16.4310","0.1323"
"200050","2008 OL","698473","2458660.44838","16.5498","0.1297"
"200050","2008 OL","698473","2458660.46921","16.5945","0.1605"
"200050","2008 OL","698473","2458660.49005","17.0043","0.2363"
"200050","2008 OL","698473","2458660.51088","17.4335","0.3794"
"200050","2008 OL","698473","2458660.53171","16.5861","0.1717"
"200050","2008 OL","698473","2458660.55255","16.1740","0.1243"
"200050","2008 OL","698473","2458660.57338","16.0682","0.1223"
"200050","2008 OL","698473","2458660.59421","16.2132","0.1509"
"200050","2008 OL","698473","2458660.61505","16.7522","0.2484"
"200050","2008 OL","698473","2458660.63588","16.8625","0.3775"
"200050","2008 OL","698473","2458660.65671","16.7915","0.3725"
"200050","2008 OL","698473","2458660.67755","16.5392","0.3161"
"200050","2008 OL","698473","2458660.69838","16.4341","0.3256"
"200050","2008 OL","698473","2458660.80255","16.4827","0.2473"
"200050","2008 OL","698473","2458660.82338","16.3672","0.1942"
"200050","2008 OL","698473","2458660.84421","16.3780","0.1842"
"200050","2008 OL","698473","2458660.86505","16.6574","0.2108"
"200050","2008 OL","698473","2458660.88588","16.8976","0.2820"
"200050","2008 OL","698473","2458660.90671","16.7052","0.2169"
"200050","2008 OL","698473","2458660.92755","16.4089","0.1790"
"200050","2008 OL","698473","2458660.94838","16.1866","0.1571"
"200050","2008 OL","698473","2458660.96921","16.2516","0.1365"
"200050","2008 OL","698473","2458660.99005","16.5259","0.1859"
"200050","2008 OL","698474","2458661.03171","16.6374","0.1950"
"200050","2008 OL","698474","2458661.05255","16.2414","0.1234"
"200050","2008 OL","698474","2458661.07338","16.2392","0.1137"
"200050","2008 OL","698474","2458661.09421","16.0859","0.0917"
"200050","2008 OL","698474","2458661.11505","16.7584","0.1633"
"200050","2008 OL","698474","2458661.13588","17.2737","0.2246"
"200050","2008 OL","698474","2458661.15671","16.9600","0.1798"
"200050","2008 OL","698474","2458661.17755","16.6781","0.1558"
"200050","2008 OL","698474","2458661.19838","16.5185","0.1255"
"200050","2008 OL","698474","2458661.21921","16.3603","0.1221"
"200050","2008 OL","698474","2458661.24005","16.6086","0.1837"
"200050","2008 OL","698474","2458661.26088","17.2263","0.3044"
"200050","2008 OL","698474","2458661.28171","16.8924","0.2262"
"200050","2008 OL","698474","2458661.30255","16.4321","0.1452"
"200050","2008 OL","698474","2458661.32338","16.3136","0.1126"
"200050","2008 OL","698474","2458661.34421","16.3358","0.1507"
"200050","2008 OL","698474","2458661.36505","16.7042","0.2046"
"200050","2008 OL","698474","2458661.38588","17.5415","0.3528"
"200050","2008 OL","698474","2458661.40671","17.1570","0.2582"
"200050","2008 OL","698474","2458661.42755","16.7663","0.1663"
"200050","2008 OL","698474","2458661.44838","16.4790","0.1306"
"200050","2008 OL","698474","2458661.46921","16.3196","0.1181"
"200050","2008 OL","698474","2458661.55255","16.8653","0.2998"
"200050","2008 OL","698474","2458661.57338","16.5769","0.2747"
"200050","2008 OL","698474","2458661.67755","16.3620","0.2249"
"200050","2008 OL","698474","2458661.69838","16.0552","0.1525"
"200050","2008 OL","698474","2458661.71921","16.0036","0.1551"
"200050","2008 OL","698474","2458661.74005","16.3115","0.1440"
"200050","2008 OL","698474","2458661.76088","16.8637","0.2170"
"200050","2008 OL","698474","2458661.82338","17.2932","0.2110"
"200050","2008 OL","698474","2458661.88588","17.1298","0.2117"
"200050","2008 OL","698474","2458661.90671","17.5749","0.3837"
"200050","2008 OL","698474","2458661.92755","17.0429","0.2226"
"200050","2008 OL","698474","2458661.94838","16.2111","0.1073"
"200050","2008 OL","698474","2458661.96921","15.8935","0.0876"
"200050","2008 OL","698474","2458661.99005","16.0810","0.0863"
"200050","2008 OL","698475","2458662.03171","17.0958","0.2230"
"200050","2008 OL","698475","2458662.05255","16.6220","0.1422"
"200050","2008 OL","698475","2458662.07338","16.2641","0.0965"
"200050","2008 OL","698475","2458662.09421","15.9878","0.0807"
"200050","2008 OL","698475","2458662.11505","16.1257","0.0870"
"200050","2008 OL","698475","2458662.13588","16.6315","0.1476"
"200050","2008 OL","698475","2458662.15671","16.9272","0.2110"
"200050","2008 OL","698475","2458662.17755","16.5016","0.1241"
"200050","2008 OL","698475","2458662.19838","16.2096","0.0837"
"200050","2008 OL","698475","2458662.21921","16.1069","0.0798"
"200050","2008 OL","698475","2458662.24005","16.0857","0.0775"
"200050","2008 OL","698475","2458662.26088","16.7790","0.1435"
"200050","2008 OL","698475","2458662.28171","16.7892","0.1281"
"200050","2008 OL","698475","2458662.30255","16.6099","0.1252"
"200050","2008 OL","698475","2458662.32338","16.1640","0.1002"
"200050","2008 OL","698475","2458662.34421","16.6227","0.1278"
"200050","2008 OL","698475","2458662.36505","16.2278","0.0896"
"200050","2008 OL","698475","2458662.38588","16.6643","0.1454"
"200050","2008 OL","698475","2458662.40671","17.1610","0.2388"
"200050","2008 OL","698475","2458662.42755","16.8947","0.2061"
"200050","2008 OL","698475","2458662.44838","16.2819","0.0989"
"200050","2008 OL","698475","2458662.46921","16.1411","0.0860"
"200050","2008 OL","698475","2458662.49005","16.3599","0.1041"
"200050","2008 OL","698475","2458662.51088","16.4834","0.1117"
"200050","2008 OL","698475","2458662.53171","17.1059","0.2366"
"200050","2008 OL","698475","2458662.55254","16.6329","0.1609"
"200050","2008 OL","698475","2458662.57338","16.3781","0.1179"
"200050","2008 OL","698475","2458662.59421","16.1432","0.1200"
"200050","2008 OL","698475","2458662.61504","16.1696","0.1230"
"200050","2008 OL","698475","2458662.63588","16.4368","0.1529"
"200050","2008 OL","698475","2458662.65671","17.0834","0.2683"
"200050","2008 OL","698475","2458662.67754","17.4449","0.3516"
"200050","2008 OL","698475","2458662.69838","16.2849","0.1246"
"200050","2008 OL","698475","2458662.71921","16.3127","0.1225"
"200050","2008 OL","698475","2458662.74004","16.2621","0.1190"
"200050","2008 OL","698475","2458662.76088","16.4181","0.1274"
"200050","2008 OL","698475","2458662.78171","16.8452","0.2276"
"200050","2008 OL","698475","2458662.80254","16.6946","0.2000"
"200050","2008 OL","698475","2458662.82338","16.9304","0.2979"
"200050","2008 OL","698475","2458662.84421","16.2367","0.1686"
"200050","2008 OL","698475","2458662.86504","16.2752","0.1766"
"200050","2008 OL","698475","2458662.88588","16.2716","0.2178"
"200050","2008 OL","698475","2458662.90671","16.8155","0.2989"
"200050","2008 OL","698475","2458662.92754","16.9033","0.3314"
"200050","2008 OL","698475","2458662.94838","16.0295","0.1347"
"200050","2008 OL","698475","2458662.96921","16.8971","0.3085"
"200050","2008 OL","698475","2458662.99004","16.3251","0.1843"
"200050","2008 OL","698476","2458663.03171","16.2797","0.2022"
"200050","2008 OL","698476","2458663.07338","16.3955","0.2537"
"200050","2008 OL","698476","2458663.09421","16.1049","0.1982"
"200050","2008 OL","698476","2458663.11504","16.1515","0.1842"
"200050","2008 OL","698476","2458663.13588","16.1189","0.1981"
"200050","2008 OL","698476","2458663.15671","16.6402","0.2278"
"200050","2008 OL","698476","2458663.17754","16.5366","0.1782"
"200050","2008 OL","698476","2458663.19838","16.2659","0.1310"
"200050","2008 OL","698476","2458663.21921","16.1066","0.0925"
"200050","2008 OL","698476","2458663.24004","16.1066","0.0765"
"200050","2008 OL","698476","2458663.26088","16.2465","0.0903"
"200050","2008 OL","698476","2458663.28171","16.5896","0.1452"
"200050","2008 OL","698476","2458663.30254","17.0543","0.2172"
"200050","2008 OL","698476","2458663.32338","16.5630","0.1380"
"200050","2008 OL","698476","2458663.34421","16.2748","0.0961"
"200050","2008 OL","698476","2458663.36504","16.1263","0.0868"
"200050","2008 OL","698476","2458663.38588","16.2825","0.0929"
"200050","2008 OL","698476","2458663.40671","16.6688","0.1303"
"200050","2008 OL","698476","2458663.42754","17.1852","0.2240"
"200050","2008 OL","698476","2458663.44838","17.0191","0.1998"
"200050","2008 OL","698476","2458663.46921","16.4294","0.1051"
"200050","2008 OL","698476","2458663.49004","16.1257","0.0743"
"200050","2008 OL","698476","2458663.51088","16.1655","0.0985"
"200050","2008 OL","698476","2458663.53171","16.6574","0.1580"
"200050","2008 OL","698476","2458663.55254","16.8954","0.1876"
"200050","2008 OL","698476","2458663.57338","16.7775","0.1847"
"200050","2008 OL","698476","2458663.59421","16.2097","0.1021"
"200050","2008 OL","698476","2458663.61504","16.0624","0.0793"
"200050","2008 OL","698476","2458663.63588","16.3174","0.1006"
"200050","2008 OL","698476","2458663.65671","17.0825","0.1550"
"200050","2008 OL","698476","2458663.69838","17.7872","0.3089"
"200050","2008 OL","698476","2458663.71921","16.6351","0.0969"
"200050","2008 OL","698476","2458663.74004","16.1679","0.0763"
"200050","2008 OL","698476","2458663.76088","16.2024","0.0683"
"200050","2008 OL","698476","2458663.78171","16.4328","0.0964"
"200050","2008 OL","698476","2458663.80254","16.8021","0.1332"
"200050","2008 OL","698476","2458663.82338","16.4459","0.0920"
"200050","2008 OL","698476","2458663.84421","16.2658","0.0771"
"200050","2008 OL","698476","2458663.86504","16.0522","0.0604"
"200050","2008 OL","698476","2458663.88588","16.0725","0.0649"
"200050","2008 OL","698476","2458663.90671","16.3244","0.0780"
"200050","2008 OL","698476","2458663.92754","16.9040","0.1448"
"200050","2008 OL","698476","2458663.94838","16.7469","0.1202"
"200050","2008 OL","698476","2458663.96921","16.3124","0.0830"
"200050","2008 OL","698476","2458663.99004","16.0430","0.0613"
"200050","2008 OL","698477","2458664.03171","16.3575","0.0908"
"200050","2008 OL","698477","2458664.05254","16.9149","0.1157"
"200050","2008 OL","698477","2458664.07338","16.8337","0.0948"
"200050","2008 OL","698477","2458664.11504","16.1095","0.0611"
"200050","2008 OL","698477","2458664.13588","16.1836","0.0508"
"200050","2008 OL","698477","2458664.15671","16.3106","0.0632"
"200050","2008 OL","698477","2458664.17754","16.8242","0.1207"
"200050","2008 OL","698477","2458664.19838","16.9622","0.1173"
"200050","2008 OL","698477","2458664.21921","16.3718","0.0724"
"200050","2008 OL","698477","2458664.24004","16.0223","0.0525"
"200050","2008 OL","698477","2458664.26088","16.0471","0.0563"
"200050","2008 OL","698477","2458664.28171","16.3243","0.0594"
"200050","2008 OL","698477","2458664.30254","16.8950","0.1388"
"200050","2008 OL","698477","2458664.32338","16.9488","0.1306"
"200050","2008 OL","698477","2458664.34421","16.3684","0.0732"
"200050","2008 OL","698477","2458664.36504","16.1769","0.0632"
"200050","2008 OL","698477","2458664.38588","16.1843","0.0733"
"200050","2008 OL","698477","2458664.40671","16.3768","0.0853"
"200050","2008 OL","698477","2458664.42754","16.9030","0.1324"
"200050","2008 OL","698477","2458664.44838","17.0910","0.1309"
"200050","2008 OL","698477","2458664.46921","16.4056","0.1065"
"200050","2008 OL","698477","2458664.49004","16.1553","0.0696"
"200050","2008 OL","698477","2458664.51088","16.1452","0.0659"
"200050","2008 OL","698477","2458664.53171","16.3285","0.0842"
"200050","2008 OL","698477","2458664.55254","16.6034","0.1102"
"200050","2008 OL","698477","2458664.57338","16.9434","0.1424"
"200050","2008 OL","698477","2458664.59421","16.4543","0.0807"
"200050","2008 OL","698477","2458664.61504","16.1648","0.0555"
"200050","2008 OL","698477","2458664.63588","16.0041","0.0564"
"200050","2008 OL","698477","2458664.65671","16.0905","0.0482"
"200050","2008 OL","698477","2458664.67754","16.4257","0.0764"
"200050","2008 OL","698477","2458664.69838","16.8143","0.0977"
"200050","2008 OL","698477","2458664.71921","16.3910","0.0661"
"200050","2008 OL","698477","2458664.74004","16.1286","0.0609"
"200050","2008 OL","698477","2458664.76088","16.1787","0.0629"
"200050","2008 OL","698477","2458664.78171","16.1790","0.0645"
"200050","2008 OL","698477","2458664.80254","16.4404","0.0669"
"200050","2008 OL","698477","2458664.82338","16.9113","0.1156"
"200050","2008 OL","698477","2458664.84421","16.6754","0.0792"
"200050","2008 OL","698477","2458664.86504","16.2491","0.0594"
"200050","2008 OL","698477","2458664.88588","16.1437","0.0545"
"200050","2008 OL","698477","2458664.90671","16.2228","0.0580"
"200050","2008 OL","698477","2458664.92754","16.4823","0.0713"
"200050","2008 OL","698477","2458664.94838","16.9823","0.1160"
"200050","2008 OL","698477","2458664.96921","16.6519","0.0756"
"200050","2008 OL","698477","2458664.99004","16.2618","0.0607"
"200050","2008 OL","698478","2458665.03171","16.1989","0.0554"
"200050","2008 OL","698478","2458665.05254","16.5131","0.0701"
"200050","2008 OL","698478","2458665.07338","16.9054","0.1147"
"200050","2008 OL","698478","2458665.09421","16.6293","0.0873"
"200050","2008 OL","698478","2458665.11504","16.2676","0.0753"
"200050","2008 OL","698478","2458665.13588","16.2488","0.0804"
"200050","2008 OL","698478","2458665.15671","16.1000","0.0614"
"200050","2008 OL","698478","2458665.17754","16.1524","0.0697"
"200050","2008 OL","698478","2458665.19838","16.6202","0.1192"
"200050","2008 OL","698478","2458665.21921","16.2307","0.0668"
"200050","2008 OL","698478","2458665.24004","16.0146","0.0644"
"200050","2008 OL","698478","2458665.26088","15.8527","0.0534"
"200050","2008 OL","698478","2458665.28171","15.8900","0.0616"
"200050","2008 OL","698478","2458665.36504","16.2188","0.0805"
"200050","2008 OL","698478","2458665.38588","16.1000","0.0708"
"200050","2008 OL","698478","2458665.40671","16.0367","0.0670"
"200050","2008 OL","698478","2458665.42754","16.2749","0.0832"
"200050","2008 OL","698478","2458665.44838","16.8790","0.1570"
"200050","2008 OL","698478","2458665.46921","16.7093","0.1234"
"200050","2008 OL","698478","2458665.49004","16.2569","0.0675"
"200050","2008 OL","698478","2458665.51088","16.0207","0.0554"
"200050","2008 OL","698478","2458665.53171","15.9803","0.0464"
"200050","2008 OL","698478","2458665.55254","16.1319","0.0527"
"200050","2008 OL","698478","2458665.57338","16.5969","0.0841"
"200050","2008 OL","698478","2458665.59421","16.6665","0.0844"
"200050","2008 OL","698478","2458665.61504","16.2831","0.0557"
"200050","2008 OL","698478","2458665.63588","16.1255","0.0519"
"200050","2008 OL","698478","2458665.65671","16.1057","0.0504"
"200050","2008 OL","698478","2458665.67754","16.2842","0.0658"
"200050","2008 OL","698478","2458665.69838","16.7612","0.0736"
"200050","2008 OL","698478","2458665.71921","16.7856","0.0999"
"200050","2008 OL","698478","2458665.74004","16.3192","0.0650"
"200050","2008 OL","698478","2458665.76088","16.1221","0.0503"
"200050","2008 OL","698478","2458665.78171","16.0776","0.0554"
"200050","2008 OL","698478","2458665.80254","16.2010","0.0543"
"200050","2008 OL","698478","2458665.82338","16.6650","0.0675"
"200050","2008 OL","698478","2458665.84421","16.9968","0.0882"
"200050","2008 OL","698478","2458665.86504","16.5654","0.0600"
"200050","2008 OL","698478","2458665.88588","16.2266","0.0489"
"200050","2008 OL","698478","2458665.90671","16.0205","0.0439"
"200050","2008 OL","698478","2458665.92754","16.2284","0.0470"
"200050","2008 OL","698478","2458665.94838","16.5716","0.0660"
"200050","2008 OL","698478","2458665.96921","16.9227","0.0902"
"200050","2008 OL","698478","2458665.99004","16.4613","0.0629"
"200050","2008 OL","698479","2458666.03171","16.1057","0.0408"
"200050","2008 OL","698479","2458666.05254","16.1096","0.0368"
"200050","2008 OL","698479","2458666.07338","16.4851","0.0622"
"200050","2008 OL","698479","2458666.09421","16.8388","0.0858"
"200050","2008 OL","698479","2458666.11504","16.4939","0.0644"
"200050","2008 OL","698479","2458666.13588","16.1689","0.0481"
"200050","2008 OL","698479","2458666.15671","16.0229","0.0404"
"200050","2008 OL","698479","2458666.17754","16.0716","0.0425"
"200050","2008 OL","698479","2458666.19838","16.3644","0.0423"
"200050","2008 OL","698479","2458666.21921","16.9058","0.0861"
"200050","2008 OL","698479","2458666.24004","16.4905","0.0532"
"200050","2008 OL","698479","2458666.26088","16.2261","0.0471"
"200050","2008 OL","698479","2458666.28171","16.0138","0.0417"
"200050","2008 OL","698479","2458666.30254","16.1256","0.0405"
"200050","2008 OL","698479","2458666.32338","16.4606","0.0610"
"200050","2008 OL","698479","2458666.34421","16.9894","0.1001"
"200050","2008 OL","698479","2458666.36504","16.8404","0.0760"
"200050","2008 OL","698479","2458666.38588","16.3016","0.0511"
"200050","2008 OL","698479","2458666.40671","16.1377","0.0449"
"200050","2008 OL","698479","2458666.42754","16.1707","0.0437"
"200050","2008 OL","698479","2458666.44838","16.4372","0.0529"
"200050","2008 OL","698479","2458666.46921","16.8841","0.0841"
"200050","2008 OL","698479","2458666.49004","16.7186","0.0653"
"200050","2008 OL","698479","2458666.51088","16.3326","0.0585"
"200050","2008 OL","698479","2458666.53171","16.1233","0.0430"
"200050","2008 OL","698479","2458666.55254","16.1984","0.0496"
"200050","2008 OL","698479","2458666.57338","16.3803","0.0533"
"200050","2008 OL","698479","2458666.59421","16.9750","0.1042"
"200050","2008 OL","698479","2458666.61504","16.6329","0.0769"
"200050","2008 OL","698479","2458666.63588","16.3244","0.0587"
"200050","2008 OL","698479","2458666.65671","16.0678","0.0475"
"200050","2008 OL","698479","2458666.67754","16.1237","0.0501"
"200050","2008 OL","698479","2458666.69838","16.2194","0.0498"
"200050","2008 OL","698479","2458666.71921","16.6345","0.0717"
"200050","2008 OL","698479","2458666.74004","16.7111","0.0903"
"200050","2008 OL","698479","2458666.76088","16.1894","0.0546"
"200050","2008 OL","698479","2458666.78171","16.2751","0.0648"
"200050","2008 OL","698479","2458666.80254","16.0697","0.0481"
"200050","2008 OL","698479","2458666.82338","16.3600","0.0635"
"200050","2008 OL","698479","2458666.84421","16.7811","0.1212"
"200050","2008 OL","698479","2458666.86504","16.8439","0.1142"
"200050","2008 OL","698479","2458666.88588","16.4524","0.1042"
"200050","2008 OL","698479","2458666.90671","16.0792","0.0652"
"200050","2008 OL","698479","2458666.92754","16.1382","0.0665"
"200050","2008 OL","698479","2458666.94838","16.3864","0.0986"
"200050","2008 OL","698479","2458666.96921","16.9838","0.1491"
"200050","2008 OL","698479","2458666.99004","16.8512","0.1393"
"200050","2008 OL","698480","2458667.03171","16.0813","0.0658"
"200050","2008 OL","698480","2458667.05254","16.0166","0.0675"
"200050","2008 OL","698480","2458667.07338","16.1730","0.0726"
"200050","2008 OL","698480","2458667.09421","16.6549","0.1217"
"200050","2008 OL","698480","2458667.11504","16.7674","0.1327"
"200050","2008 OL","698480","2458667.13588","16.3011","0.0883"
"200050","2008 OL","698480","2458667.15671","16.0071","0.0745"
"200050","2008 OL","698480","2458667.17754","16.0453","0.0715"
"200050","2008 OL","698480","2458667.19838","16.1148","0.0783"
"200050","2008 OL","698480","2458667.21921","16.4735","0.1129"
"200050","2008 OL","698480","2458667.24004","16.7798","0.1299"
"200050","2008 OL","698480","2458667.26088","16.2582","0.0845"
"200050","2008 OL","698480","2458667.28171","16.0641","0.0693"
"200050","2008 OL","698480","2458667.30254","15.8895","0.0589"
"200050","2008 OL","698480","2458667.32338","16.1358","0.0679"
"200050","2008 OL","698480","2458667.34421","16.6112","0.1203"
"200050","2008 OL","698480","2458667.36504","16.9462","0.1416"
"200050","2008 OL","698480","2458667.38588","16.5187","0.1037"
"200050","2008 OL","698480","2458667.40671","16.1669","0.0774"
"200050","2008 OL","698480","2458667.42754","16.1022","0.0813"
"200050","2008 OL","698480","2458667.44838","16.3221","0.0901"
"200050","2008 OL","698480","2458667.46921","16.5038","0.1052"
"200050","2008 OL","698480","2458667.49004","16.7951","0.1372"
"200050","2008 OL","698480","2458667.51088","16.5082","0.0982"
"200050","2008 OL","698480","2458667.53171","16.1365","0.0728"
"200050","2008 OL","698480","2458667.55254","16.0115","0.0687"
"200050","2008 OL","698480","2458667.57338","16.1421","0.0743"
"200050","2008 OL","698480","2458667.59421","16.5145","0.0996"
"200050","2008 OL","698480","2458667.61504","16.8040","0.1575"
"200050","2008 OL","698480","2458667.63588","16.5058","0.1029"
"200050","2008 OL","698480","2458667.65671","16.1328","0.0855"
"200050","2008 OL","698480","2458667.67754","16.0256","0.0850"
"200050","2008 OL","698481","2458668.74004","16.2216","0.1692"
"200050","2008 OL","698481","2458668.78171","16.0900","0.1520"
