# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"200754","2001 WA25","172403","091250.45 +283220.4","09:12:50.44","+28:32:20.2","J2000.0","+14.797","V","+0.359","NONE"
"200754","2001 WA25","172403","091253.63 +283258.2","09:12:53.68","+28:32:59.1","J2000.0","+15.135","V","+0.407","NONE"
"200754","2001 WA25","172403","091315.62 +282425.3","09:13:15.63","+28:24:25.3","J2000.0","+14.191","V","+0.333","NONE"
"200754","2001 WA25","172404","090957.57 +275933.5","09:09:57.58","+27:59:33.3","J2000.0","+16.085","V","+0.456","NONE"
"200754","2001 WA25","172404","090954.69 +275947.7","09:09:54.70","+27:59:47.9","J2000.0","+14.949","V","+0.277","NONE"
"200754","2001 WA25","172404","090936.81 +280330.0","09:09:36.82","+28:03:30.0","J2000.0","+15.064","V","+0.393","NONE"
"200754","2001 WA25","172404","090936.42 +280456.8","09:09:36.44","+28:04:56.8","J2000.0","+14.887","V","+0.458","NONE"
"200754","2001 WA25","172405","084612.20 +251229.9","08:46:12.20","+25:12:29.7","J2000.0","+15.565","V","+0.386","NONE"
"200754","2001 WA25","172405","084607.88 +250840.8","08:46:07.87","+25:08:40.8","J2000.0","+15.758","V","+0.376","NONE"
"200754","2001 WA25","172405","084608.34 +250653.1","08:46:08.32","+25:06:53.2","J2000.0","+14.242","V","+0.409","NONE"
"200754","2001 WA25","172405","084606.74 +250523.0","08:46:06.75","+25:05:23.0","J2000.0","+15.263","V","+0.434","NONE"
"200754","2001 WA25","172405","084608.68 +251352.0","08:46:08.69","+25:13:52.0","J2000.0","+14.363","V","+0.363","NONE"
"203095","2000 RO37","169816","011927.49 +242802.2","01:19:27.45","+24:28:02.2","J2000.0","14.705","R","0.469","VR"
"203095","2000 RO37","169816","011927.76 +243211.5","01:19:27.73","+24:32:11.2","J2000.0","14.888","R","0.434","VR"
"203095","2000 RO37","169816","011904.77 +242538.2","01:19:04.78","+24:25:38.4","J2000.0","14.184","R","0.453","VR"
"203095","2000 RO37","169817","011811.53 +242957.3","01:18:11.54","+24:29:57.6","J2000.0","14.924","R","0.392","VR"
"203095","2000 RO37","169817","011821.00 +242103.4","01:18:21.04","+24:21:03.4","J2000.0","14.126","R","0.383","VR"
"203095","2000 RO37","169818","011200.21 +235139.5","01:12:00.22","+23:51:39.4","J2000.0","15.135","R","0.338","VR"
"203095","2000 RO37","169818","011201.24 +235042.1","01:12:01.24","+23:50:42.7","J2000.0","15.54","R","0.491","VR"
"203095","2000 RO37","169818","011201.14 +234746.3","01:12:01.14","+23:47:46.4","J2000.0","15.257","R","0.404","VR"
"203095","2000 RO37","169818","011200.66 +234514.8","01:12:00.63","+23:45:15.1","J2000.0","15.446","R","0.476","VR"
"203095","2000 RO37","169818","011215.76 +234437.7","01:12:15.78","+23:44:38.1","J2000.0","14.742","R","0.454","VR"
"203095","2000 RO37","169819","011147.80 +234218.5","01:11:47.83","+23:42:18.4","J2000.0","15.6","R","0.404","VR"
"203131","2000 SJ277","195506","005331.80 -054428.7","00:53:31.81","-05:44.5","J2000.0","+12.715","V","+0.558","VR"
"203131","2000 SJ277","195506","005356.34 -054507.2","00:53:56.34","-05:45.1","J2000.0","+14.632","V","+0.694","VR"
"203131","2000 SJ277","195498","005241.91 -053104.2","00:52:41.90","-05:31.1","J2000.0","+14.135","V","+0.730","VR"
"203131","2000 SJ277","195498","005226.34 -053831.7","00:52:26.33","-05:38.5","J2000.0","+13.920","V","+0.891","VR"
"203131","2000 SJ277","195498","005306.75 -053445.1","00:53:06.77","-05:34.8","J2000.0","+13.597","V","+0.619","VR"
"203131","2000 SJ277","195498","005254.42 -054044.0","00:52:54.45","-05:40.8","J2000.0","+16.089","V","+0.811","VR"
"203131","2000 SJ277","195499","004921.62 -052510.7","00:49:21.59","-05:25.2","J2000.0","+15.057","V","+0.683","VR"
"203131","2000 SJ277","195499","004914.98 -052444.4","00:49:14.99","-05:24.7","J2000.0","+13.855","V","+0.842","VR"
"203131","2000 SJ277","195499","004917.78 -052415.2","00:49:17.77","-05:24.3","J2000.0","+13.147","V","+0.813","VR"
"203131","2000 SJ277","195499","004913.09 -052318.3","00:49:13.13","-05:23.3","J2000.0","+13.934","V","+0.888","VR"
"203131","2000 SJ277","195501","004006.90 -042616.5","00:40:06.90","-04:26.3","J2000.0","+14.422","V","+0.791","VR"
"203131","2000 SJ277","195501","004011.95 -042303.1","00:40:11.93","-04:23.1","J2000.0","+15.950","V","+0.680","VR"
"203131","2000 SJ277","195501","004013.42 -042314.9","00:40:13.42","-04:23.3","J2000.0","+16.234","V","+0.849","VR"
"203131","2000 SJ277","195501","003949.42 -041924.7","00:39:49.39","-04:19.4","J2000.0","+14.537","V","+0.656","VR"
"203131","2000 SJ277","195500","003949.35 -041924.9","00:39:49.39","-04:19.4","J2000.0","+14.537","V","+0.656","VR"
"203131","2000 SJ277","195500","004006.88 -042616.4","00:40:06.90","-04:26.3","J2000.0","+14.422","V","+0.791","VR"
"203131","2000 SJ277","195500","004018.76 -042924.0","00:40:18.78","-04:29.4","J2000.0","+15.243","V","+0.656","VR"
"203131","2000 SJ277","195500","003953.78 -041508.3","00:39:53.82","-04:15.1","J2000.0","+13.896","V","+0.626","VR"
"203131","2000 SJ277","195500","003952.15 -041355.7","00:39:52.19","-04:13.9","J2000.0","+14.431","V","+0.677","VR"
"203131","2000 SJ277","195502","003858.84 -041535.5","00:38:58.83","-04:15.6","J2000.0","+13.240","V","+0.697","VR"
"203131","2000 SJ277","195502","003914.62 -041832.8","00:39:14.64","-04:18.6","J2000.0","+14.275","V","+0.780","VR"
"203131","2000 SJ277","195502","003857.95 -041853.0","00:38:57.93","-04:18.9","J2000.0","+13.190","V","+0.778","VR"
"203131","2000 SJ277","195502","003851.85 -042021.5","00:38:51.83","-04:20.4","J2000.0","+14.341","V","+0.612","VR"
"203131","2000 SJ277","195504","003804.33 -040915.2","00:38:04.34","-04:09.3","J2000.0","+16.635","V","+0.680","VR"
"203131","2000 SJ277","195504","003845.00 -040811.6","00:38:45.01","-04:08.2","J2000.0","+16.665","V","+0.885","VR"
"203131","2000 SJ277","195504","003854.84 -040851.6","00:38:54.84","-04:08.9","J2000.0","+14.885","V","+0.624","VR"
"203131","2000 SJ277","195504","003823.95 -040502.6","00:38:23.94","-04:05.1","J2000.0","+13.178","V","+0.668","VR"
"203131","2000 SJ277","195503","003823.94 -040502.7","00:38:23.95","-04:05.1","J2000.0","+13.171","V","+0.692","VR"
"203131","2000 SJ277","195503","003858.25 -040833.1","00:38:58.25","-04:08.6","J2000.0","+14.150","V","+0.653","VR"
"203131","2000 SJ277","195505","003431.68 -033004.2","00:34:31.68","-03:30.1","J2000.0","+13.583","V","+0.861","VR"
"203131","2000 SJ277","195505","003428.52 -032936.5","00:34:28.53","-03:29.6","J2000.0","+14.699","V","+0.899","VR"
"203131","2000 SJ277","195505","003429.16 -032853.7","00:34:29.17","-03:28.9","J2000.0","+12.846","V","+0.526","VR"
"203131","2000 SJ277","195505","003427.29 -032550.6","00:34:27.28","-03:25.9","J2000.0","+15.070","V","+0.513","VR"
"203131","2000 SJ277","195505","003423.08 -032545.7","00:34:23.08","-03:25.8","J2000.0","+14.568","V","+0.601","VR"
"203131","2000 SJ277","195507","003321.09 -030753.7","00:33:21.10","-03:07.9","J2000.0","+14.534","V","+0.809","VR"
"203131","2000 SJ277","195507","003344.01 -031045.1","00:33:44.04","-03:10.8","J2000.0","+14.351","V","+0.733","VR"
"203131","2000 SJ277","195507","003342.67 -031125.3","00:33:42.73","-03:11.4","J2000.0","+14.677","V","+0.844","VR"
"203131","2000 SJ277","195507","003339.31 -031448.3","00:33:39.34","-03:14.8","J2000.0","+15.871","V","+0.535","VR"
"203131","2000 SJ277","195507","003334.37 -030354.2","00:33:34.40","-03:03.9","J2000.0","+15.509","V","+0.747","VR"
"203131","2000 SJ277","195508","003209.04 -025856.2","00:32:09.13","-02:58.9","J2000.0","+14.991","V","+0.835","VR"
"203131","2000 SJ277","195508","003321.16 -030754.1","00:33:21.10","-03:07.9","J2000.0","+14.534","V","+0.809","VR"
"203131","2000 SJ277","195508","003334.46 -030354.3","00:33:34.40","-03:03.9","J2000.0","+15.509","V","+0.747","VR"
"203131","2000 SJ277","195508","003324.76 -025527.5","00:33:24.74","-02:55.5","J2000.0","+15.131","V","+0.614","VR"
"203131","2000 SJ277","195509","003038.06 -022455.1","00:30:38.03","-02:24.9","J2000.0","+15.382","V","+0.684","VR"
"203131","2000 SJ277","195509","003047.67 -022209.0","00:30:47.67","-02:22.2","J2000.0","+13.683","V","+0.659","VR"
"203131","2000 SJ277","195509","003112.89 -022339.6","00:31:12.92","-02:23.7","J2000.0","+14.518","V","+0.661","VR"
"203131","2000 SJ277","195509","003118.17 -022220.6","00:31:18.22","-02:22.4","J2000.0","+13.556","V","+0.684","VR"
"203131","2000 SJ277","195510","003012.75 -020322.9","00:30:12.75","-02:03.4","J2000.0","+13.494","V","+0.724","VR"
"203131","2000 SJ277","195510","003040.74 -015913.6","00:30:40.71","-01:59.2","J2000.0","+13.357","V","+0.804","VR"
"203131","2000 SJ277","195510","002945.57 -020233.0","00:29:45.57","-02:02.6","J2000.0","+13.207","V","+0.731","VR"
"203131","2000 SJ277","195510","003020.05 -015814.3","00:30:20.05","-01:58.2","J2000.0","+15.274","V","+0.530","VR"
"203131","2000 SJ277","195510","003022.67 -020718.2","00:30:22.68","-02:07.3","J2000.0","+16.124","V","+0.832","VR"
"203131","2000 SJ277","195512","002956.26 -014645.8","00:29:56.28","-01:46.8","J2000.0","+13.159","V","+0.774","VR"
"203131","2000 SJ277","195512","002929.42 -014701.8","00:29:29.42","-01:47.0","J2000.0","+15.940","V","+0.513","VR"
"203131","2000 SJ277","195512","003002.75 -013822.8","00:30:02.77","-01:38.4","J2000.0","+12.784","V","+0.604","VR"
"203131","2000 SJ277","195512","003006.24 -013637.0","00:30:06.23","-01:36.6","J2000.0","+14.283","V","+0.830","VR"
"203131","2000 SJ277","195512","003017.80 -014217.0","00:30:17.78","-01:42.3","J2000.0","+16.050","V","+0.810","VR"
"203131","2000 SJ277","195511","002912.70 -014027.5","00:29:12.67","-01:40.5","J2000.0","+15.015","V","+0.863","VR"
"203131","2000 SJ277","195511","002913.53 -014133.0","00:29:13.56","-01:41.6","J2000.0","+16.537","V","+0.521","VR"
"203131","2000 SJ277","195511","002854.59 -013901.7","00:28:54.58","-01:39.0","J2000.0","+13.133","V","+0.703","VR"
"203131","2000 SJ277","195511","002947.82 -013654.8","00:29:47.92","-01:36.9","J2000.0","+15.833","V","+0.689","VR"
"203131","2000 SJ277","195511","002916.40 -013607.8","00:29:16.41","-01:36.1","J2000.0","+14.872","V","+0.611","VR"
"203131","2000 SJ277","195513","002916.67 -012601.1","00:29:16.65","-01:26.0","J2000.0","+15.464","V","+0.729","VR"
"203131","2000 SJ277","195513","002946.26 -012901.1","00:29:46.27","-01:29.0","J2000.0","+15.094","V","+0.873","VR"
"203131","2000 SJ277","195513","002937.97 -012651.5","00:29:37.97","-01:26.9","J2000.0","+12.005","V","+0.779","VR"
"203217","2001 FX9","171236","084457.70 +054937.8","08:45","+05","J2000.0","15.442","SR","0.37","NONE"
"203217","2001 FX9","171236","084544.52 +055801.2","08:45","+05","J2000.0","15.473","SR","0.392","NONE"
"203217","2001 FX9","171236","084544.30 +055054.9","08:45","+05","J2000.0","14.73","SR","0.359","NONE"
"203217","2001 FX9","171236","084353.91 +055741.7","08:45","+05","J2000.0","14.923","SR","0.415","NONE"
"203217","2001 FX9","171236","084513.99 +055826.2","08:45","+05","J2000.0","14.972","SR","0.413","NONE"
"203217","2001 FX9","171237","084544.52 +055801.9","08:45","+05","J2000.0","15.473","SR","0.392","NONE"
"203217","2001 FX9","171237","084616.22 +055921.3","08:45","+05","J2000.0","15.158","SR","0.383","NONE"
"203217","2001 FX9","171237","084616.94 +055952.6","08:45","+05","J2000.0","15.298","SR","0.494","NONE"
"203217","2001 FX9","171237","084419.45 +060521.5","08:45","+05","J2000.0","15.306","SR","0.398","NONE"
"203217","2001 FX9","171237","084429.65 +060434.3","08:45","+05","J2000.0","15.302","SR","0.359","NONE"
"203471","2002 AU4","173275","093107.03 +481848.7","09:31:07.05","+48:18:48.6","J2000.0","+13.360","V","+0.387","NONE"
"203471","2002 AU4","173275","093043.93 +481858.3","09:30:43.92","+48:18:58.1","J2000.0","+14.622","V","+0.411","NONE"
"203471","2002 AU4","173275","093156.68 +482227.8","09:31:56.60","+48:22:27.8","J2000.0","+15.786","V","+0.555","NONE"
"203471","2002 AU4","173275","093111.18 +482652.2","09:31:11.13","+48:26:52.4","J2000.0","+15.963","V","+0.478","NONE"
"203471","2002 AU4","173276","092519.11 +494358.1","09:25:19.15","+49:43:58.2","J2000.0","+14.360","V","+0.513","NONE"
"203471","2002 AU4","173276","092528.03 +494608.1","09:25:28.04","+49:46:08.4","J2000.0","+15.054","V","+0.520","NONE"
"203471","2002 AU4","173276","092526.71 +494807.3","09:25:26.74","+49:48:07.3","J2000.0","+13.581","V","+0.348","NONE"
"203471","2002 AU4","173277","092328.90 +500728.8","09:23:58.03","+49:59:25.5","J2000.0","+16.193","V","+0.536","NONE"
"203471","2002 AU4","173277","092402.16 +501112.9","09:24:31.14","+50:03:09.8","J2000.0","+15.479","V","+0.394","NONE"
"203471","2002 AU4","173277","092309.94 +501020.3","09:23:39.16","+50:02:16.7","J2000.0","+16.135","V","+0.392","NONE"
"203471","2002 AU4","173277","092328.30 +501415.5","09:23:57.43","+50:06:12.3","J2000.0","+15.823","V","+0.381","NONE"
"203471","2002 AU4","173278","091953.82 +510744.4","09:19:53.90","+51:07:44.5","J2000.0","+13.949","V","+0.410","NONE"
"203471","2002 AU4","173278","091916.16 +510822.5","09:19:16.17","+51:08:22.4","J2000.0","+15.529","V","+0.425","NONE"
"203471","2002 AU4","173278","091914.00 +510809.2","09:19:13.98","+51:08:09.3","J2000.0","+16.116","V","+0.352","NONE"
"203471","2002 AU4","173278","091902.67 +510957.5","09:19:02.68","+51:09:57.8","J2000.0","+15.463","V","+0.367","NONE"
"203471","2002 AU4","173278","091953.33 +511056.1","09:19:53.34","+51:10:55.9","J2000.0","+14.739","V","+0.419","NONE"
"203471","2002 AU4","173279","091844.26 +512612.4","09:18:44.27","+51:26:12.4","J2000.0","+15.527","V","+0.402","NONE"
"203471","2002 AU4","173279","091813.80 +512345.4","09:18:13.80","+51:23:45.2","J2000.0","+14.706","V","+0.318","NONE"
"203471","2002 AU4","173279","091816.52 +512751.1","09:18:16.53","+51:27:51.2","J2000.0","+15.889","V","+0.393","NONE"
"203471","2002 AU4","173279","091828.02 +512144.6","09:18:28.01","+51:21:44.4","J2000.0","+15.722","V","+0.401","NONE"
"203471","2002 AU4","173279","091800.78 +512321.9","09:18:00.79","+51:23:21.5","J2000.0","+16.010","V","+0.432","NONE"
"204517","2005 EL21","179798","024810.63 -015042.8","02:48:10.65","-01:50:42.7","J2000.0","+15.597","V","+0.513","NONE"
"204517","2005 EL21","179798","024833.67 -015218.8","02:48:33.67","-01:52:18.8","J2000.0","+15.183","V","+0.540","NONE"
"204517","2005 EL21","179798","024847.11 -015627.6","02:48:47.13","-01:56:27.7","J2000.0","+14.896","V","+0.881","NONE"
"204517","2005 EL21","179798","024845.73 -015755.7","02:48:45.74","-01:57:55.5","J2000.0","+15.668","V","+0.644","NONE"
"204517","2005 EL21","179798","024839.23 -015710.5","02:48:39.25","-01:57:10.7","J2000.0","+15.638","V","+0.651","NONE"
"204517","2005 EL21","179799","024810.65 -015042.9","02:48:10.65","-01:50:42.7","J2000.0","+15.597","V","+0.513","NONE"
"204517","2005 EL21","179799","024833.67 -015218.8","02:48:33.67","-01:52:18.8","J2000.0","+15.183","V","+0.540","NONE"
"204517","2005 EL21","179799","024802.22 -020006.7","02:48:02.21","-02:00:06.8","J2000.0","+15.510","V","+0.599","NONE"
"204517","2005 EL21","179799","024736.10 -014843.5","02:47:36.08","-01:48:43.5","J2000.0","+14.201","V","+0.517","NONE"
"204517","2005 EL21","179799","024839.25 -015710.7","02:48:39.25","-01:57:10.7","J2000.0","+15.638","V","+0.651","NONE"
"204517","2005 EL21","179800","024739.73 -015923.7","02:47:39.78","-01:59:23.6","J2000.0","+15.107","V","+0.514","NONE"
"204517","2005 EL21","179800","024709.77 -015948.9","02:47:09.83","-01:59:49.0","J2000.0","+15.166","V","+0.572","NONE"
"204517","2005 EL21","179800","024746.34 -015053.4","02:47:46.36","-01:50:53.8","J2000.0","+14.536","V","+0.754","NONE"
"204517","2005 EL21","179800","024732.49 -020214.1","02:47:32.51","-02:02:13.8","J2000.0","+14.499","V","+0.683","NONE"
"204517","2005 EL21","179800","024801.19 -015708.1","02:48:01.20","-01:57:07.5","J2000.0","+14.385","V","+0.674","NONE"
"204517","2005 EL21","179801","024706.20 -013910.3","02:47:06.20","-01:39:10.7","J2000.0","+15.052","V","+0.699","NONE"
"204517","2005 EL21","179801","024624.12 -015623.1","02:46:24.11","-01:56:22.2","J2000.0","+14.620","V","+0.757","NONE"
"204517","2005 EL21","179801","024736.08 -014843.5","02:47:36.08","-01:48:43.5","J2000.0","+14.201","V","+0.517","NONE"
"204517","2005 EL21","179801","024656.17 -015624.0","02:46:56.12","-01:56:23.5","J2000.0","+14.019","V","+0.834","NONE"
"204517","2005 EL21","179801","024713.13 -014636.4","02:47:13.12","-01:46:36.5","J2000.0","+15.651","V","+0.699","NONE"
"204517","2005 EL21","179802","024644.84 -015104.6","02:46:44.86","-01:51:04.8","J2000.0","+16.214","V","+0.807","NONE"
"204517","2005 EL21","179802","024713.12 -014636.2","02:47:13.12","-01:46:36.5","J2000.0","+15.651","V","+0.699","NONE"
"204517","2005 EL21","179802","024639.54 -015422.7","02:46:39.53","-01:54:22.8","J2000.0","+16.354","V","+0.619","NONE"
"204517","2005 EL21","179802","024721.32 -014654.5","02:47:21.31","-01:46:54.7","J2000.0","+16.414","V","+0.566","NONE"
"204517","2005 EL21","179803","024644.84 -015104.8","02:46:44.86","-01:51:04.8","J2000.0","+16.214","V","+0.807","NONE"
"204517","2005 EL21","179803","024713.12 -014636.7","02:47:13.12","-01:46:36.5","J2000.0","+15.651","V","+0.699","NONE"
"204517","2005 EL21","179803","024639.54 -015423.1","02:46:39.53","-01:54:22.8","J2000.0","+16.354","V","+0.619","NONE"
"204517","2005 EL21","179803","024605.21 -015704.9","02:46:05.23","-01:57:04.9","J2000.0","+15.785","V","+0.867","NONE"
"204517","2005 EL21","179803","024602.52 -015750.4","02:46:02.52","-01:57:50.1","J2000.0","+15.436","V","+0.698","NONE"
"206359","2003 QM47","198439","090741.37 +085020.7","09:07:41.37","+08:50:20.6","J2000.0","+14.415","SR","+0.446","VR"
"206359","2003 QM47","198439","090804.08 +085103.4","09:08:04.08","+08:51:03.4","J2000.0","+14.261","SR","+0.379","VR"
"206359","2003 QM47","198439","090803.54 +085139.4","09:08:03.57","+08:51:38.3","J2000.0","+13.213","SR","+0.353","VR"
"206359","2003 QM47","718474","090741.37 +085020.7","09:07:41.37","+08:50:20.6","J2000.0","+14.415","SR","+0.446","VR"
"206359","2003 QM47","718474","090804.08 +085103.4","09:08:04.08","+08:51:03.4","J2000.0","+14.261","SR","+0.379","VR"
"206359","2003 QM47","718474","090803.54 +085139.4","09:08:03.57","+08:51:38.3","J2000.0","+13.213","SR","+0.353","VR"
"206359","2003 QM47","198440","090802.03 +085849.2","09:08:02.02","+08:58:49.0","J2000.0","+14.888","SR","+0.385","VR"
"206359","2003 QM47","198440","090808.23 +090706.2","09:08:08.23","+09:07:06.2","J2000.0","+14.523","SR","+0.459","VR"
"206359","2003 QM47","198440","090749.21 +090345.9","09:07:49.21","+09:03:45.9","J2000.0","+14.179","SR","+0.405","VR"
"206359","2003 QM47","198440","090741.06 +090513.8","09:07:41.07","+09:05:13.7","J2000.0","+15.399","SR","+0.467","VR"
"206359","2003 QM47","198440","090734.31 +090701.6","09:07:34.31","+09:07:01.6","J2000.0","+13.923","SR","+0.462","VR"
"206359","2003 QM47","718475","090802.03 +085849.2","09:08:02.02","+08:58:49.0","J2000.0","+14.888","SR","+0.385","VR"
"206359","2003 QM47","718475","090808.23 +090706.2","09:08:08.23","+09:07:06.2","J2000.0","+14.523","SR","+0.459","VR"
"206359","2003 QM47","718475","090749.21 +090345.9","09:07:49.21","+09:03:45.9","J2000.0","+14.179","SR","+0.405","VR"
"206359","2003 QM47","718475","090741.06 +090513.8","09:07:41.07","+09:05:13.7","J2000.0","+15.399","SR","+0.467","VR"
"206359","2003 QM47","718475","090734.31 +090701.6","09:07:34.31","+09:07:01.6","J2000.0","+13.923","SR","+0.462","VR"
"206359","2003 QM47","198441","090741.99 +101413.9","09:07:41.98","+10:14:13.8","J2000.0","+14.887","SR","+0.400","VR"
"206359","2003 QM47","198441","090734.13 +101521.7","09:07:34.13","+10:15:21.6","J2000.0","+14.501","SR","+0.331","VR"
"206359","2003 QM47","198441","090753.94 +101618.7","09:07:53.94","+10:16:18.7","J2000.0","+16.238","SR","+0.528","VR"
"206359","2003 QM47","198441","090730.97 +101820.0","09:07:30.96","+10:18:20.1","J2000.0","+15.771","SR","+0.414","VR"
"206359","2003 QM47","198441","090711.10 +101339.2","09:07:11.09","+10:13:39.1","J2000.0","+13.805","SR","+0.322","VR"
"206359","2003 QM47","718476","090741.99 +101413.9","09:07:41.98","+10:14:13.8","J2000.0","+14.887","SR","+0.400","VR"
"206359","2003 QM47","718476","090734.13 +101521.7","09:07:34.13","+10:15:21.6","J2000.0","+14.501","SR","+0.331","VR"
"206359","2003 QM47","718476","090753.94 +101618.7","09:07:53.94","+10:16:18.7","J2000.0","+16.238","SR","+0.528","VR"
"206359","2003 QM47","718476","090730.97 +101820.0","09:07:30.96","+10:18:20.1","J2000.0","+15.771","SR","+0.414","VR"
"206359","2003 QM47","718476","090711.10 +101339.2","09:07:11.09","+10:13:39.1","J2000.0","+13.805","SR","+0.322","VR"
"206359","2003 QM47","198442","090720.88 +102633.1","09:07:20.87","+10:26:33.1","J2000.0","+14.992","SR","+0.389","VR"
"206359","2003 QM47","198442","090729.19 +102744.1","09:07:29.18","+10:27:44.0","J2000.0","+15.929","SR","+0.453","VR"
"206359","2003 QM47","198442","090730.93 +102759.3","09:07:30.92","+10:27:59.2","J2000.0","+15.091","SR","+0.343","VR"
"206359","2003 QM47","198442","090758.41 +102643.9","09:07:58.40","+10:26:43.8","J2000.0","+13.877","SR","+0.417","VR"
"206359","2003 QM47","718477","090720.88 +102633.1","09:07:20.87","+10:26:33.1","J2000.0","+14.992","SR","+0.389","VR"
"206359","2003 QM47","718477","090729.19 +102744.1","09:07:29.18","+10:27:44.0","J2000.0","+15.929","SR","+0.453","VR"
"206359","2003 QM47","718477","090730.93 +102759.3","09:07:30.92","+10:27:59.2","J2000.0","+15.091","SR","+0.343","VR"
"206359","2003 QM47","718477","090758.41 +102643.9","09:07:58.40","+10:26:43.8","J2000.0","+13.877","SR","+0.417","VR"
"206359","2003 QM47","198443","090729.50 +113243.6","09:07:29.51","+11:32:43.8","J2000.0","+15.093","SR","+0.470","VR"
"206359","2003 QM47","198443","090804.11 +113411.0","09:08:04.11","+11:34:11.4","J2000.0","+14.816","SR","+0.448","VR"
"206359","2003 QM47","718478","090729.50 +113243.6","09:07:29.51","+11:32:43.8","J2000.0","+15.093","SR","+0.470","VR"
"206359","2003 QM47","718478","090804.11 +113411.0","09:08:04.11","+11:34:11.4","J2000.0","+14.816","SR","+0.448","VR"
"206359","2003 QM47","198444","090721.99 +131059.8","09:07:15.64","+12:59:17.7","J2000.0","+12.861","SR","+0.311","VR"
"206359","2003 QM47","198444","090727.08 +130740.8","09:07:20.73","+12:55:58.6","J2000.0","+14.140","SR","+0.320","VR"
"206359","2003 QM47","198444","090732.22 +130757.6","09:07:25.86","+12:56:15.3","J2000.0","+13.508","SR","+0.365","VR"
"206359","2003 QM47","718479","090721.99 +131059.8","09:07:15.64","+12:59:17.7","J2000.0","+12.861","SR","+0.311","VR"
"206359","2003 QM47","718479","090727.08 +130740.8","09:07:20.73","+12:55:58.6","J2000.0","+14.140","SR","+0.320","VR"
"206359","2003 QM47","718479","090732.22 +130757.6","09:07:25.86","+12:56:15.3","J2000.0","+13.508","SR","+0.365","VR"
"206359","2003 QM47","198445","090716.78 +152415.6","09:07:16.78","+15:24:15.6","J2000.0","+13.901","SR","+0.540","VR"
"206359","2003 QM47","198445","090652.24 +152537.1","09:06:52.23","+15:25:37.1","J2000.0","+14.278","SR","+0.374","VR"
"206359","2003 QM47","198445","090712.57 +152838.7","09:07:12.57","+15:28:38.8","J2000.0","+13.674","SR","+0.343","VR"
"206359","2003 QM47","198445","090657.35 +152807.5","09:06:57.36","+15:28:07.6","J2000.0","+14.846","SR","+0.408","VR"
"206359","2003 QM47","198445","090708.71 +152335.7","09:07:08.71","+15:23:35.7","J2000.0","+14.939","SR","+0.391","VR"
"206359","2003 QM47","718480","090716.78 +152415.6","09:07:16.78","+15:24:15.6","J2000.0","+13.901","SR","+0.540","VR"
"206359","2003 QM47","718480","090652.24 +152537.1","09:06:52.23","+15:25:37.1","J2000.0","+14.278","SR","+0.374","VR"
"206359","2003 QM47","718480","090712.57 +152838.7","09:07:12.57","+15:28:38.8","J2000.0","+13.674","SR","+0.343","VR"
"206359","2003 QM47","718480","090657.35 +152807.5","09:06:57.36","+15:28:07.6","J2000.0","+14.846","SR","+0.408","VR"
"206359","2003 QM47","718480","090708.71 +152335.7","09:07:08.71","+15:23:35.7","J2000.0","+14.939","SR","+0.391","VR"
"206359","2003 QM47","198446","090711.85 +231355.4","09:07:11.85","+23:13:55.4","J2000.0","+13.990","SR","+0.390","VR"
"206359","2003 QM47","198446","090741.45 +231317.0","09:07:41.46","+23:13:16.9","J2000.0","+13.906","SR","+0.361","VR"
