# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"020002","Tillysmith","584729","2458526.30260","18.4734","0.3148"
"020002","Tillysmith","584729","2458526.36510","18.3250","0.3082"
"020002","Tillysmith","584729","2458526.38594","18.2718","0.2703"
"020002","Tillysmith","584729","2458526.42760","18.3122","0.2538"
"020002","Tillysmith","584729","2458526.44844","18.4483","0.3376"
"020002","Tillysmith","584729","2458526.49010","18.7542","0.3883"
"020002","Tillysmith","584729","2458526.51094","18.4218","0.2746"
"020002","Tillysmith","584729","2458526.57344","18.5916","0.3358"
"020002","Tillysmith","584729","2458526.59427","18.1495","0.2029"
"020002","Tillysmith","584729","2458526.61510","18.1704","0.1989"
"020002","Tillysmith","584729","2458526.69844","18.3840","0.3155"
"020002","Tillysmith","584729","2458526.71927","18.2631","0.2594"
"020002","Tillysmith","584729","2458526.74010","18.4577","0.2677"
"020002","Tillysmith","584729","2458526.78177","18.2281","0.2266"
"020002","Tillysmith","584729","2458526.80260","18.3606","0.2723"
"020002","Tillysmith","584729","2458526.82344","18.6107","0.3486"
"020002","Tillysmith","584729","2458526.86510","18.6970","0.3707"
"020002","Tillysmith","584729","2458526.88594","18.5669","0.3255"
"020002","Tillysmith","584729","2458526.90677","18.5696","0.3171"
"020002","Tillysmith","584729","2458526.92760","18.7358","0.3785"
"020002","Tillysmith","584729","2458526.94844","18.4908","0.3067"
"020002","Tillysmith","584729","2458526.96927","18.6460","0.3323"
"020002","Tillysmith","584729","2458526.99010","18.1429","0.2038"
"020002","Tillysmith","584730","2458527.03177","18.6501","0.3119"
"020002","Tillysmith","584730","2458527.05260","18.2331","0.2663"
"020002","Tillysmith","584730","2458527.07344","18.3631","0.2675"
"020002","Tillysmith","584730","2458527.09427","18.2236","0.2668"
"020002","Tillysmith","584730","2458527.11510","18.6046","0.3485"
"020002","Tillysmith","584730","2458527.13594","18.3172","0.2770"
"020002","Tillysmith","584730","2458527.15677","18.4759","0.3030"
"020002","Tillysmith","584730","2458527.17760","18.3129","0.2606"
"020002","Tillysmith","584730","2458527.19844","18.5763","0.2247"
"020002","Tillysmith","584730","2458527.21927","18.2529","0.2459"
"020002","Tillysmith","584730","2458527.24010","18.3239","0.2424"
"020002","Tillysmith","584730","2458527.26094","18.0191","0.2093"
"020002","Tillysmith","584730","2458527.28177","17.9615","0.1947"
"020002","Tillysmith","584730","2458527.32344","18.3190","0.2525"
"020002","Tillysmith","584730","2458527.34427","18.6310","0.3643"
"020002","Tillysmith","584730","2458527.36510","18.6942","0.3401"
"020002","Tillysmith","584730","2458527.38594","18.3361","0.2660"
"020002","Tillysmith","584730","2458527.49010","18.6599","0.3272"
"020002","Tillysmith","584730","2458527.51094","18.2500","0.3111"
"020002","Tillysmith","584730","2458527.53177","18.1873","0.2283"
"020002","Tillysmith","584730","2458527.55260","18.3062","0.2846"
"020002","Tillysmith","584730","2458527.57344","18.3016","0.3204"
"020002","Tillysmith","584730","2458527.59427","18.3245","0.2594"
"020002","Tillysmith","584730","2458527.61510","18.5729","0.3687"
"020002","Tillysmith","584730","2458527.63594","18.2013","0.2425"
"020002","Tillysmith","584730","2458527.65677","18.1558","0.2469"
"020002","Tillysmith","584730","2458527.69844","18.3059","0.2347"
"020002","Tillysmith","584730","2458527.71927","18.1579","0.2675"
"020002","Tillysmith","584730","2458527.74010","18.2716","0.2458"
"020002","Tillysmith","584730","2458527.76094","18.7006","0.3876"
"020002","Tillysmith","584730","2458527.78177","18.5791","0.3111"
"020002","Tillysmith","584730","2458527.80260","18.6212","0.3293"
"020002","Tillysmith","584730","2458527.82344","18.7178","0.3633"
"020002","Tillysmith","584730","2458527.84427","18.6259","0.3801"
"020002","Tillysmith","584730","2458527.86510","18.8111","0.3379"
"020002","Tillysmith","584730","2458527.88594","18.0065","0.1923"
"020002","Tillysmith","584730","2458527.90677","18.4275","0.2724"
"020002","Tillysmith","584730","2458527.92760","18.3821","0.2887"
"020002","Tillysmith","584730","2458527.94844","18.0533","0.1958"
"020002","Tillysmith","584730","2458527.96927","18.0393","0.1961"
"020002","Tillysmith","584731","2458528.03177","18.3767","0.2143"
"020002","Tillysmith","584731","2458528.05260","18.4088","0.2934"
"020002","Tillysmith","584731","2458528.07344","18.7231","0.3589"
"020002","Tillysmith","584731","2458528.11510","18.5035","0.2825"
"020002","Tillysmith","584731","2458528.13594","18.5515","0.2848"
"020002","Tillysmith","584731","2458528.15677","17.9395","0.1757"
"020002","Tillysmith","584731","2458528.17760","18.2812","0.2435"
"020002","Tillysmith","584731","2458528.19844","18.4692","0.2263"
"020002","Tillysmith","584731","2458528.21927","18.7890","0.3957"
"020002","Tillysmith","584731","2458528.28177","18.5981","0.3483"
"020002","Tillysmith","584731","2458528.32343","18.6352","0.3582"
"020002","Tillysmith","584731","2458528.34427","18.4543","0.3281"
"020002","Tillysmith","584731","2458528.36510","18.4822","0.2589"
"020002","Tillysmith","584731","2458528.38593","18.0698","0.2108"
"020002","Tillysmith","584731","2458528.40677","18.1493","0.2336"
"020002","Tillysmith","584731","2458528.42760","18.6125","0.3315"
"020002","Tillysmith","584731","2458528.44843","18.3181","0.2442"
"020002","Tillysmith","584731","2458528.49010","18.6487","0.3455"
"020002","Tillysmith","584731","2458528.51093","18.7965","0.3803"
"020002","Tillysmith","584731","2458528.53177","18.4348","0.2611"
"020002","Tillysmith","584731","2458528.55260","18.2762","0.2425"
"020002","Tillysmith","584731","2458528.57343","18.3228","0.2366"
"020002","Tillysmith","584731","2458528.61510","18.4927","0.2722"
"020002","Tillysmith","584731","2458528.63593","18.2917","0.2394"
"020002","Tillysmith","584731","2458528.65677","18.3357","0.2616"
"020002","Tillysmith","584731","2458528.67760","18.5960","0.3341"
"020002","Tillysmith","584731","2458528.69843","18.2349","0.1975"
"020002","Tillysmith","584731","2458528.71927","18.6891","0.3529"
"020002","Tillysmith","584731","2458528.74010","18.5811","0.3090"
"020002","Tillysmith","584731","2458528.76093","18.4283","0.2929"
"020002","Tillysmith","584731","2458528.80260","18.2687","0.2646"
"020002","Tillysmith","584731","2458528.82343","18.2069","0.2010"
"020002","Tillysmith","584731","2458528.84427","18.2593","0.2642"
"020002","Tillysmith","584731","2458528.86510","18.2628","0.2284"
"020002","Tillysmith","584731","2458528.88593","18.0168","0.2105"
"020002","Tillysmith","584731","2458528.90677","18.2223","0.2786"
"020002","Tillysmith","584731","2458528.96927","18.5794","0.3512"
"020002","Tillysmith","584731","2458528.99010","18.3037","0.2704"
"020002","Tillysmith","584732","2458536.24010","18.2173","0.3832"
"020002","Tillysmith","584732","2458536.26093","17.8964","0.2753"
"020002","Tillysmith","584732","2458536.28176","18.3640","0.3797"
"020002","Tillysmith","584732","2458536.32343","17.8630","0.2522"
"020002","Tillysmith","584732","2458536.34426","17.7836","0.2555"
"020002","Tillysmith","584732","2458536.38593","18.0933","0.3581"
"020002","Tillysmith","584732","2458536.74010","18.1720","0.3535"
"020002","Tillysmith","584732","2458536.90676","18.2869","0.3448"
"020002","Tillysmith","584733","2458537.26093","18.2746","0.3817"
"020002","Tillysmith","584733","2458537.32343","17.9944","0.2891"
"020002","Tillysmith","584733","2458537.36510","18.2629","0.3730"
"020002","Tillysmith","584733","2458537.40676","18.0540","0.3114"
"020002","Tillysmith","584733","2458537.49010","18.3872","0.3913"
"020002","Tillysmith","584733","2458537.51093","18.3567","0.3811"
"020002","Tillysmith","584733","2458537.76093","18.1404","0.3673"
"020002","Tillysmith","584733","2458537.78176","17.8882","0.2654"
"020002","Tillysmith","584733","2458537.82343","18.0183","0.2653"
"020002","Tillysmith","584733","2458537.84426","17.9772","0.2801"
"020002","Tillysmith","584734","2458538.11510","18.0499","0.3155"
"020002","Tillysmith","584734","2458538.13593","17.9865","0.2691"
"020002","Tillysmith","584734","2458538.17760","18.1337","0.3235"
"020002","Tillysmith","584734","2458538.24010","17.9407","0.2859"
"020002","Tillysmith","584734","2458538.26093","18.2467","0.3927"
"020002","Tillysmith","584734","2458538.78176","17.8161","0.2715"
"020002","Tillysmith","584734","2458538.82343","18.0022","0.2609"
"020002","Tillysmith","584734","2458538.84426","17.9875","0.2868"
"020002","Tillysmith","584734","2458538.90676","18.2388","0.3166"
"020002","Tillysmith","584734","2458538.92760","18.4276","0.3520"
"020002","Tillysmith","584735","2458539.03176","18.1724","0.3334"
"020002","Tillysmith","584735","2458539.07343","18.3014","0.3641"
"020002","Tillysmith","584735","2458539.17760","18.1065","0.3059"
"020002","Tillysmith","584735","2458539.24010","18.2094","0.2714"
"020002","Tillysmith","584735","2458539.28176","18.0410","0.2729"
"020002","Tillysmith","584735","2458539.32343","18.1042","0.2933"
"020002","Tillysmith","584735","2458539.34426","18.2439","0.3152"
"020002","Tillysmith","584735","2458539.36510","18.2617","0.3497"
"020002","Tillysmith","584735","2458539.38593","18.1607","0.3239"
"020002","Tillysmith","584735","2458539.40676","18.1774","0.3549"
"020002","Tillysmith","584735","2458539.59426","18.2601","0.3866"
"020002","Tillysmith","584735","2458539.69843","18.4656","0.3732"
"020002","Tillysmith","584735","2458539.71926","18.1731","0.3405"
"020002","Tillysmith","584736","2458541.03176","17.8727","0.2578"
"020002","Tillysmith","584736","2458541.05260","18.2730","0.3886"
"020002","Tillysmith","584736","2458541.09426","18.1570","0.3320"
"020002","Tillysmith","584736","2458541.11510","18.1338","0.3515"
"020002","Tillysmith","584736","2458541.19843","17.8459","0.2527"
"020002","Tillysmith","584736","2458541.21926","17.9916","0.2470"
"020002","Tillysmith","584736","2458541.24010","18.0884","0.3120"
"020002","Tillysmith","584736","2458541.28176","18.1516","0.3888"
"020002","Tillysmith","584736","2458541.30260","18.0491","0.2688"
"020008","1991 NG3","584737","2458571.61508","17.5719","0.3008"
"020008","1991 NG3","584737","2458571.63592","17.6639","0.3773"
"020008","1991 NG3","584737","2458571.67758","17.6838","0.3285"
"020008","1991 NG3","584737","2458571.69842","17.7276","0.3478"
"020008","1991 NG3","584737","2458571.74008","17.6865","0.2968"
"020008","1991 NG3","584737","2458571.86508","17.7220","0.3331"
"020008","1991 NG3","584737","2458571.88592","17.6178","0.2852"
"020008","1991 NG3","584737","2458571.90675","17.5659","0.2996"
"020008","1991 NG3","584737","2458571.92758","17.7304","0.3313"
"020008","1991 NG3","584737","2458571.94842","17.6194","0.2937"
"020008","1991 NG3","584737","2458571.96925","17.4457","0.2322"
"020008","1991 NG3","584737","2458571.99008","17.5158","0.2690"
"020008","1991 NG3","584738","2458572.03175","17.5907","0.2789"
"020008","1991 NG3","584738","2458572.05258","17.7295","0.3104"
"020008","1991 NG3","584738","2458572.07342","17.2789","0.2386"
"020008","1991 NG3","584738","2458572.09425","17.1065","0.1998"
"020008","1991 NG3","584738","2458572.11508","17.5977","0.3195"
"020008","1991 NG3","584738","2458572.13592","17.4398","0.2454"
"020008","1991 NG3","584738","2458572.15675","17.2212","0.1975"
"020008","1991 NG3","584738","2458572.17758","16.8738","0.1412"
"020008","1991 NG3","584738","2458572.19842","17.0836","0.1927"
"020008","1991 NG3","584738","2458572.21925","17.5339","0.2972"
"020008","1991 NG3","584738","2458572.36508","17.7566","0.2809"
"020008","1991 NG3","584738","2458572.38592","17.4832","0.2516"
"020008","1991 NG3","584738","2458572.40675","17.6021","0.2977"
"020008","1991 NG3","584738","2458572.46925","17.0907","0.2359"
"020008","1991 NG3","584738","2458572.49008","17.2860","0.2336"
"020008","1991 NG3","584738","2458572.51092","17.0001","0.2279"
"020008","1991 NG3","584738","2458572.53175","17.2395","0.2635"
"020008","1991 NG3","584738","2458572.55258","17.2686","0.3051"
"020008","1991 NG3","584738","2458572.57342","17.0916","0.2564"
"020008","1991 NG3","584738","2458572.59425","17.0407","0.2143"
"020008","1991 NG3","584738","2458572.63592","17.2840","0.2671"
"020008","1991 NG3","584738","2458572.65675","17.0907","0.1940"
"020008","1991 NG3","584738","2458572.67758","16.8292","0.1325"
"020008","1991 NG3","584738","2458572.69842","17.2515","0.1789"
"020008","1991 NG3","584738","2458572.71925","17.7574","0.2898"
"020008","1991 NG3","584738","2458572.74008","17.4756","0.2054"
"020008","1991 NG3","584738","2458572.76092","17.2083","0.1611"
"020008","1991 NG3","584738","2458572.78175","17.1736","0.1416"
"020008","1991 NG3","584738","2458572.80258","17.5213","0.1893"
"020008","1991 NG3","584738","2458572.82342","17.6655","0.2269"
"020008","1991 NG3","584738","2458572.84425","17.0544","0.1208"
"020008","1991 NG3","584738","2458572.86508","17.3305","0.1894"
"020008","1991 NG3","584738","2458572.88592","17.4144","0.1932"
"020008","1991 NG3","584738","2458572.90675","17.5601","0.2086"
"020008","1991 NG3","584738","2458572.92758","17.4596","0.1789"
"020008","1991 NG3","584738","2458572.94842","17.4067","0.2082"
"020008","1991 NG3","584738","2458572.96925","17.3045","0.1865"
"020008","1991 NG3","584738","2458572.99008","17.2187","0.2040"
"020008","1991 NG3","584739","2458573.03175","17.2680","0.2212"
"020008","1991 NG3","584739","2458573.05258","17.1565","0.2013"
"020008","1991 NG3","584739","2458573.07342","17.1259","0.1622"
"020008","1991 NG3","584739","2458573.09425","17.4354","0.2520"
"020008","1991 NG3","584739","2458573.11508","17.6556","0.2353"
"020008","1991 NG3","584739","2458573.13592","17.2640","0.1631"
"020008","1991 NG3","584739","2458573.15675","16.8584","0.0904"
"020008","1991 NG3","584739","2458573.17758","17.3573","0.1729"
"020008","1991 NG3","584739","2458573.19842","17.5291","0.2025"
"020008","1991 NG3","584739","2458573.21925","17.2229","0.1379"
"020008","1991 NG3","584739","2458573.24008","17.0105","0.1490"
"020008","1991 NG3","584739","2458573.26092","17.3766","0.1981"
"020008","1991 NG3","584739","2458573.30258","17.6890","0.3148"
"020008","1991 NG3","584739","2458573.32342","16.9495","0.1750"
"020008","1991 NG3","584739","2458573.34425","17.2702","0.2474"
"020008","1991 NG3","584739","2458573.36508","17.1710","0.2346"
"020008","1991 NG3","584739","2458573.57342","17.3897","0.2224"
"020008","1991 NG3","584739","2458573.59425","17.9597","0.3853"
"020008","1991 NG3","584739","2458573.61508","17.7753","0.3366"
"020008","1991 NG3","584739","2458573.63592","17.7923","0.3388"
"020008","1991 NG3","584739","2458573.74008","17.3848","0.2486"
"020008","1991 NG3","584739","2458573.76092","17.4295","0.2555"
"020008","1991 NG3","584739","2458573.78175","17.3171","0.2162"
"020008","1991 NG3","584739","2458573.80258","17.3878","0.1777"
"020008","1991 NG3","584739","2458573.82342","17.4388","0.2294"
"020008","1991 NG3","584739","2458573.84425","17.4889","0.2546"
"020008","1991 NG3","584739","2458573.86508","17.2911","0.2007"
"020008","1991 NG3","584739","2458573.88592","17.2175","0.1770"
"020008","1991 NG3","584739","2458573.90675","17.4031","0.2172"
"020008","1991 NG3","584739","2458573.92758","17.4274","0.1999"
"020008","1991 NG3","584739","2458573.94842","17.3370","0.1758"
"020008","1991 NG3","584739","2458573.96925","17.4540","0.1767"
"020008","1991 NG3","584739","2458573.99008","17.4391","0.2023"
"020008","1991 NG3","584740","2458574.03175","17.0357","0.1341"
"020008","1991 NG3","584740","2458574.05258","17.4376","0.2064"
"020008","1991 NG3","584740","2458574.07342","17.4467","0.2047"
"020008","1991 NG3","584740","2458574.09425","17.2077","0.1636"
"020008","1991 NG3","584740","2458574.11508","17.3521","0.1803"
"020008","1991 NG3","584740","2458574.13592","17.3495","0.2155"
"020008","1991 NG3","584740","2458574.15675","17.2953","0.1902"
"020008","1991 NG3","584740","2458574.17758","17.2767","0.2176"
"020008","1991 NG3","584740","2458574.19842","17.2192","0.1872"
"020008","1991 NG3","584740","2458574.21925","17.3141","0.2084"
"020008","1991 NG3","584740","2458574.24008","17.4888","0.2256"
"020008","1991 NG3","584740","2458574.26092","17.3497","0.1915"
"020008","1991 NG3","584740","2458574.28175","17.8563","0.2626"
"020008","1991 NG3","584740","2458574.30258","17.9601","0.2673"
"020008","1991 NG3","584740","2458574.32342","16.9784","0.0992"
"020008","1991 NG3","584740","2458574.34425","17.4054","0.1331"
"020008","1991 NG3","584740","2458574.36508","18.0391","0.2471"
"020008","1991 NG3","584740","2458574.38592","18.0033","0.2793"
"020008","1991 NG3","584740","2458574.42758","18.0956","0.2866"
"020008","1991 NG3","584740","2458574.46925","17.7592","0.2175"
"020008","1991 NG3","584740","2458574.49008","17.5650","0.1471"
"020008","1991 NG3","584740","2458574.51092","17.8242","0.2157"
"020008","1991 NG3","584740","2458574.53175","17.6137","0.1827"
"020008","1991 NG3","584740","2458574.55258","17.5931","0.1652"
"020008","1991 NG3","584740","2458574.57342","17.4575","0.1512"
"020008","1991 NG3","584740","2458574.59425","17.6688","0.2076"
"020008","1991 NG3","584740","2458574.61508","17.4387","0.1553"
"020008","1991 NG3","584740","2458574.63592","17.4619","0.1625"
"020008","1991 NG3","584740","2458574.65675","17.4047","0.1399"
"020008","1991 NG3","584740","2458574.67758","17.6445","0.1516"
"020008","1991 NG3","584740","2458574.69842","17.6212","0.1613"
"020008","1991 NG3","584740","2458574.71925","17.3876","0.1357"
"020008","1991 NG3","584740","2458574.74008","17.4006","0.1369"
"020008","1991 NG3","584740","2458574.76092","17.5554","0.1462"
"020008","1991 NG3","584740","2458574.78175","17.6006","0.1703"
"020008","1991 NG3","584740","2458574.80258","17.4406","0.1268"
"020008","1991 NG3","584740","2458574.82342","17.6034","0.1633"
"020008","1991 NG3","584740","2458574.84425","17.3875","0.1191"
"020008","1991 NG3","584740","2458574.86508","17.5345","0.1448"
"020008","1991 NG3","584740","2458574.88592","17.5257","0.1518"
"020008","1991 NG3","584740","2458574.90675","17.4278","0.1278"
"020008","1991 NG3","584740","2458574.92758","17.3350","0.1384"
"020008","1991 NG3","584740","2458574.94842","17.4516","0.1722"
"020008","1991 NG3","584740","2458574.96925","17.6632","0.1780"
"020008","1991 NG3","584740","2458574.99008","17.4707","0.1503"
"020008","1991 NG3","584741","2458575.03175","17.5915","0.1842"
"020008","1991 NG3","584741","2458575.05258","17.5368","0.1764"
"020008","1991 NG3","584741","2458575.07342","17.4364","0.1609"
"020008","1991 NG3","584741","2458575.09425","17.4322","0.1658"
"020008","1991 NG3","584741","2458575.11508","17.6692","0.2047"
"020008","1991 NG3","584741","2458575.13592","17.4398","0.1686"
"020008","1991 NG3","584741","2458575.15675","17.2939","0.1356"
"020008","1991 NG3","584741","2458575.17758","17.5347","0.1507"
"020008","1991 NG3","584741","2458575.19842","17.5872","0.1710"
"020008","1991 NG3","584741","2458575.21925","17.2051","0.1114"
"020008","1991 NG3","584741","2458575.24008","17.2425","0.1179"
"020008","1991 NG3","584741","2458575.26092","17.2020","0.1049"
"020008","1991 NG3","584741","2458575.28175","17.0834","0.1017"
"020008","1991 NG3","584741","2458575.30258","17.2344","0.1056"
"020008","1991 NG3","584741","2458575.32342","17.1810","0.1200"
"020008","1991 NG3","584741","2458575.34425","17.2412","0.1633"
"020008","1991 NG3","584741","2458575.36508","17.2304","0.1369"
"020008","1991 NG3","584741","2458575.38592","17.3937","0.1752"
"020008","1991 NG3","584741","2458575.40675","17.2652","0.1624"
"020008","1991 NG3","584741","2458575.42758","17.2656","0.1643"
"020008","1991 NG3","584741","2458575.44842","17.3898","0.1887"
"020008","1991 NG3","584741","2458575.46925","17.2644","0.1629"
"020008","1991 NG3","584741","2458575.49008","17.3922","0.1585"
"020008","1991 NG3","584741","2458575.51092","17.3680","0.1659"
"020008","1991 NG3","584741","2458575.53175","17.2824","0.1399"
"020008","1991 NG3","584741","2458575.55258","17.3879","0.1480"
"020008","1991 NG3","584741","2458575.57342","17.5189","0.1947"
"020008","1991 NG3","584741","2458575.59425","17.4920","0.1666"
"020008","1991 NG3","584741","2458575.61508","17.2660","0.1263"
"020008","1991 NG3","584741","2458575.63592","17.0599","0.1012"
"020008","1991 NG3","584741","2458575.65675","17.3192","0.1462"
"020008","1991 NG3","584741","2458575.67758","17.7145","0.2188"
"020008","1991 NG3","584741","2458575.69842","17.3468","0.1701"
"020008","1991 NG3","584741","2458575.71925","17.6586","0.2017"
"020008","1991 NG3","584741","2458575.90675","17.6561","0.2675"
"020008","1991 NG3","584741","2458575.92758","17.4614","0.2068"
"020008","1991 NG3","584741","2458575.94842","17.6857","0.2553"
"020008","1991 NG3","584741","2458575.96925","17.3924","0.1815"
"020008","1991 NG3","584741","2458575.99008","17.3632","0.1615"
"020008","1991 NG3","584742","2458576.03175","17.5446","0.1825"
"020008","1991 NG3","584742","2458576.05258","17.3802","0.1495"
"020008","1991 NG3","584742","2458576.07342","17.3382","0.1263"
"020008","1991 NG3","584742","2458576.09425","17.4586","0.1492"
"020008","1991 NG3","584742","2458576.11508","17.4075","0.1532"
"020008","1991 NG3","584742","2458576.13592","17.4801","0.1391"
"020008","1991 NG3","584742","2458576.15675","17.5388","0.1722"
"020008","1991 NG3","584742","2458576.17758","17.4872","0.1808"
"020008","1991 NG3","584742","2458576.19842","17.3579","0.1433"
"020008","1991 NG3","584742","2458576.21925","17.3913","0.1714"
"020008","1991 NG3","584742","2458576.24008","17.5696","0.2007"
"020008","1991 NG3","584742","2458576.26092","17.6134","0.2025"
"020008","1991 NG3","584742","2458576.28175","17.3581","0.1427"
"020008","1991 NG3","584742","2458576.30258","17.3500","0.1487"
"020008","1991 NG3","584742","2458576.32342","17.7322","0.1867"
"020008","1991 NG3","584742","2458576.34425","17.6472","0.1594"
"020008","1991 NG3","584742","2458576.36508","17.2837","0.1340"
"020008","1991 NG3","584742","2458576.38592","17.6786","0.1734"
"020008","1991 NG3","584742","2458576.40675","17.5251","0.1479"
"020008","1991 NG3","584742","2458576.42758","17.4333","0.1412"
"020008","1991 NG3","584742","2458576.44842","17.5803","0.1356"
"020008","1991 NG3","584742","2458576.46925","17.4174","0.1267"
"020008","1991 NG3","584742","2458576.49008","17.4721","0.1393"
"020008","1991 NG3","584742","2458576.51092","17.7358","0.2066"
"020008","1991 NG3","584742","2458576.53175","17.4858","0.1666"
"020008","1991 NG3","584742","2458576.55258","17.5893","0.1697"
"020008","1991 NG3","584742","2458576.57342","17.5866","0.1747"
"020008","1991 NG3","584742","2458576.59425","17.5793","0.1683"
"020008","1991 NG3","584742","2458576.61508","17.7239","0.2015"
"020008","1991 NG3","584742","2458576.63591","17.9533","0.2320"
"020008","1991 NG3","584742","2458576.65675","16.9367","0.0854"
"020008","1991 NG3","584742","2458576.67758","16.9346","0.0793"
"020008","1991 NG3","584742","2458576.84425","17.1615","0.1137"
"020008","1991 NG3","584742","2458576.86508","17.1847","0.1318"
"020008","1991 NG3","584742","2458576.88591","17.5257","0.1995"
"020008","1991 NG3","584742","2458576.90675","17.4662","0.1775"
"020008","1991 NG3","584742","2458576.92758","17.2753","0.1491"
"020008","1991 NG3","584742","2458576.94841","17.9359","0.2509"
"020008","1991 NG3","584742","2458576.96925","17.7320","0.2582"
"020008","1991 NG3","584742","2458576.99008","17.5490","0.1961"
"020008","1991 NG3","584743","2458577.03175","17.4731","0.1793"
"020008","1991 NG3","584743","2458577.05258","17.4047","0.1635"
"020008","1991 NG3","584743","2458577.07341","17.5158","0.1860"
"020008","1991 NG3","584743","2458577.09425","17.5492","0.2051"
"020008","1991 NG3","584743","2458577.11508","17.5552","0.1999"
"020008","1991 NG3","584743","2458577.13591","17.2792","0.1639"
"020008","1991 NG3","584743","2458577.15675","17.1227","0.1126"
"020008","1991 NG3","584743","2458577.17758","17.1304","0.1373"
"020008","1991 NG3","584743","2458577.19841","17.3772","0.1593"
"020008","1991 NG3","584743","2458577.21925","17.4257","0.1656"
"020008","1991 NG3","584743","2458577.24008","17.3815","0.1520"
"020008","1991 NG3","584743","2458577.26091","17.3581","0.1347"
"020008","1991 NG3","584743","2458577.28175","17.5778","0.1657"
"020008","1991 NG3","584743","2458577.30258","17.5363","0.1653"
"020008","1991 NG3","584743","2458577.32341","17.3670","0.1190"
"020008","1991 NG3","584743","2458577.34425","17.3199","0.1228"
"020008","1991 NG3","584743","2458577.36508","17.3378","0.1278"
"020008","1991 NG3","584743","2458577.38591","17.0953","0.1047"
"020008","1991 NG3","584743","2458577.40675","17.1958","0.1101"
"020008","1991 NG3","584743","2458577.42758","17.2383","0.0971"
"020008","1991 NG3","584743","2458577.44841","17.3277","0.1186"
"020008","1991 NG3","584743","2458577.46925","17.2519","0.1073"
"020008","1991 NG3","584743","2458577.49008","17.4482","0.1377"
"020008","1991 NG3","584743","2458577.51091","17.4452","0.1227"
"020008","1991 NG3","584743","2458577.53175","17.2417","0.0979"
"020008","1991 NG3","584743","2458577.55258","17.3745","0.1348"
"020008","1991 NG3","584743","2458577.57341","17.2340","0.1120"
"020008","1991 NG3","584743","2458577.59425","17.1715","0.1007"
"020008","1991 NG3","584743","2458577.61508","17.1089","0.1018"
"020008","1991 NG3","584743","2458577.63591","17.2376","0.1013"
"020008","1991 NG3","584743","2458577.65675","17.0847","0.1049"
"020008","1991 NG3","584743","2458577.67758","17.1672","0.0974"
"020008","1991 NG3","584743","2458577.69841","17.3391","0.1225"
"020008","1991 NG3","584743","2458577.71925","17.3847","0.1171"
"020008","1991 NG3","584743","2458577.74008","17.1966","0.0784"
"020008","1991 NG3","584743","2458577.76091","17.2117","0.1016"
"020008","1991 NG3","584743","2458577.78175","17.0068","0.0832"
"020008","1991 NG3","584743","2458577.80258","17.0720","0.0753"
"020008","1991 NG3","584743","2458577.82341","17.0133","0.0740"
"020008","1991 NG3","584743","2458577.84425","17.3271","0.1026"
"020008","1991 NG3","584743","2458577.86508","17.1432","0.0783"
"020008","1991 NG3","584743","2458577.88591","17.1433","0.0856"
"020008","1991 NG3","584743","2458577.90675","17.2924","0.1181"
"020008","1991 NG3","584743","2458577.92758","17.1755","0.0928"
"020008","1991 NG3","584743","2458577.94841","17.3511","0.1248"
"020008","1991 NG3","584743","2458577.96925","17.4400","0.1246"
"020008","1991 NG3","584743","2458577.99008","17.3246","0.1068"
"020008","1991 NG3","584744","2458578.03175","17.3648","0.1201"
"020008","1991 NG3","584744","2458578.05258","17.1729","0.1216"
"020008","1991 NG3","584744","2458578.07341","17.1105","0.1155"
"020008","1991 NG3","584744","2458578.09425","17.0649","0.1228"
"020008","1991 NG3","584744","2458578.11508","17.0067","0.1251"
"020008","1991 NG3","584744","2458578.13591","17.0490","0.1520"
"020008","1991 NG3","584744","2458578.15675","17.1617","0.1366"
"020008","1991 NG3","584744","2458578.17758","17.1553","0.1549"
"020008","1991 NG3","584744","2458578.19841","17.1159","0.1588"
"020008","1991 NG3","584744","2458578.21925","17.0449","0.1337"
"020008","1991 NG3","584744","2458578.24008","17.0269","0.1383"
"020008","1991 NG3","584744","2458578.28175","17.2402","0.1347"
"020008","1991 NG3","584744","2458578.30258","17.3179","0.1950"
