# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"020037","Duke","75974","233239.88 +402358.6","23:32:39.91","+40:23:58.2","J2000.0","13.983","R","0.377","VR"
"020037","Duke","75974","233252.48 +402052.9","23:32:52.46","+40:20:53.4","J2000.0","14.691","R","0.361","VR"
"020037","Duke","75974","233254.99 +402100.2","23:32:54.99","+40:21:00.7","J2000.0","15.059","R","0.356","VR"
"020037","Duke","75974","233257.40 +402542.2","23:32:57.40","+40:25:42.7","J2000.0","14.293","R","0.489","VR"
"020037","Duke","75974","233325.76 +402443.4","23:33:25.77","+40:24:43.6","J2000.0","13.827","R","0.387","VR"
"020037","Duke","75975","233215.80 +401240.2","23:32:15.00","+40:12:31.7","J2000.0","15.126","R","0.436","VR"
"020037","Duke","75975","233208.27 +401018.0","23:32:07.37","+40:10:07.8","J2000.0","15.943","R","0.488","VR"
"020037","Duke","75975","233223.51 +401355.6","23:32:22.80","+40:13:47.9","J2000.0","15.642","R","0.393","VR"
"020037","Duke","75975","233221.24 +401353.6","23:32:20.50","+40:13:46.0","J2000.0","15.708","R","0.365","VR"
"020037","Duke","75975","233208.74 +400834.7","23:32:07.85","+40:08:23.2","J2000.0","15.773","R","0.481","VR"
"020037","Duke","75976","233058.08 +394253.1","23:30:58.04","+39:42:53.1","J2000.0","15.333","R","0.377","VR"
"020037","Duke","75976","233104.68 +394116.7","23:31:04.64","+39:41:16.6","J2000.0","15.04","R","0.398","VR"
"020037","Duke","75976","233058.66 +394030.7","23:30:58.62","+39:40:30.6","J2000.0","15.435","R","0.441","VR"
"020037","Duke","75977","232947.97 +393029.7","23:29:47.97","+39:30:29.8","J2000.0","13.633","R","0.459","VR"
"020037","Duke","75977","232956.46 +393046.2","23:29:56.47","+39:30:46.3","J2000.0","15.38","R","0.374","VR"
"020037","Duke","75977","232955.42 +393101.2","23:29:55.43","+39:31:01.1","J2000.0","15.486","R","0.429","VR"
"020037","Duke","75977","233021.50 +392910.8","23:30:21.47","+39:29:10.8","J2000.0","15.165","R","0.377","VR"
"020037","Duke","75977","232954.80 +392524.8","23:29:54.77","+39:25:25.0","J2000.0","15.213","R","0.404","VR"
"020037","Duke","75978","232428.02 +370725.7","23:24:28.03","+37:07:25.6","J2000.0","14.374","R","0.395","VR"
"020037","Duke","75979","232337.44 +364524.6","23:23:37.41","+36:45:24.1","J2000.0","14.49","R","0.345","VR"
"020037","Duke","75979","232331.43 +364535.5","23:23:31.41","+36:45:34.9","J2000.0","15.289","R","0.422","VR"
"020037","Duke","75979","232320.43 +364750.1","23:23:20.43","+36:47:49.3","J2000.0","14.77","R","0.451","VR"
"020037","Duke","75980","191336.95 +271049.0","19:13:36.97","+27:10:49.1","J2000.0","+15.841","V","+0.483","NONE"
"020037","Duke","75980","191353.97 +271014.7","19:13:53.99","+27:10:14.6","J2000.0","+15.410","V","+0.491","NONE"
"020037","Duke","75980","191323.99 +271504.2","19:13:24.01","+27:15:04.6","J2000.0","+15.349","V","+0.446","NONE"
"020037","Duke","75980","191322.48 +271337.7","19:13:22.49","+27:13:37.7","J2000.0","+15.417","V","+0.385","NONE"
"020037","Duke","75980","191321.65 +271315.5","19:13:21.68","+27:13:15.6","J2000.0","+15.492","V","+0.446","NONE"
"020037","Duke","75981","191304.35 +270518.8","19:13:04.35","+27:05:18.8","J2000.0","+16.082","V","+0.494","NONE"
"020037","Duke","75981","191324.85 +270847.1","19:13:24.86","+27:08:47.3","J2000.0","+15.800","V","+0.443","NONE"
"020037","Duke","75981","191322.62 +270821.8","19:13:22.62","+27:08:22.1","J2000.0","+15.431","V","+0.383","NONE"
"020037","Duke","75981","191304.10 +270912.7","19:13:04.12","+27:09:12.9","J2000.0","+15.604","V","+0.391","NONE"
"020037","Duke","75981","191241.70 +270804.1","19:12:41.72","+27:08:04.2","J2000.0","+15.551","V","+0.384","NONE"
"020037","Duke","75982","191203.89 +270924.8","19:12:03.91","+27:09:25.0","J2000.0","+15.880","V","+0.408","NONE"
"020037","Duke","75982","191214.88 +270758.3","19:12:14.90","+27:07:58.3","J2000.0","+15.904","V","+0.405","NONE"
"020037","Duke","75982","191214.34 +270738.2","19:12:14.35","+27:07:38.1","J2000.0","+15.544","V","+0.381","NONE"
"020037","Duke","75982","191212.61 +270730.4","19:12:12.64","+27:07:30.4","J2000.0","+15.523","V","+0.321","NONE"
"020037","Duke","75982","191206.50 +270630.1","19:12:06.52","+27:06:30.0","J2000.0","+15.072","V","+0.370","NONE"
"020037","Duke","75983","191116.91 +265957.3","19:11:16.92","+26:59:57.3","J2000.0","+15.279","V","+0.446","NONE"
"020037","Duke","75983","191123.47 +265917.9","19:11:23.47","+26:59:17.9","J2000.0","+15.705","V","+0.484","NONE"
"020037","Duke","75983","191122.05 +265909.7","19:11:22.06","+26:59:09.6","J2000.0","+15.504","V","+0.417","NONE"
"020037","Duke","75983","191127.47 +270001.4","19:11:27.48","+27:00:01.3","J2000.0","+15.775","V","+0.352","NONE"
"020037","Duke","75983","191135.76 +270054.4","19:11:35.78","+27:00:54.5","J2000.0","+16.195","V","+0.446","NONE"
"020037","Duke","196023","162258.29 -040138.5","16:22:58.28","-04:01.7","J2000.0","+14.737","SR","+0.735","BV"
"020037","Duke","196023","162309.11 -035847.8","16:23:09.10","-03:58.8","J2000.0","+14.166","SR","+0.655","BV"
"020037","Duke","196023","162240.06 -040023.1","16:22:40.05","-04:00.4","J2000.0","+14.883","SR","+0.803","BV"
"020037","Duke","196023","162239.58 -035942.0","16:22:39.56","-03:59.7","J2000.0","+14.906","SR","+0.887","BV"
"020037","Duke","196023","162249.14 -035600.5","16:22:49.14","-03:56.0","J2000.0","+14.771","SR","+0.752","BV"
"020037","Duke","196024","161253.87 -004620.8","16:12:53.86","+00:46.4","J2000.0","+15.015","SR","+0.834","BV"
"020037","Duke","196024","161227.90 -004451.4","16:12:27.90","+00:44.9","J2000.0","+14.247","SR","+0.807","BV"
"020037","Duke","196024","161226.21 -004126.2","16:12:26.21","+00:41.4","J2000.0","+14.910","SR","+0.720","BV"
"020037","Duke","196024","161300.31 -004440.2","16:13:00.30","+00:44.7","J2000.0","+15.323","SR","+0.695","BV"
"020037","Duke","196024","161320.12 -004226.4","16:13:20.12","+00:42.5","J2000.0","+14.848","SR","+0.690","BV"
"020037","Duke","196025","161157.97 -002423.4","16:11:57.98","+00:24.4","J2000.0","+14.480","SR","+0.718","BV"
"020037","Duke","196025","161210.76 -002344.1","16:12:10.75","+00:23.7","J2000.0","+14.449","SR","+0.726","BV"
"020037","Duke","196025","161212.97 -002413.5","16:12:12.96","+00:24.2","J2000.0","+14.377","SR","+0.688","BV"
"020037","Duke","196025","161135.63 -002504.5","16:11:35.62","+00:25.1","J2000.0","+15.144","SR","+0.641","BV"
"020037","Duke","196025","161144.15 -002024.0","16:11:44.14","+00:20.4","J2000.0","+15.163","SR","+0.874","BV"
"020037","Duke","196026","161053.40 -000937.5","16:10:53.40","+00:09.6","J2000.0","+14.443","SR","+0.870","BV"
"020037","Duke","196026","161048.15 -000927.1","16:10:48.15","+00:09.5","J2000.0","+14.851","SR","+0.592","BV"
"020037","Duke","196026","161107.33 -000736.8","16:11:07.33","+00:07.6","J2000.0","+14.440","SR","+0.760","BV"
"020037","Duke","196026","161035.33 -000720.5","16:10:35.33","+00:07.4","J2000.0","+15.013","SR","+0.674","BV"
"020037","Duke","196026","161029.95 -000412.8","16:10:29.96","+00:04.2","J2000.0","+15.029","SR","+0.668","BV"
"020037","Duke","196027","160958.51 +001324.7","16:09:58.50","+00:13:24.6","J2000.0","+14.625","SR","+0.743","BV"
"020037","Duke","196027","160935.41 +001129.1","16:09:35.41","+00:11:29.3","J2000.0","+14.310","SR","+0.878","BV"
"020037","Duke","196027","161015.05 +000902.9","16:10:15.04","+00:09:02.8","J2000.0","+14.973","SR","+0.689","BV"
"020037","Duke","196027","161006.41 +000614.4","16:10:06.41","+00:06:14.3","J2000.0","+14.524","SR","+0.758","BV"
"020037","Duke","196027","160945.29 +001211.8","16:09:45.28","+00:12:11.8","J2000.0","+14.875","SR","+0.836","BV"
"020037","Duke","196028","160912.29 +002644.4","16:09:12.28","+00:26:44.3","J2000.0","+14.665","SR","+0.794","BV"
"020037","Duke","196028","160838.34 +002638.9","16:08:38.34","+00:26:38.9","J2000.0","+14.691","SR","+0.735","BV"
"020037","Duke","196028","160844.06 +003429.4","16:08:44.05","+00:34:29.7","J2000.0","+14.631","SR","+0.749","BV"
"020037","Duke","196028","160830.34 +003208.3","16:08:30.35","+00:32:08.3","J2000.0","+13.938","SR","+0.893","BV"
"020037","Duke","196028","160842.40 +002543.6","16:08:42.40","+00:25:43.4","J2000.0","+15.178","SR","+0.870","BV"
"020037","Duke","196029","160812.78 +004539.1","16:08:12.78","+00:45:39.1","J2000.0","+14.305","SR","+0.786","BV"
"020037","Duke","196029","160815.96 +004511.2","16:08:15.96","+00:45:11.2","J2000.0","+14.137","SR","+0.817","BV"
"020037","Duke","196029","160757.96 +004640.4","16:07:57.96","+00:46:40.5","J2000.0","+14.295","SR","+0.739","BV"
"020037","Duke","196029","160754.86 +004524.9","16:07:54.86","+00:45:24.7","J2000.0","+14.692","SR","+0.701","BV"
"020037","Duke","196029","160747.95 +004653.3","16:07:47.94","+00:46:53.2","J2000.0","+14.586","SR","+0.779","BV"
"020038","Arasaki","75984","034850.84 +134517.5","03:48:50.84","+13:45:17.4","J2000.0","+15.798","V","+0.466","NONE"
"020038","Arasaki","75984","034854.78 +134535.0","03:48:54.78","+13:45:35.1","J2000.0","+15.157","V","+0.449","NONE"
"020038","Arasaki","75984","034811.58 +134731.7","03:48:11.58","+13:47:32.2","J2000.0","+16.793","V","+0.551","NONE"
"020038","Arasaki","75984","034814.31 +134810.6","03:48:14.32","+13:48:10.5","J2000.0","+15.451","V","+0.463","NONE"
"020038","Arasaki","75984","034838.54 +135133.9","03:48:38.56","+13:51:33.9","J2000.0","+14.839","V","+0.496","NONE"
"020038","Arasaki","75985","034838.55 +135133.9","03:48:38.56","+13:51:33.9","J2000.0","+14.939","V","+0.496","NONE"
"020038","Arasaki","75985","034841.96 +135210.7","03:48:41.95","+13:52:10.9","J2000.0","+14.403","V","+0.497","NONE"
"020038","Arasaki","75985","034831.82 +135254.5","03:48:31.82","+13:52:54.4","J2000.0","+16.026","V","+0.455","NONE"
"020038","Arasaki","75985","034833.92 +135409.1","03:48:33.94","+13:54:09.2","J2000.0","+14.707","V","+0.434","NONE"
"020038","Arasaki","75985","034814.32 +134810.6","03:48:14.32","+13:48:10.5","J2000.0","+15.551","V","+0.463","NONE"
"020038","Arasaki","75986","034814.29 +134810.5","03:48:14.32","+13:48:10.5","J2000.0","+15.451","V","+0.463","NONE"
"020038","Arasaki","75986","034813.04 +134957.1","03:48:13.03","+13:49:57.5","J2000.0","+15.225","V","+0.509","NONE"
"020038","Arasaki","75986","034838.53 +135133.9","03:48:38.56","+13:51:33.9","J2000.0","+14.839","V","+0.496","NONE"
"020038","Arasaki","75986","034759.52 +135323.9","03:47:59.54","+13:53:24.2","J2000.0","+14.475","V","+0.460","NONE"
"020038","Arasaki","75986","034807.37 +135328.6","03:48:07.37","+13:53:28.6","J2000.0","+15.638","V","+0.496","NONE"
"020038","Arasaki","75987","034833.93 +135409.1","03:48:33.94","+13:54:09.2","J2000.0","+14.607","V","+0.434","NONE"
"020038","Arasaki","75987","034838.53 +135133.8","03:48:38.56","+13:51:33.9","J2000.0","+14.839","V","+0.496","NONE"
"020038","Arasaki","75987","034801.48 +135543.5","03:48:01.49","+13:55:44.6","J2000.0","+14.898","V","+0.469","NONE"
"020038","Arasaki","75987","034813.02 +134957.4","03:48:13.03","+13:49:57.5","J2000.0","+15.225","V","+0.509","NONE"
"020038","Arasaki","75987","034759.52 +135323.8","03:47:59.54","+13:53:24.2","J2000.0","+14.475","V","+0.460","NONE"
"020038","Arasaki","75988","034801.50 +135543.5","03:48:01.49","+13:55:44.6","J2000.0","+14.798","V","+0.469","NONE"
"020038","Arasaki","75988","034803.49 +135630.3","03:48:03.50","+13:56:30.5","J2000.0","+15.951","V","+0.554","NONE"
"020038","Arasaki","75988","034815.97 +135622.2","03:48:15.99","+13:56:22.7","J2000.0","+16.350","V","+0.560","NONE"
"020038","Arasaki","75988","034814.07 +135719.9","03:48:14.07","+13:57:20.0","J2000.0","+16.471","V","+0.602","NONE"
"020038","Arasaki","75988","034749.63 +135600.7","03:47:49.62","+13:56:00.8","J2000.0","+15.311","V","+0.545","NONE"
"020038","Arasaki","75989","034805.73 +140134.5","03:48:05.74","+14:01:34.9","J2000.0","+15.721","V","+0.550","NONE"
"020038","Arasaki","75989","034800.58 +140206.6","03:48:00.60","+14:02:06.7","J2000.0","+15.471","V","+0.495","NONE"
"020038","Arasaki","75989","034750.87 +140307.1","03:47:50.88","+14:03:07.1","J2000.0","+15.093","V","+0.499","NONE"
"020038","Arasaki","75989","034735.36 +140225.9","03:47:35.39","+14:02:26.2","J2000.0","+15.326","V","+0.477","NONE"
"020038","Arasaki","75989","034749.63 +135600.8","03:47:49.62","+13:56:00.8","J2000.0","+15.411","V","+0.545","NONE"
"020038","Arasaki","75990","100228.94 +401609.0","10:02:28.94","+40:16:09.0","J2000.0","+14.008","V","+0.375","NONE"
"020038","Arasaki","75990","100210.87 +401228.3","10:02:10.89","+40:12:28.3","J2000.0","+15.155","V","+0.429","NONE"
"020038","Arasaki","75990","100158.33 +401331.7","10:01:58.31","+40:13:31.5","J2000.0","+15.178","V","+0.465","NONE"
"020038","Arasaki","75990","100206.05 +401603.0","10:02:06.06","+40:16:03.0","J2000.0","+15.257","V","+0.434","NONE"
"020038","Arasaki","75991","100125.90 +401934.9","10:01:25.86","+40:19:35.1","J2000.0","+13.949","V","+0.389","NONE"
"020038","Arasaki","75991","100118.45 +402255.8","10:01:18.48","+40:22:55.8","J2000.0","+15.306","V","+0.451","NONE"
"020038","Arasaki","75991","100105.30 +402129.1","10:01:05.35","+40:21:29.4","J2000.0","+13.842","V","+0.378","NONE"
"020038","Arasaki","75991","100102.85 +402526.0","10:01:02.84","+40:25:26.1","J2000.0","+14.538","V","+0.464","NONE"
"020038","Arasaki","75991","100143.78 +402059.7","10:01:43.80","+40:20:59.9","J2000.0","+14.603","V","+0.509","NONE"
"020038","Arasaki","75992","095727.78 +404511.4","09:57:27.81","+40:45:11.5","J2000.0","+13.816","V","+0.421","NONE"
"020038","Arasaki","75992","095744.05 +404916.5","09:57:44.09","+40:49:16.7","J2000.0","+15.811","V","+0.710","NONE"
"020038","Arasaki","75993","095644.49 +405712.9","09:56:44.53","+40:57:13.3","J2000.0","+14.945","V","+0.418","NONE"
"020038","Arasaki","75993","095617.15 +405734.6","09:56:17.15","+40:57:34.9","J2000.0","+16.084","V","+0.410","NONE"
"020038","Arasaki","75993","095614.21 +405005.6","09:56:14.23","+40:50:05.6","J2000.0","+14.690","V","+0.334","NONE"
"020038","Arasaki","75993","095615.80 +404710.7","09:56:15.84","+40:47:11.0","J2000.0","+14.525","V","+0.425","NONE"
"020038","Arasaki","75993","095630.07 +404530.0","09:56:30.10","+40:45:30.0","J2000.0","+16.444","V","+0.408","NONE"
"020038","Arasaki","75994","095628.09 +405620.3","09:56:28.08","+40:56:20.3","J2000.0","+14.866","V","+0.374","NONE"
"020038","Arasaki","75994","095617.16 +405734.9","09:56:17.12","+40:57:34.0","J2000.0","+16.130","V","+0.477","NONE"
"020038","Arasaki","75994","095611.96 +405555.3","09:56:11.97","+40:55:55.3","J2000.0","+15.275","V","+0.366","NONE"
"020038","Arasaki","75994","095550.15 +405637.1","09:55:50.12","+40:56:37.2","J2000.0","+16.188","V","+0.552","NONE"
"020038","Arasaki","75994","095545.20 +410025.0","09:55:45.19","+41:00:25.2","J2000.0","+14.291","V","+0.370","NONE"
"020038","Arasaki","75995","095457.28 +410042.9","09:54:57.29","+41:00:43.0","J2000.0","+13.547","V","+0.307","NONE"
"020038","Arasaki","75995","095450.99 +405421.0","09:54:51.01","+40:54:20.9","J2000.0","+15.439","V","+0.306","NONE"
"020038","Arasaki","75995","095444.42 +410433.9","09:54:44.41","+41:04:34.0","J2000.0","+13.720","V","+0.342","NONE"
"020038","Arasaki","75996","095418.34 +405853.4","09:54:18.34","+40:58:53.5","J2000.0","+14.505","V","+0.439","NONE"
"020038","Arasaki","75996","095358.93 +410054.4","09:53:58.90","+41:00:54.2","J2000.0","+15.611","V","+0.450","NONE"
"020038","Arasaki","75996","095354.47 +405942.7","09:53:54.49","+40:59:42.7","J2000.0","+14.346","V","+0.417","NONE"
"020038","Arasaki","75996","095444.42 +410434.1","09:54:44.41","+41:04:34.0","J2000.0","+13.720","V","+0.342","NONE"
"020038","Arasaki","75996","095426.57 +410917.2","09:54:26.56","+41:09:17.2","J2000.0","+15.827","V","+0.276","NONE"
"020187","Janapittichova","76346","214050.07 +091415.3","21:40:50.12","+09:14:15.2","J2000.0","+13.114","V","+0.316","NONE"
"020187","Janapittichova","76346","214013.59 +091929.6","21:40:13.61","+09:19:29.6","J2000.0","+13.316","V","+0.425","NONE"
"020187","Janapittichova","76346","214014.28 +091319.0","21:40:14.31","+09:13:18.7","J2000.0","+13.658","V","+0.380","NONE"
"020187","Janapittichova","76346","214044.98 +091854.4","21:40:44.98","+09:18:54.2","J2000.0","+14.006","V","+0.288","NONE"
"020187","Janapittichova","76346","214054.43 +092114.3","21:40:54.43","+09:21:14.3","J2000.0","+12.922","V","+0.397","NONE"
"020187","Janapittichova","76347","212939.14 +131034.8","21:29:39.12","+13:10:34.8","J2000.0","+14.481","V","+0.534","NONE"
"020187","Janapittichova","76347","212847.27 +130639.0","21:28:47.28","+13:06:39.0","J2000.0","+14.241","V","+0.500","NONE"
"020187","Janapittichova","76347","212842.67 +130741.7","21:28:42.67","+13:07:41.7","J2000.0","+14.052","V","+0.504","NONE"
"020187","Janapittichova","76348","212602.77 +140138.7","21:26:02.78","+14:01:38.6","J2000.0","+13.979","V","+0.369","NONE"
"020187","Janapittichova","76348","212538.92 +140438.2","21:25:38.91","+14:04:38.2","J2000.0","+14.288","V","+0.395","NONE"
"020187","Janapittichova","76348","212521.48 +140528.0","21:25:21.49","+14:05:28.1","J2000.0","+14.194","V","+0.361","NONE"
"020187","Janapittichova","76348","212557.26 +140554.1","21:25:57.27","+14:05:54.1","J2000.0","+13.718","V","+0.405","NONE"
"020210","1997 GQ7","76396","045944.81 +344911.6","04:59:44.81","+34:49:11.4","J2000.0","+13.913","R","+0.579","NONE"
"020210","1997 GQ7","76396","045927.82 +345020.3","04:59:27.84","+34:50:20.5","J2000.0","+13.653","R","+0.638","NONE"
"020210","1997 GQ7","76396","045928.14 +345045.7","04:59:28.14","+34:50:45.4","J2000.0","+13.921","R","+0.648","NONE"
"020210","1997 GQ7","76396","045908.16 +344925.8","04:59:08.22","+34:49:26.4","J2000.0","+14.845","R","+0.618","NONE"
"020210","1997 GQ7","76396","045957.97 +345049.0","04:59:57.99","+34:50:49.0","J2000.0","+14.440","R","+0.602","NONE"
"020210","1997 GQ7","76397","045739.70 +350558.8","04:57:39.72","+35:05:58.8","J2000.0","+13.307","R","+0.469","NONE"
"020210","1997 GQ7","76398","045256.92 +352639.5","04:52:56.93","+35:26:39.4","J2000.0","+12.641","R","+0.477","NONE"
"020210","1997 GQ7","76398","045229.82 +352400.7","04:52:29.83","+35:24:00.7","J2000.0","+13.005","R","+0.437","NONE"
"020210","1997 GQ7","76398","045333.92 +353313.9","04:53:33.92","+35:33:14.0","J2000.0","+11.676","R","+0.469","NONE"
"020210","1997 GQ7","76398","045333.40 +352138.3","04:53:33.41","+35:21:38.3","J2000.0","+12.354","R","+0.468","NONE"
"020210","1997 GQ7","76398","045243.77 +352111.6","04:52:43.77","+35:21:11.7","J2000.0","+13.729","R","+0.444","NONE"
"020210","1997 GQ7","76399","045107.83 +353436.7","04:51:07.84","+35:34:36.7","J2000.0","+14.040","R","+0.486","NONE"
"020210","1997 GQ7","76399","045109.70 +353702.8","04:51:09.72","+35:37:02.8","J2000.0","+12.814","R","+0.462","NONE"
"020210","1997 GQ7","76399","045124.59 +353710.9","04:51:24.60","+35:37:10.8","J2000.0","+12.691","R","+0.437","NONE"
"020210","1997 GQ7","76399","045207.10 +353252.5","04:52:07.11","+35:32:52.3","J2000.0","+13.343","R","+0.312","NONE"
"020210","1997 GQ7","76399","045135.25 +352939.6","04:51:35.26","+35:29:39.4","J2000.0","+13.172","R","+0.323","NONE"
"020210","1997 GQ7","76400","044747.65 +354724.8","04:47:47.68","+35:47:24.8","J2000.0","+13.038","R","+0.486","NONE"
"020210","1997 GQ7","76400","044721.13 +355534.6","04:47:21.11","+35:55:34.8","J2000.0","+13.150","R","+0.420","NONE"
"020210","1997 GQ7","76400","044822.11 +355513.8","04:48:22.11","+35:55:13.8","J2000.0","+13.713","R","+0.438","NONE"
"020210","1997 GQ7","76400","044740.60 +354456.6","04:47:40.61","+35:44:56.4","J2000.0","+13.113","R","+0.464","NONE"
"020210","1997 GQ7","76400","044804.63 +355317.7","04:48:04.66","+35:53:17.6","J2000.0","+13.831","R","+0.474","NONE"
"020231","1997 YK","76401","023851.80 +471844.2","02:39.1","+47 22","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76401","023852.22 +472457.1","02:39.1","+47 22","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76401","023855.81 +472440.9","02:39.1","+47 22","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76401","023911.70 +471910.2","02:39.1","+47 22","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76401","023931.91 +472040.8","02:39.1","+47 22","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76402","023821.85 +473203.8","02:38.5","+47 33","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76402","023809.36 +473140.4","02:38.5","+47 33","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76402","023805.28 +473410.8","02:38.5","+47 33","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76402","023827.15 +473022.8","02:38.5","+47 33","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76402","023800.69 +473514.5","02:38.5","+47 33","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76403","023815.67 +473919.7","02:38.3","+47 36","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76403","023800.68 +473514.5","02:38.3","+47 36","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76403","023805.24 +473410.6","02:38.3","+47 36","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76403","023817.45 +473343.0","02:38.3","+47 36","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76403","023745.87 +474000.1","02:38.3","+47 36","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76404","023745.88 +474000.4","02:37.9","+47 38","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76404","023742.58 +474146.5","02:37.9","+47 38","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76404","023715.37 +473849.3","02:37.9","+47 38","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76404","023738.80 +474202.8","02:37.9","+47 38","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76404","023731.25 +474244.7","02:37.9","+47 38","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76405","023734.88 +474124.0","02:37.5","+47 40","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76405","023731.26 +474244.5","02:37.5","+47 40","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76405","023745.88 +474000.2","02:37.5","+47 40","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76405","023720.54 +473905.0","02:37.5","+47 40","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76405","023715.43 +473849.6","02:37.5","+47 40","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76406","023657.24 +474032.5","02:37.1","+47 41","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76406","023701.63 +474236.6","02:37.1","+47 41","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76406","023700.24 +474339.9","02:37.1","+47 41","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76406","023637.67 +473833.8","02:37.1","+47 41","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76406","023652.78 +473707.9","02:37.1","+47 41","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76407","023526.52 +474222.3","02:35.6","+47 41","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76407","023511.31 +474134.4","02:35.6","+47 41","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76407","023540.34 +474347.0","02:35.6","+47 41","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76407","023512.60 +473906.8","02:35.6","+47 41","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76407","023528.96 +473853.1","02:35.6","+47 41","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76408","023420.91 +473647.4","02:34.9","+47 40","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76408","023415.95 +474056.5","02:34.9","+47 40","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76408","023436.31 +474117.4","02:34.9","+47 40","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76408","023411.54 +473611.1","02:34.9","+47 40","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76408","023405.91 +474035.5","02:34.9","+47 40","J2000.0","-99.9","R","-99.9","NONE"
"020231","1997 YK","76409","023108.73 +472341.9","02:31.1","+47 25","J2000.0","-99.9","R","-99.9","NONE"
