# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"584729","A. Pal","20002","Tillysmith","1991 EM","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T03:30:44Z","09:25.2","-05 42","J2000.0","+5.36","+145.2","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584730","A. Pal","20002","Tillysmith","1991 EM","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:00:44Z","09:24.5","-05 41","J2000.0","+5.35","+145.2","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584731","A. Pal","20002","Tillysmith","1991 EM","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:15:44Z","09:23.6","-05 40","J2000.0","+5.34","+145.2","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584732","A. Pal","20002","Tillysmith","1991 EM","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T01:45:44Z","09:17.2","-05 26","J2000.0","+5.94","+144.9","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584733","A. Pal","20002","Tillysmith","1991 EM","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T01:15:44Z","09:16.4","-05 24","J2000.0","+6.08","+144.8","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584734","A. Pal","20002","Tillysmith","1991 EM","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T00:30:44Z","09:15.7","-05 22","J2000.0","+6.23","+144.8","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584735","A. Pal","20002","Tillysmith","1991 EM","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T21:00:44Z","09:15.0","-05 20","J2000.0","+6.36","+144.8","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584736","A. Pal","20002","Tillysmith","1991 EM","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-26T16:00:44Z","09:13.7","-05 15","J2000.0","+6.67","+144.7","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584737","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T07:15:42Z","13:27.3","-25 45","J2000.0","+8.79","+206.1","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584738","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T00:15:43Z","13:26.8","-25 43","J2000.0","+8.59","+206.1","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584739","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T00:15:43Z","13:25.9","-25 39","J2000.0","+8.31","+206.1","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584740","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T00:15:43Z","13:25.1","-25 36","J2000.0","+8.03","+206.1","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584741","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:15:43Z","13:24.2","-25 32","J2000.0","+7.75","+206.1","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584742","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:15:43Z","13:23.4","-25 28","J2000.0","+7.48","+206.1","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584743","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:15:43Z","13:22.5","-25 24","J2000.0","+7.22","+206.1","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584744","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:15:43Z","13:21.6","-25 19","J2000.0","+6.97","+206.0","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584745","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:15:43Z","13:20.7","-25 15","J2000.0","+6.73","+206.0","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584746","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:15:43Z","13:19.8","-25 10","J2000.0","+6.50","+206.0","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584747","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","13:19.0","-25 05","J2000.0","+6.30","+206.0","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584748","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-11T11:00:42Z","13:15.7","-24 46","J2000.0","+5.67","+205.9","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584749","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T00:15:42Z","13:15.2","-24 43","J2000.0","+5.59","+205.9","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584750","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T00:15:42Z","13:14.3","-24 37","J2000.0","+5.48","+205.9","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584751","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:15:42Z","13:13.4","-24 30","J2000.0","+5.39","+205.8","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584752","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","13:12.5","-24 24","J2000.0","+5.33","+205.8","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584753","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T01:45:42Z","13:11.5","-24 17","J2000.0","+5.31","+205.8","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584754","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","13:10.6","-24 11","J2000.0","+5.31","+205.8","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584755","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","13:09.7","-24 04","J2000.0","+5.34","+205.7","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584756","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","13:08.8","-23 57","J2000.0","+5.41","+205.7","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584757","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","13:07.9","-23 50","J2000.0","+5.50","+205.7","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584758","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:45:42Z","13:07.0","-23 43","J2000.0","+5.63","+205.7","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"584759","A. Pal","20008","1991 NG3","1991 NG3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T20:15:42Z","13:06.3","-23 37","J2000.0","+5.74","+205.6","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"75899","A. Waszczak","20009","1991 OY","1991 OY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-20T07:56:27Z","10:02.9","+11 48","J2000.0","+0.89","+149.1","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75900","A. Waszczak","20009","1991 OY","1991 OY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-21T07:08:25Z","10:02.1","+11 55","J2000.0","+1.27","+149.0","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75901","A. Waszczak","20009","1991 OY","1991 OY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-22T07:53:53Z","10:01.2","+12 02","J2000.0","+1.68","+149.0","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75902","A. Waszczak","20009","1991 OY","1991 OY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-23T07:34:09Z","10:00.3","+12 09","J2000.0","+2.07","+149.0","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75903","A. Waszczak","20011","1991 PD13","1991 PD13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-10T13:40:20Z","09:05.9","+19 13","J2000.0","+7.23","+129.7","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75904","A. Waszczak","20011","1991 PD13","1991 PD13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-13T08:29:06Z","08:34.3","+20 58","J2000.0","+5.87","+128.6","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75905","A. Waszczak","20011","1991 PD13","1991 PD13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-14T06:02:12Z","08:33.5","+21 00","J2000.0","+6.20","+128.5","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75906","A. Waszczak","20011","1991 PD13","1991 PD13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-15T06:02:17Z","08:32.7","+21 03","J2000.0","+6.55","+128.5","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75907","A. Waszczak","20011","1991 PD13","1991 PD13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-19T06:52:56Z","08:29.4","+21 10","J2000.0","+7.96","+128.4","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75908","A. Waszczak","20011","1991 PD13","1991 PD13","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-15T04:03:41Z","08:16.9","+21 28","J2000.0","+14.59","+128.9","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75909","A. Waszczak","20012","Ranke","1991 RV4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-29T09:50:38Z","23:15.9","-01 08","J2000.0","+23.67","+337.6","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75910","A. Waszczak","20012","Ranke","1991 RV4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-30T10:06:17Z","23:16.4","-01 03","J2000.0","+23.56","+337.8","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75911","A. Waszczak","20012","Ranke","1991 RV4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-01T10:46:29Z","23:17.0","+00 58","J2000.0","+23.44","+338.0","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75912","A. Waszczak","20012","Ranke","1991 RV4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-02T10:25:58Z","23:17.6","+00 53","J2000.0","+23.33","+338.2","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75913","A. Waszczak","20012","Ranke","1991 RV4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-03T10:22:58Z","23:18.1","+00 48","J2000.0","+23.20","+338.4","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75914","A. Waszczak","20012","Ranke","1991 RV4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-05T10:12:33Z","23:19.0","+00 39","J2000.0","+22.94","+338.9","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"75915","A. Waszczak","20012","Ranke","1991 RV4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-06T09:41:53Z","23:19.5","+00 35","J2000.0","+22.80","+339.1","+3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
