# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"150370","2000 CG65","139324","031722.78 +204059.7","03:17:22.77","+20:40:59.9","J2000.0","15.186","R","0.464","VR"
"150370","2000 CG65","139324","031741.98 +203756.8","03:17:41.99","+20:37:56.6","J2000.0","14.362","R","0.398","VR"
"150370","2000 CG65","139324","031749.69 +203802.4","03:17:49.70","+20:38:02.6","J2000.0","14.719","R","0.476","VR"
"150370","2000 CG65","139325","031631.89 +204134.0","03:16:31.89","+20:41:33.9","J2000.0","15.273","R","0.445","VR"
"150370","2000 CG65","139325","031644.33 +203504.8","03:16:44.33","+20:35:04.6","J2000.0","15.821","R","0.489","VR"
"152558","1990 SA","131498","230405.74 +293117.4","23:03","+29","J2000.0","13.083","SR","0.456","NONE"
"152558","1990 SA","131498","230404.28 +291752.5","23:03","+29","J2000.0","13.668","SR","0.384","NONE"
"152558","1990 SA","131498","230415.76 +292610.1","23:03","+29","J2000.0","14.535","SR","0.444","NONE"
"152558","1990 SA","131498","230420.00 +293459.6","23:03","+29","J2000.0","13.853","SR","0.459","NONE"
"152558","1990 SA","131498","230407.93 +292323.7","23:03","+29","J2000.0","13.986","SR","0.359","NONE"
"152558","1990 SA","131499","230316.65 +272208.0","23:04","+27","J2000.0","14.477","SR","0.429","NONE"
"152558","1990 SA","131499","230352.67 +272428.0","23:04","+27","J2000.0","14.628","SR","0.484","NONE"
"152558","1990 SA","131499","230326.47 +272847.1","23:04","+27","J2000.0","13.341","SR","0.458","NONE"
"152558","1990 SA","131499","230349.81 +273138.4","23:04","+27","J2000.0","14.311","SR","0.331","NONE"
"152558","1990 SA","131499","230342.43 +271000.0","23:04","+27","J2000.0","13.189","SR","0.331","NONE"
"152563","1992 BF","131500","074052.22 +415022.6","07:41","+41","J2000.0","14.066","SR","0.286","NONE"
"152563","1992 BF","131500","074115.99 +415648.8","07:41","+41","J2000.0","14.037","SR","0.377","NONE"
"152563","1992 BF","131500","074125.54 +415701.6","07:41","+41","J2000.0","15.02","SR","0.334","NONE"
"152563","1992 BF","131501","072546.69 +411434.1","07:27","+41","J2000.0","14.245","SR","0.442","NONE"
"152563","1992 BF","131501","072652.83 +411430.7","07:27","+41","J2000.0","15.292","SR","0.417","NONE"
"152563","1992 BF","131501","072648.03 +412717.7","07:27","+41","J2000.0","14.901","SR","0.448","NONE"
"152563","1992 BF","131501","072657.31 +412023.5","07:27","+41","J2000.0","14.531","SR","0.328","NONE"
"152563","1992 BF","131501","072549.97 +410706.1","07:27","+41","J2000.0","14.667","SR","0.402","NONE"
"152564","1992 HF","131684","164217.54 +465558.4","16:42:17.54","+46:55:58.1","J2000.0","+15.036","V","+0.363","NONE"
"152564","1992 HF","131684","164246.59 +465403.0","16:42:46.65","+46:54:02.2","J2000.0","+13.396","V","+0.425","NONE"
"152564","1992 HF","131684","164246.78 +465959.7","16:42:46.76","+46:59:59.7","J2000.0","+14.587","V","+0.352","NONE"
"152564","1992 HF","131684","164202.14 +470111.4","16:42:02.11","+47:01:11.3","J2000.0","+14.845","V","+0.353","NONE"
"152564","1992 HF","131684","164307.58 +465835.7","16:43:07.58","+46:58:35.6","J2000.0","+12.707","V","+0.350","NONE"
"152564","1992 HF","131685","164240.76 +471428.8","16:42:40.77","+47:14:28.8","J2000.0","+13.825","V","+0.338","NONE"
"152564","1992 HF","131685","164229.67 +471512.5","16:42:29.65","+47:15:12.3","J2000.0","+14.311","V","+0.400","NONE"
"152564","1992 HF","131685","164253.26 +471614.9","16:42:53.29","+47:16:14.8","J2000.0","+13.985","V","+0.423","NONE"
"152564","1992 HF","131685","164301.25 +471456.5","16:43:01.20","+47:14:56.9","J2000.0","+12.988","V","+0.377","NONE"
"152564","1992 HF","131685","164157.61 +471913.1","16:41:57.60","+47:19:13.0","J2000.0","+13.568","V","+0.392","NONE"
"152564","1992 HF","131686","164228.68 +473913.0","16:42:28.67","+47:39:12.8","J2000.0","+12.214","V","+0.317","NONE"
"152564","1992 HF","131686","164146.14 +473531.1","16:41:46.14","+47:35:30.8","J2000.0","+13.462","V","+0.369","NONE"
"152564","1992 HF","131687","164500.24+515202.3","16:45:00.24","+51:52:02.3","J2000.0","+13.054","V","+0.399","NONE"
"152564","1992 HF","131687","164510.98+515142.3","16:45:10.98","+51:51:42.3","J2000.0","+15.795","V","+0.436","NONE"
"152564","1992 HF","131687","164442.18+515222.0","16:44:42.18","+51:52:22.0","J2000.0","+12.649","V","+0.296","NONE"
"152564","1992 HF","131687","164428.79+515458.8","16:44:28.79","+51:54:58.8","J2000.0","+15.972","V","+0.517","NONE"
"152564","1992 HF","131688","164453.71+523026.2","16:44:53.71","+52:30:26.2","J2000.0","+13.581","V","+0.368","NONE"
"152564","1992 HF","131688","164444.70+523053.1","16:44:44.70","+52:30:53.1","J2000.0","+14.335","V","+0.406","NONE"
"152564","1992 HF","131688","164531.70+522947.8","16:45:31.70","+52:29:47.8","J2000.0","+15.209","V","+0.394","NONE"
"152564","1992 HF","131688","164529.50+523143.1","16:45:29.50","+52:31:43.1","J2000.0","+14.527","V","+0.350","NONE"
"152564","1992 HF","131688","164536.68+523137.6","16:45:36.68","+52:31:37.6","J2000.0","+14.370","V","+0.436","NONE"
"152564","1992 HF","131689","164453.03+525205.4","16:44:53.03","+52:52:05.4","J2000.0","+14.539","V","+0.367","NONE"
"152564","1992 HF","131689","164455.96+525236.1","16:44:55.96","+52:52:36.1","J2000.0","+16.018","V","+0.508","NONE"
"152564","1992 HF","131689","164521.41+525224.1","16:45:21.41","+52:52:24.1","J2000.0","+14.646","V","+0.387","NONE"
"152564","1992 HF","131689","164539.88+525057.6","16:45:39.88","+52:50:57.6","J2000.0","+15.384","V","+0.359","NONE"
"152564","1992 HF","131689","164549.85+525003.3","16:45:49.85","+52:50:03.3","J2000.0","+14.766","V","+0.398","NONE"
"152564","1992 HF","131690","164536.18+531136.7","16:45:36.18","+53:11:36.7","J2000.0","+14.191","V","+0.398","NONE"
"152564","1992 HF","131690","164511.18+531237.7","16:45:11.18","+53:12:37.7","J2000.0","+14.055","V","+0.301","NONE"
"152564","1992 HF","131690","164551.66+531220.8","16:45:51.66","+53:12:20.8","J2000.0","+15.853","V","+0.397","NONE"
"152564","1992 HF","131690","164615.46+531051.6","16:46:15.46","+53:10:51.6","J2000.0","+15.146","V","+0.370","NONE"
"152564","1992 HF","131690","164605.01+530731.8","16:46:05.01","+53:07:31.8","J2000.0","+13.194","V","+0.377","NONE"
"152564","1992 HF","131691","164735.42+564725.9","16:47:35.42","+56:47:25.9","J2000.0","+14.170","V","+0.398","NONE"
"152564","1992 HF","131691","164830.36+564926.4","16:48:30.36","+56:49:26.4","J2000.0","+13.893","V","+0.341","NONE"
"152564","1992 HF","131691","164900.34+564946.4","16:49:00.34","+56:49:46.4","J2000.0","+14.791","V","+0.487","NONE"
"152564","1992 HF","131692","164810.27+572709.4","16:48:10.27","+57:27:09.4","J2000.0","+15.021","V","+0.436","NONE"
"152564","1992 HF","131692","164928.56+572716.7","16:49:28.56","+57:27:16.7","J2000.0","+14.742","V","+0.357","NONE"
"152564","1992 HF","131692","164923.26+572805.3","16:49:23.26","+57:28:05.3","J2000.0","+14.204","V","+0.334","NONE"
"152564","1992 HF","131692","164848.81+572836.1","16:48:48.81","+57:28:36.1","J2000.0","+14.016","V","+0.361","NONE"
"152564","1992 HF","131692","164858.48+573016.2","16:48:58.48","+57:30:16.2","J2000.0","+15.239","V","+0.417","NONE"
"152564","1992 HF","131693","165235.90+613933.2","16:52:35.90","+61:39:33.2","J2000.0","+14.349","V","+0.356","NONE"
"152564","1992 HF","131693","165131.99+614244.0","16:51:31.99","+61:42:44.0","J2000.0","+14.616","V","+0.374","NONE"
"152564","1992 HF","131693","165132.80+614338.5","16:51:32.80","+61:43:38.5","J2000.0","+13.775","V","+0.380","NONE"
"152564","1992 HF","131693","165140.32+614056.9","16:51:40.32","+61:40:56.9","J2000.0","+14.840","V","+0.380","NONE"
"152564","1992 HF","131694","165238.31+615859.6","16:52:38.31","+61:58:59.6","J2000.0","+15.504","V","+0.422","NONE"
"152564","1992 HF","131694","165237.66+615926.8","16:52:37.66","+61:59:26.8","J2000.0","+15.721","V","+0.482","NONE"
"152564","1992 HF","131694","165240.32+615941.1","16:52:40.32","+61:59:41.1","J2000.0","+15.578","V","+0.488","NONE"
"152564","1992 HF","131694","165244.33+615943.5","16:52:44.33","+61:59:43.5","J2000.0","+13.514","V","+0.415","NONE"
"152564","1992 HF","131694","165202.05+620227.8","16:52:02.05","+62:02:27.8","J2000.0","+15.441","V","+0.448","NONE"
"152564","1992 HF","131695","165258.83+622106.7","16:52:58.83","+62:21:06.7","J2000.0","+15.814","V","+0.352","NONE"
"152564","1992 HF","131695","165302.34+622130.9","16:53:02.34","+62:21:30.9","J2000.0","+16.176","V","+0.384","NONE"
"152564","1992 HF","131695","165247.17+622312.5","16:52:47.17","+62:23:12.5","J2000.0","+14.904","V","+0.408","NONE"
"152564","1992 HF","131695","165255.86+622342.2","16:52:55.86","+62:23:42.2","J2000.0","+14.843","V","+0.387","NONE"
"152564","1992 HF","131695","165158.98+622420.5","16:51:58.98","+62:24:20.5","J2000.0","+14.079","V","+0.427","NONE"
"152564","1992 HF","131696","165307.87+623846.9","16:53:07.87","+62:38:46.9","J2000.0","+16.066","V","+0.426","NONE"
"152564","1992 HF","131696","165250.93+624036.4","16:52:50.93","+62:40:36.4","J2000.0","+13.738","V","+0.422","NONE"
"152564","1992 HF","131696","165254.32+624231.8","16:52:54.32","+62:42:31.8","J2000.0","+15.344","V","+0.391","NONE"
"152564","1992 HF","131696","165341.83+624041.5","16:53:41.83","+62:40:41.5","J2000.0","+13.406","V","+0.405","NONE"
"152564","1992 HF","131696","165231.16+624442.6","16:52:31.16","+62:44:42.6","J2000.0","+15.518","V","+0.410","NONE"
"152575","1994 GY","131697","152001.58 -055853.5","15:20:01.57","-05:58:53.4","J2000.0","+13.816","V","+0.367","NONE"
"152575","1994 GY","131697","151951.05 -060028.2","15:19:51.03","-06:00:28.1","J2000.0","+15.029","V","+0.419","NONE"
"152575","1994 GY","131697","151949.03 -060216.2","15:19:49.02","-06:02:16.1","J2000.0","+14.140","V","+0.333","NONE"
"152575","1994 GY","131697","152005.48 -060232.6","15:20:05.48","-06:02:32.1","J2000.0","+14.694","V","+0.397","NONE"
"152575","1994 GY","131697","151925.10 -060248.6","15:19:25.09","-06:02:48.2","J2000.0","+13.302","V","+0.326","NONE"
"152575","1994 GY","131698","152135.42 -063100.1","15:21:35.39","-06:31:00.2","J2000.0","+12.722","V","+0.514","NONE"
"152575","1994 GY","131698","152148.84 -063057.1","15:21:48.81","-06:30:57.2","J2000.0","+14.334","V","+0.434","NONE"
"152575","1994 GY","131698","152211.91 -062949.0","15:22:11.88","-06:29:49.1","J2000.0","+13.975","V","+0.446","NONE"
"152575","1994 GY","131698","152218.03 -062604.5","15:22:18.02","-06:26:04.5","J2000.0","+13.936","V","+0.454","NONE"
"152575","1994 GY","131698","152209.32 -063426.5","15:22:09.31","-06:34:26.3","J2000.0","+14.668","V","+0.522","NONE"
"152575","1994 GY","131699","152403.26 -065548.9","15:24:03.25","-06:55:48.8","J2000.0","+14.260","V","+0.592","NONE"
"152575","1994 GY","131699","152416.72 -065503.4","15:24:16.68","-06:55:03.2","J2000.0","+15.040","V","+0.521","NONE"
"152575","1994 GY","131699","152413.49 -065653.9","15:24:13.45","-06:56:53.8","J2000.0","+13.761","V","+0.463","NONE"
"152575","1994 GY","131700","152623.00 -072824.7","15:26:23.00","-07:28:25.1","J2000.0","+12.566","V","+0.445","NONE"
"152575","1994 GY","131700","152604.86 -073337.6","15:26:04.87","-07:33:38.1","J2000.0","+13.483","V","+0.485","NONE"
"152575","1994 GY","131700","152626.24 -072557.8","15:26:26.24","-07:25:57.6","J2000.0","+14.722","V","+0.441","NONE"
"152575","1994 GY","131701","152807.66 -075519.9","15:28:07.65","-07:55:19.8","J2000.0","+14.495","V","+0.435","NONE"
"152575","1994 GY","131701","152812.44 -075350.2","15:28:12.45","-07:53:50.2","J2000.0","+15.033","V","+0.515","NONE"
"152575","1994 GY","131701","152814.40 -075510.4","15:28:14.39","-07:55:10.8","J2000.0","+14.660","V","+0.410","NONE"
"152575","1994 GY","131701","152827.85 -075719.2","15:28:27.82","-07:57:19.1","J2000.0","+14.659","V","+0.498","NONE"
"152575","1994 GY","131702","152952.27 -083120.2","15:29:52.24","-08:31:20.0","J2000.0","+15.411","V","+0.527","NONE"
"152575","1994 GY","131702","152952.73 -083244.6","15:29:52.73","-08:32:44.4","J2000.0","+14.290","V","+0.217","NONE"
"152575","1994 GY","131702","153024.31 -082733.7","15:30:24.27","-08:27:33.5","J2000.0","+14.072","V","+0.276","NONE"
"152575","1994 GY","131702","153000.53 -083457.7","15:30:00.53","-08:34:57.4","J2000.0","+13.239","V","+0.203","NONE"
"152575","1994 GY","131703","153231.15 -085818.9","15:32:31.14","-08:58:18.9","J2000.0","+14.289","V","+0.281","NONE"
"152575","1994 GY","131703","153229.14 -085856.9","15:32:29.14","-08:58:56.7","J2000.0","+15.225","V","+0.368","NONE"
"152575","1994 GY","131703","153220.91 -090212.1","15:32:20.93","-09:02:12.1","J2000.0","+14.934","V","+0.310","NONE"
"152575","1994 GY","131703","153224.88 -090316.7","15:32:24.84","-09:03:17.2","J2000.0","+14.443","V","+0.225","NONE"
"152575","1994 GY","131703","153222.40 -085736.1","15:32:22.43","-08:57:36.0","J2000.0","+14.896","V","+0.314","NONE"
"152575","1994 GY","131704","153444.53 -093409.8","15:34:44.51","-09:34:09.7","J2000.0","+14.794","V","+0.181","NONE"
"152575","1994 GY","131704","153449.39 -093427.9","15:34:49.39","-09:34:28.5","J2000.0","+14.808","V","+0.302","NONE"
"152575","1994 GY","131704","153449.29 -093505.1","15:34:49.26","-09:35:04.8","J2000.0","+13.968","V","+0.235","NONE"
"152575","1994 GY","131704","153449.38 -093638.2","15:34:49.37","-09:36:38.5","J2000.0","+14.370","V","+0.313","NONE"
"152575","1994 GY","131705","154036.50 -112104.4","15:40:42.11","-11:17:21.3","J2000.0","+14.860","V","+0.407","NONE"
"152575","1994 GY","131705","154034.75 -112408.3","15:40:40.40","-11:20:25.6","J2000.0","+14.830","V","+0.422","NONE"
"152575","1994 GY","131705","154045.66 -112423.1","15:40:51.33","-11:20:40.0","J2000.0","+12.843","V","+0.404","NONE"
"152664","1998 FW4","132870","225733.33 -071439.1","22:58","-07","J2000.0","14.386","SR","0.373","NONE"
"152664","1998 FW4","132870","225715.99 -071504.5","22:58","-07","J2000.0","13.499","SR","0.437","NONE"
"152664","1998 FW4","132870","225820.91 -070602.8","22:58","-07","J2000.0","14.294","SR","0.396","NONE"
"152664","1998 FW4","132870","225714.89 -065953.6","22:58","-07","J2000.0","13.134","SR","0.409","NONE"
"152664","1998 FW4","132870","225753.54 -071407.7","22:58","-07","J2000.0","14.387","SR","0.395","NONE"
"152664","1998 FW4","132871","225105.85 -070521.6","22:51","-07","J2000.0","13.042","SR","0.476","NONE"
"152664","1998 FW4","132871","225052.99 -070804.7","22:51","-07","J2000.0","13.579","SR","0.446","NONE"
"152664","1998 FW4","132871","225056.34 -065337.2","22:51","-07","J2000.0","13.333","SR","0.328","NONE"
"152664","1998 FW4","132871","225047.12 -065232.3","22:51","-07","J2000.0","12.481","SR","0.472","NONE"
"152664","1998 FW4","132871","225107.06 -071456.0","22:51","-07","J2000.0","13.135","SR","0.443","NONE"
"152664","1998 FW4","132872","224205.46 -073258.6","22:42","-07","J2000.0","15.36","SR","0.425","NONE"
"152664","1998 FW4","132872","224206.90 -073745.8","22:42","-07","J2000.0","15.537","SR","0.417","NONE"
"152664","1998 FW4","132872","224203.89 -073649.9","22:42","-07","J2000.0","15.992","SR","0.484","NONE"
"152664","1998 FW4","132872","224152.85 -072733.7","22:42","-07","J2000.0","15.632","SR","0.359","NONE"
"152664","1998 FW4","132872","224221.69 -072852.1","22:42","-07","J2000.0","15.667","SR","0.441","NONE"
"152664","1998 FW4","132873","224119.64 -072842.5","22:42","-07","J2000.0","14.293","SR","0.391","NONE"
"152664","1998 FW4","132873","224123.09 -072227.0","22:42","-07","J2000.0","14.511","SR","0.356","NONE"
"152664","1998 FW4","132873","224129.79 -072024.4","22:42","-07","J2000.0","14.244","SR","0.363","NONE"
"152664","1998 FW4","132873","224126.29 -071413.8","22:42","-07","J2000.0","15.012","SR","0.499","NONE"
"152664","1998 FW4","132873","224138.97 -072553.5","22:42","-07","J2000.0","14.521","SR","0.449","NONE"
"152664","1998 FW4","132875","005725.30 +034237.2","00:57:25.29","+03:42:37.5","J2000.0","15.195","V","0.436","VR"
"152664","1998 FW4","132875","005659.48 +034914.7","00:56:59.48","+03:49:15.0","J2000.0","14.863","V","0.459","VR"
"152664","1998 FW4","132875","005706.83 +034655.1","00:57:06.83","+03:46:55.3","J2000.0","13.873","V","0.355","VR"
"152664","1998 FW4","132876","005806.80 +035331.4","00:58:06.80","+03:53:31.4","J2000.0","13.076","V","0.3","VR"
"152664","1998 FW4","132876","005759.55 +035308.7","00:57:59.55","+03:53:08.7","J2000.0","14.11","V","0.336","VR"
"152664","1998 FW4","132876","005804.57 +035041.6","00:58:04.57","+03:50:42.3","J2000.0","13.28","V","0.483","VR"
"152664","1998 FW4","132876","005759.98 +035729.0","00:57:59.98","+03:57:29.0","J2000.0","14.128","V","0.457","VR"
"152664","1998 FW4","132876","005805.58 +035847.6","00:58:05.58","+03:58:47.4","J2000.0","12.993","V","0.407","VR"
"152664","1998 FW4","132877","010241.11 +044150.9","01:02:41.13","+04:41:50.8","J2000.0","13.951","V","0.363","VR"
"152664","1998 FW4","132877","010253.27 +043527.3","01:02:53.28","+04:35:27.1","J2000.0","13.341","V","0.323","VR"
"152664","1998 FW4","132877","010315.86 +043534.2","01:03:15.89","+04:35:34.1","J2000.0","14.403","V","0.36","VR"
"152664","1998 FW4","132877","010237.14 +044224.7","01:02:37.16","+04:42:24.2","J2000.0","14.753","V","0.365","VR"
"152664","1998 FW4","132877","010252.10 +044344.9","01:02:52.12","+04:43:44.9","J2000.0","15.286","V","0.373","VR"
"152664","1998 FW4","132878","010401.60 +045545.0","01:04:01.61","+04:55:45.1","J2000.0","15.695","V","0.379","VR"
"152664","1998 FW4","132878","010349.72 +044214.2","01:03:49.73","+04:42:14.4","J2000.0","14.725","V","0.367","VR"
"152664","1998 FW4","132878","010337.14 +044341.9","01:03:37.15","+04:43:42.0","J2000.0","15.119","V","0.389","VR"
"152664","1998 FW4","132878","010417.56 +044826.9","01:04:17.54","+04:48:26.9","J2000.0","13.52","V","0.358","VR"
"152664","1998 FW4","132879","010925.36 +054557.9","01:09:25.36","+05:45:58.0","J2000.0","13.882","V","0.4","VR"
"152664","1998 FW4","132879","010913.15 +054702.3","01:09:13.15","+05:47:02.7","J2000.0","14.665","V","0.432","VR"
"152664","1998 FW4","132879","010927.00 +054006.2","01:09:27.02","+05:40:06.2","J2000.0","15.4","V","0.432","VR"
"152664","1998 FW4","132880","011053.26 +055602.0","01:10:53.28","+05:56:02.2","J2000.0","15.568","V","0.36","VR"
"152664","1998 FW4","132880","011029.03 +055215.2","01:10:29.04","+05:52:14.9","J2000.0","16.179","V","0.394","VR"
"152664","1998 FW4","132880","011035.98 +055141.9","01:10:35.95","+05:51:42.1","J2000.0","13.921","V","0.442","VR"
"152664","1998 FW4","132881","011742.45 +070257.2","01:17:42.46","+07:02:57.3","J2000.0","14.758","V","0.363","VR"
"152664","1998 FW4","132881","011747.86 +065207.9","01:17:47.83","+06:52:08.0","J2000.0","13.619","V","0.381","VR"
"152664","1998 FW4","132881","011746.77 +065053.8","01:17:46.74","+06:50:53.7","J2000.0","14.664","V","0.469","VR"
"152664","1998 FW4","132882","011836.06 +071137.8","01:18:36.06","+07:11:37.8","J2000.0","14.251","V","0.384","VR"
"152664","1998 FW4","132882","011846.64 +070721.2","01:18:46.65","+07:07:21.1","J2000.0","16.162","V","0.371","VR"
"152664","1998 FW4","132882","011834.34 +070432.9","01:18:34.36","+07:04:32.8","J2000.0","14.543","V","0.368","VR"
"152664","1998 FW4","132883","012810.58 +083713.8","01:28:10.57","+08:37:14.0","J2000.0","15.498","V","0.422","VR"
"152664","1998 FW4","132883","012801.22 +083841.0","01:28:01.25","+08:38:41.1","J2000.0","14.723","V","0.487","VR"
"152664","1998 FW4","132883","012759.60 +083528.1","01:27:59.61","+08:35:28.0","J2000.0","14.313","V","0.365","VR"
"152664","1998 FW4","132884","012929.41 +084842.5","01:29:29.39","+08:48:42.3","J2000.0","14.861","V","0.469","VR"
"152664","1998 FW4","132885","013908.79 +101239.4","01:39:08.81","+10:12:39.1","J2000.0","13.843","V","0.415","VR"
"152664","1998 FW4","132885","013855.74 +101729.2","01:38:55.71","+10:17:29.2","J2000.0","15.205","V","0.451","VR"
"152664","1998 FW4","132885","013849.65 +101919.2","01:38:49.69","+10:19:19.0","J2000.0","15.34","V","0.492","VR"
"152664","1998 FW4","132885","013951.07 +101213.9","01:39:51.10","+10:12:14.8","J2000.0","15.352","V","0.469","VR"
"152664","1998 FW4","132886","014001.76 +102656.4","01:40:01.76","+10:26:56.6","J2000.0","14.108","V","0.466","VR"
"152664","1998 FW4","132886","014011.12 +102814.1","01:40:11.14","+10:28:14.1","J2000.0","15.842","V","0.427","VR"
"152664","1998 FW4","132886","014014.59 +102819.5","01:40:14.58","+10:28:19.5","J2000.0","15.58","V","0.454","VR"
"152664","1998 FW4","132886","014023.31 +102427.3","01:40:23.30","+10:24:27.1","J2000.0","15.009","V","0.402","VR"
"152664","1998 FW4","132886","014021.27 +102427.5","01:40:21.25","+10:24:27.6","J2000.0","15.508","V","0.309","VR"
"152664","1998 FW4","132887","014122.31 +103748.6","01:41:22.31","+10:37:48.3","J2000.0","13.075","V","0.387","VR"
"152664","1998 FW4","132887","014121.01 +103141.2","01:41:20.99","+10:31:41.1","J2000.0","13.378","V","0.483","VR"
"152664","1998 FW4","132887","014134.54 +103119.6","01:41:34.57","+10:31:19.9","J2000.0","15.229","V","0.466","VR"
"152664","1998 FW4","132887","014142.46 +104041.5","01:41:42.49","+10:40:41.5","J2000.0","14.992","V","0.379","VR"
"152664","1998 FW4","132888","014305.70 +104522.7","01:43:05.70","+10:45:22.6","J2000.0","14.286","V","0.371","VR"
"152664","1998 FW4","132888","014249.74 +105413.4","01:42:49.75","+10:54:13.4","J2000.0","15.183","V","0.31","VR"
"152664","1998 FW4","132888","014217.03 +105327.9","01:42:17.02","+10:53:28.2","J2000.0","15.624","V","0.474","VR"
"152664","1998 FW4","132888","014216.29 +104207.5","01:42:16.28","+10:42:07.2","J2000.0","14.366","V","0.346","VR"
"152664","1998 FW4","132888","014228.77 +103740.2","01:42:28.80","+10:37:40.5","J2000.0","13.601","V","0.468","VR"
"152664","1998 FW4","132889","015526.60 +123952.2","01:55:26.63","+12:39:52.4","J2000.0","12.872","V","0.379","VR"
"152664","1998 FW4","132889","015525.87 +123501.2","01:55:25.85","+12:35:01.0","J2000.0","13.304","V","0.427","VR"
"152664","1998 FW4","132889","015532.54 +124058.1","01:55:32.55","+12:40:58.4","J2000.0","13.025","V","0.427","VR"
"152664","1998 FW4","132890","015709.32 +124832.9","01:57:09.35","+12:48:33.1","J2000.0","14.528","V","0.427","VR"
"152664","1998 FW4","132890","015703.96 +124415.5","01:57:03.92","+12:44:15.5","J2000.0","12.829","V","0.318","VR"
"152664","1998 FW4","132891","015817.06 +130341.6","01:58:17.08","+13:03:41.6","J2000.0","14.473","V","0.411","VR"
"152664","1998 FW4","132891","015755.08 +130215.5","01:57:55.07","+13:02:15.4","J2000.0","13.394","V","0.467","VR"
"152664","1998 FW4","132891","015801.76 +125937.5","01:58:01.74","+12:59:37.9","J2000.0","12.959","V","0.43","VR"
"152664","1998 FW4","132892","015854.99 +130746.2","01:58:54.95","+13:07:46.2","J2000.0","13.243","V","0.392","VR"
"152664","1998 FW4","132892","015854.02 +130542.0","01:58:54.03","+13:05:42.1","J2000.0","12.667","V","0.483","VR"
"152664","1998 FW4","132892","015851.10 +131320.5","01:58:51.10","+13:13:20.6","J2000.0","14.775","V","0.313","VR"
"152679","1998 KU2","132893","050256.69 +180742.0","05:02:56.70","+18:07:42.0","J2000.0","+15.194","V","+0.666","NONE"
"152679","1998 KU2","132893","050233.14 +181021.9","05:02:33.15","+18:10:21.8","J2000.0","+15.159","V","+0.558","NONE"
"152679","1998 KU2","132893","050255.66 +181451.4","05:02:55.64","+18:14:51.2","J2000.0","+14.716","V","+0.683","NONE"
"152679","1998 KU2","132893","050242.74 +180707.4","05:02:42.73","+18:07:07.5","J2000.0","+15.404","V","+0.585","NONE"
"152679","1998 KU2","132893","050224.80 +181007.9","05:02:24.82","+18:10:07.7","J2000.0","+15.890","V","+0.604","NONE"
"152679","1998 KU2","132894","050031.73 +175017.7","05:00:31.71","+17:50:17.8","J2000.0","+14.079","V","+0.480","NONE"
"152679","1998 KU2","132894","050021.86 +175456.9","05:00:21.86","+17:54:57.1","J2000.0","+14.124","V","+0.510","NONE"
"152679","1998 KU2","132894","050009.94 +175103.0","05:00:09.93","+17:51:02.9","J2000.0","+14.942","V","+0.630","NONE"
"152679","1998 KU2","132894","050002.28 +174840.1","05:00:02.27","+17:48:40.2","J2000.0","+15.366","V","+0.668","NONE"
"152679","1998 KU2","132894","045946.82 +175233.2","04:59:46.80","+17:52:33.0","J2000.0","+15.332","V","+0.526","NONE"
"152679","1998 KU2","132895","045854.24 +174244.8","04:58:54.21","+17:42:44.7","J2000.0","+15.313","V","+0.600","NONE"
"152679","1998 KU2","132896","045606.51 +172109.2","04:56:06.49","+17:21:08.9","J2000.0","+15.553","V","+0.611","NONE"
"152679","1998 KU2","132897","045124.48 +165118.9","04:51:24.49","+16:51:18.7","J2000.0","+14.427","V","+0.662","NONE"
