# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"150008","2005 UD216","189972","2457724.383160","19.431","0.043"
"150008","2005 UD216","189972","2457724.384768","19.469","0.058"
"150008","2005 UD216","189972","2457724.386262","19.478","0.042"
"150008","2005 UD216","189972","2457724.387789","19.434","0.089"
"150008","2005 UD216","189972","2457724.389398","19.407","0.040"
"150008","2005 UD216","189972","2457724.390891","19.431","0.057"
"150008","2005 UD216","189972","2457724.392535","19.367","0.038"
"150008","2005 UD216","189972","2457724.394039","19.388","0.088"
"150008","2005 UD216","189972","2457724.395556","19.445","0.039"
"150008","2005 UD216","189972","2457724.397049","19.301","0.055"
"150008","2005 UD216","189972","2457724.398530","19.346","0.038"
"150008","2005 UD216","189972","2457724.400185","19.434","0.089"
"150008","2005 UD216","189972","2457724.401701","19.370","0.038"
"150008","2005 UD216","189972","2457724.403368","19.438","0.057"
"150008","2005 UD216","189972","2457724.405000","19.433","0.040"
"150008","2005 UD216","189972","2457724.406505","19.484","0.090"
"150008","2005 UD216","189972","2457724.408021","19.415","0.039"
"150008","2005 UD216","189972","2457724.409514","19.491","0.058"
"150008","2005 UD216","189972","2457724.411007","19.425","0.039"
"150008","2005 UD216","189972","2457724.412546","19.382","0.090"
"150008","2005 UD216","189972","2457724.414051","19.432","0.040"
"150008","2005 UD216","189972","2457724.415579","19.434","0.057"
"150008","2005 UD216","189972","2457724.417106","19.438","0.040"
"150008","2005 UD216","189972","2457724.418646","19.445","0.090"
"150008","2005 UD216","189972","2457724.420174","19.485","0.043"
"150008","2005 UD216","189972","2457724.421678","19.485","0.058"
"150008","2005 UD216","189972","2457724.423160","19.560","0.043"
"150008","2005 UD216","189972","2457724.424664","19.462","0.091"
"150008","2005 UD216","189972","2457724.426157","19.472","0.043"
"150008","2005 UD216","189972","2457724.427674","19.407","0.057"
"150008","2005 UD216","189972","2457724.429329","19.400","0.038"
"150008","2005 UD216","189972","2457724.430856","19.417","0.089"
"150024","2005 UM493","688066","2458354.30267","18.5402","0.3520"
"150024","2005 UM493","688066","2458354.32351","18.6456","0.3768"
"150024","2005 UM493","688066","2458354.65684","18.0591","0.2384"
"150024","2005 UM493","688066","2458354.67767","18.3118","0.2979"
"150024","2005 UM493","688066","2458354.71934","18.3048","0.3875"
"150024","2005 UM493","688067","2458355.07351","18.2902","0.2452"
"150024","2005 UM493","688067","2458355.09434","18.4874","0.2748"
"150024","2005 UM493","688067","2458355.11517","18.4297","0.2612"
"150024","2005 UM493","688067","2458355.13601","18.3461","0.2827"
"150024","2005 UM493","688067","2458355.17767","18.3176","0.2930"
"150024","2005 UM493","688067","2458355.19851","18.6882","0.3347"
"150024","2005 UM493","688067","2458355.71934","18.2063","0.3659"
"150024","2005 UM493","688067","2458355.84434","18.0514","0.2426"
"150024","2005 UM493","688067","2458355.90684","18.0077","0.2339"
"150024","2005 UM493","688068","2458356.26101","18.4642","0.3968"
"150024","2005 UM493","688068","2458356.30267","18.3248","0.3143"
"150024","2005 UM493","688068","2458356.42767","18.1105","0.3523"
"150024","2005 UM493","688068","2458356.44851","18.1264","0.3189"
"150024","2005 UM493","688068","2458356.46934","18.4811","0.3872"
"150024","2005 UM493","688068","2458356.55267","18.3346","0.3242"
"150024","2005 UM493","688068","2458356.61517","18.3781","0.3325"
"150024","2005 UM493","688068","2458356.99017","18.2773","0.2894"
"150024","2005 UM493","688069","2458357.03184","18.4416","0.2430"
"150024","2005 UM493","688069","2458357.61517","18.2777","0.2951"
"150024","2005 UM493","688069","2458357.63601","18.2045","0.2594"
"150024","2005 UM493","688069","2458357.65684","18.2332","0.2469"
"150024","2005 UM493","688069","2458357.67767","18.0171","0.2150"
"150024","2005 UM493","688069","2458357.69850","18.3637","0.2567"
"150024","2005 UM493","688069","2458357.71934","18.3480","0.3395"
"150024","2005 UM493","688069","2458357.74017","18.5856","0.3952"
"150024","2005 UM493","688069","2458357.76100","18.7072","0.3775"
"150024","2005 UM493","688069","2458357.78184","18.3577","0.3046"
"150024","2005 UM493","688069","2458357.80267","18.0473","0.2520"
"150024","2005 UM493","688069","2458357.82350","18.1251","0.2381"
"150024","2005 UM493","688069","2458357.84434","18.0618","0.2299"
"150024","2005 UM493","688069","2458357.86517","18.1307","0.2636"
"150024","2005 UM493","688069","2458357.88600","18.4245","0.3778"
"150024","2005 UM493","688070","2458359.26100","18.3309","0.3080"
"150024","2005 UM493","688070","2458359.49017","18.0008","0.2534"
"150024","2005 UM493","688070","2458359.51100","18.5693","0.3816"
"150024","2005 UM493","688070","2458359.53184","18.1963","0.2740"
"150024","2005 UM493","688070","2458359.55267","18.4556","0.3924"
"150024","2005 UM493","688070","2458359.57350","18.3952","0.3478"
"150024","2005 UM493","688070","2458359.84434","18.3531","0.3076"
"150024","2005 UM493","688070","2458359.94850","18.4217","0.3499"
"150024","2005 UM493","688070","2458359.96934","18.2161","0.2534"
"150024","2005 UM493","688070","2458359.99017","18.3871","0.3086"
"150024","2005 UM493","688071","2458360.63600","18.5024","0.3935"
"150024","2005 UM493","688071","2458360.65684","18.2742","0.3421"
"150024","2005 UM493","688071","2458360.67767","18.4436","0.3431"
"150024","2005 UM493","688071","2458360.92767","18.6672","0.3614"
"150024","2005 UM493","688072","2458361.09434","18.7360","0.3883"
"150024","2005 UM493","688072","2458361.15684","18.5240","0.3162"
"150024","2005 UM493","688072","2458361.19850","18.3711","0.3232"
"150024","2005 UM493","688072","2458361.21934","18.1367","0.2554"
"150024","2005 UM493","688072","2458361.24017","18.4738","0.3076"
"150024","2005 UM493","688072","2458361.26100","18.6901","0.3448"
"150024","2005 UM493","688072","2458361.28184","18.2296","0.2762"
"150024","2005 UM493","688072","2458361.30267","18.6291","0.3306"
"150024","2005 UM493","688072","2458361.53184","18.6583","0.3743"
"150024","2005 UM493","688072","2458361.55267","18.4536","0.2626"
"150024","2005 UM493","688072","2458361.57350","18.5312","0.3106"
"150024","2005 UM493","688072","2458361.59434","18.1591","0.2143"
"150024","2005 UM493","688072","2458361.65684","18.3550","0.2793"
"150024","2005 UM493","688072","2458361.67767","18.3976","0.3181"
"150024","2005 UM493","688072","2458361.74017","18.6198","0.3923"
"150024","2005 UM493","688072","2458361.84434","18.5173","0.3342"
"150024","2005 UM493","688072","2458361.86517","18.5098","0.3357"
"150024","2005 UM493","688072","2458361.92767","18.5445","0.3430"
"150024","2005 UM493","688072","2458361.96934","18.4573","0.2950"
"150024","2005 UM493","688072","2458361.99017","18.2786","0.2528"
"150024","2005 UM493","688073","2458362.03184","18.5653","0.3600"
"150024","2005 UM493","688073","2458362.07350","18.3714","0.2645"
"150024","2005 UM493","688073","2458362.09434","18.3640","0.2444"
"150024","2005 UM493","688073","2458362.11517","18.5047","0.2772"
"150024","2005 UM493","688073","2458362.13600","18.4582","0.2953"
"150024","2005 UM493","688073","2458362.30267","18.0381","0.1823"
"150024","2005 UM493","688073","2458362.32350","18.6526","0.3592"
"150024","2005 UM493","688073","2458362.34434","18.4446","0.3204"
"150024","2005 UM493","688073","2458362.40684","18.5301","0.3337"
"150024","2005 UM493","688073","2458362.44850","18.7268","0.3877"
"150024","2005 UM493","688073","2458362.55267","18.4632","0.3171"
"150024","2005 UM493","688073","2458362.57350","18.4067","0.2807"
"150024","2005 UM493","688073","2458362.59434","18.3522","0.3009"
"150024","2005 UM493","688073","2458362.61517","18.5768","0.3940"
"150024","2005 UM493","688073","2458362.63600","18.1617","0.2219"
"150024","2005 UM493","688073","2458362.65684","18.2811","0.3265"
"150024","2005 UM493","688073","2458362.67767","18.4465","0.3404"
"150024","2005 UM493","688073","2458362.71934","18.3333","0.3288"
"150024","2005 UM493","688073","2458362.80267","18.4876","0.3482"
"150024","2005 UM493","688073","2458362.82350","18.2473","0.2967"
"150024","2005 UM493","688073","2458362.88600","18.6739","0.3827"
"150024","2005 UM493","688073","2458362.94850","18.0740","0.2314"
"150024","2005 UM493","688073","2458362.99017","18.5762","0.3704"
"150024","2005 UM493","688074","2458363.05267","18.6026","0.3603"
"150024","2005 UM493","688074","2458363.09434","18.5275","0.3550"
"150024","2005 UM493","688074","2458363.11517","18.1796","0.2321"
"150024","2005 UM493","688074","2458363.15684","18.5002","0.2975"
"150024","2005 UM493","688074","2458363.17767","18.5494","0.3799"
"150024","2005 UM493","688074","2458363.19850","18.5875","0.3586"
"150024","2005 UM493","688074","2458363.24017","18.3028","0.2896"
"150024","2005 UM493","688074","2458363.42767","18.0999","0.2180"
"150024","2005 UM493","688074","2458363.44850","18.6472","0.3930"
"150024","2005 UM493","688074","2458363.46934","18.6137","0.3824"
"150024","2005 UM493","688074","2458363.49017","18.1500","0.2021"
"150024","2005 UM493","688074","2458363.51100","18.5682","0.2904"
"150024","2005 UM493","688074","2458363.53184","18.3254","0.2190"
"150024","2005 UM493","688074","2458363.55267","18.5914","0.2839"
"150024","2005 UM493","688074","2458363.59434","18.4187","0.2685"
"150024","2005 UM493","688074","2458363.61517","18.5340","0.2929"
"150024","2005 UM493","688074","2458363.63600","18.5494","0.2897"
"150024","2005 UM493","688074","2458363.67767","18.7937","0.3598"
"150024","2005 UM493","688074","2458363.69850","18.2203","0.2480"
"150024","2005 UM493","688074","2458363.74017","18.6674","0.3538"
"150024","2005 UM493","688074","2458363.76100","18.4318","0.2888"
"150024","2005 UM493","688074","2458363.78184","18.2056","0.2519"
"150024","2005 UM493","688074","2458363.80267","18.4084","0.2732"
"150024","2005 UM493","688074","2458363.84434","18.3969","0.3021"
"150024","2005 UM493","688074","2458363.86517","18.7644","0.3740"
"150024","2005 UM493","688074","2458363.88600","18.2911","0.2703"
"150024","2005 UM493","688074","2458363.90684","18.5351","0.2917"
"150024","2005 UM493","688074","2458363.92767","18.6180","0.3875"
"150024","2005 UM493","688074","2458363.94850","18.1405","0.2011"
"150024","2005 UM493","688074","2458363.99017","18.6412","0.3618"
"150024","2005 UM493","688075","2458364.05267","18.7099","0.3851"
"150024","2005 UM493","688075","2458364.09434","18.2253","0.2577"
"150024","2005 UM493","688075","2458364.38600","17.9948","0.2094"
"150024","2005 UM493","688075","2458364.49017","17.9625","0.2155"
"150024","2005 UM493","688075","2458364.51100","18.5886","0.3895"
"150024","2005 UM493","688075","2458364.53184","18.3682","0.3525"
"150024","2005 UM493","688075","2458364.55267","18.3714","0.3837"
"150024","2005 UM493","688075","2458364.61517","18.3213","0.3269"
"150024","2005 UM493","688075","2458364.65684","18.3864","0.3687"
"150024","2005 UM493","688075","2458364.69850","18.2464","0.3190"
"150024","2005 UM493","688075","2458364.74017","18.5049","0.3911"
"150024","2005 UM493","688075","2458364.84434","18.6471","0.3846"
"150024","2005 UM493","688076","2458365.15684","18.5857","0.3920"
"150024","2005 UM493","688076","2458365.19850","18.0050","0.2227"
"150024","2005 UM493","688076","2458365.26100","17.9835","0.2480"
"150024","2005 UM493","688076","2458365.28184","18.3349","0.3525"
"150024","2005 UM493","688076","2458365.30267","18.2354","0.3335"
"150024","2005 UM493","688076","2458365.32350","18.0796","0.2790"
"150024","2005 UM493","688076","2458365.34434","18.1818","0.2918"
"150024","2005 UM493","688076","2458365.38600","18.2473","0.3459"
"150024","2005 UM493","688076","2458365.40684","18.4005","0.3981"
"150024","2005 UM493","688076","2458365.57350","18.4402","0.3874"
"150024","2005 UM493","688076","2458365.65684","18.3779","0.2965"
"150024","2005 UM493","688076","2458365.67767","17.9810","0.1874"
"150024","2005 UM493","688076","2458365.69850","18.1844","0.2823"
"150024","2005 UM493","688076","2458365.71934","18.2833","0.2701"
"150024","2005 UM493","688076","2458365.74017","18.0152","0.2062"
"150024","2005 UM493","688076","2458365.76100","18.5523","0.3628"
"150024","2005 UM493","688076","2458365.82350","18.5216","0.3455"
"150024","2005 UM493","688076","2458365.90684","18.0930","0.2456"
"150024","2005 UM493","688076","2458365.92767","18.1935","0.2552"
"150024","2005 UM493","688076","2458365.94850","18.3559","0.2986"
"150024","2005 UM493","688076","2458365.96934","18.1259","0.2139"
"150024","2005 UM493","688076","2458365.99017","18.4199","0.3258"
"150024","2005 UM493","688077","2458366.03184","18.2999","0.2920"
"150024","2005 UM493","688077","2458366.07350","18.1905","0.2758"
"150024","2005 UM493","688077","2458366.09434","18.3292","0.3307"
"150024","2005 UM493","688077","2458366.11517","18.0752","0.2829"
"150024","2005 UM493","688077","2458366.17767","18.3046","0.3050"
"150024","2005 UM493","688077","2458366.24017","18.3168","0.3668"
"150024","2005 UM493","688077","2458366.49017","18.1969","0.3845"
"150024","2005 UM493","688077","2458366.51100","18.0539","0.2547"
"150024","2005 UM493","688077","2458366.53184","18.2278","0.3284"
"150024","2005 UM493","688077","2458366.55267","18.1544","0.3521"
"150024","2005 UM493","688077","2458366.69850","18.2061","0.3473"
"150024","2005 UM493","688077","2458366.78184","18.0409","0.2311"
"150024","2005 UM493","688077","2458366.80267","18.3696","0.3001"
"150024","2005 UM493","688077","2458366.82350","17.9866","0.2160"
"150024","2005 UM493","688077","2458366.94850","18.3320","0.3529"
"150024","2005 UM493","688077","2458366.96934","18.5930","0.3863"
"150024","2005 UM493","688078","2458368.69850","18.6790","0.3187"
"150024","2005 UM493","688078","2458368.76100","18.2724","0.2657"
"150024","2005 UM493","688078","2458368.78184","18.3724","0.2898"
"150024","2005 UM493","688078","2458368.80267","18.6674","0.3889"
"150024","2005 UM493","688078","2458368.86517","18.5525","0.3442"
"150024","2005 UM493","688078","2458368.92767","18.7594","0.3803"
"150024","2005 UM493","688078","2458368.96934","18.3908","0.2498"
"150024","2005 UM493","688078","2458368.99017","18.6624","0.3522"
"150024","2005 UM493","688079","2458369.05267","18.6369","0.3217"
"150024","2005 UM493","688079","2458369.11517","18.6172","0.3548"
"150024","2005 UM493","688079","2458369.13600","18.6006","0.2736"
"150024","2005 UM493","688079","2458369.19850","18.3100","0.2419"
"150024","2005 UM493","688079","2458369.21934","18.0992","0.1850"
"150024","2005 UM493","688079","2458369.24017","18.3597","0.2716"
"150024","2005 UM493","688079","2458369.26100","18.6411","0.3289"
"150024","2005 UM493","688079","2458369.28184","18.3836","0.2497"
"150024","2005 UM493","688079","2458369.30267","18.8485","0.3934"
"150024","2005 UM493","688079","2458369.32350","18.5248","0.2861"
"150024","2005 UM493","688079","2458369.34434","18.3447","0.2432"
"150024","2005 UM493","688079","2458369.44850","18.8409","0.3150"
"150024","2005 UM493","688079","2458369.46934","18.9260","0.3095"
"150024","2005 UM493","688079","2458369.53184","18.6484","0.3370"
"150024","2005 UM493","688079","2458369.55267","18.8400","0.3726"
"150024","2005 UM493","688079","2458369.57350","18.5385","0.3147"
"150024","2005 UM493","688079","2458369.59434","18.4221","0.2429"
"150024","2005 UM493","688079","2458369.61517","18.5262","0.2807"
"150024","2005 UM493","688079","2458369.63600","18.8658","0.2831"
"150024","2005 UM493","688079","2458369.65684","18.3051","0.2364"
"150024","2005 UM493","688079","2458369.69850","18.7763","0.3436"
"150024","2005 UM493","688079","2458369.71934","18.7211","0.2748"
"150024","2005 UM493","688079","2458369.74017","18.0951","0.2123"
"150024","2005 UM493","688079","2458369.76100","18.3604","0.2876"
"150024","2005 UM493","688079","2458369.78184","18.4980","0.3059"
"150024","2005 UM493","688079","2458369.80267","18.7763","0.2719"
"150024","2005 UM493","688079","2458369.82350","18.6098","0.2934"
"150024","2005 UM493","688079","2458369.84434","18.6240","0.3523"
"150024","2005 UM493","688079","2458369.88600","18.6963","0.3753"
"150024","2005 UM493","688079","2458369.90684","18.7433","0.3764"
"150024","2005 UM493","688079","2458369.92767","18.8494","0.3165"
"150024","2005 UM493","688079","2458369.94850","18.6313","0.3719"
"150024","2005 UM493","688080","2458370.09434","18.2099","0.2700"
"150024","2005 UM493","688080","2458370.11517","18.5890","0.3262"
"150024","2005 UM493","688080","2458370.15684","18.6271","0.3039"
"150024","2005 UM493","688080","2458370.21934","18.3375","0.2814"
"150024","2005 UM493","688080","2458370.34434","18.9128","0.3613"
"150024","2005 UM493","688080","2458370.36517","18.6398","0.3345"
"150024","2005 UM493","688080","2458370.38600","18.2440","0.2480"
"150024","2005 UM493","688080","2458370.40684","18.4094","0.2717"
"150024","2005 UM493","688080","2458370.42767","18.4235","0.2438"
"150024","2005 UM493","688080","2458370.44850","18.2714","0.2180"
"150024","2005 UM493","688080","2458370.46934","18.6586","0.3120"
"150024","2005 UM493","688080","2458370.49017","18.6608","0.2924"
"150024","2005 UM493","688080","2458370.51100","18.4634","0.3019"
"150024","2005 UM493","688080","2458370.59434","18.7532","0.3836"
"150024","2005 UM493","688080","2458370.67767","18.5066","0.3253"
"150024","2005 UM493","688080","2458370.69850","18.4060","0.2964"
"150024","2005 UM493","688080","2458370.71934","18.3071","0.2934"
"150024","2005 UM493","688080","2458370.74017","18.4130","0.3372"
"150024","2005 UM493","688080","2458370.76100","18.2550","0.2407"
"150024","2005 UM493","688080","2458370.82350","18.3455","0.2459"
"150024","2005 UM493","688080","2458370.84434","18.5922","0.3357"
"150024","2005 UM493","688080","2458370.86517","18.6144","0.3816"
"150024","2005 UM493","688080","2458370.94850","18.7319","0.3813"
"150024","2005 UM493","688080","2458370.96934","18.2425","0.2687"
"150024","2005 UM493","688080","2458370.99017","18.4129","0.2767"
"150024","2005 UM493","688081","2458371.03184","18.4776","0.2913"
"150024","2005 UM493","688081","2458371.07350","18.4853","0.2980"
"150024","2005 UM493","688081","2458371.09434","18.4060","0.3025"
"150024","2005 UM493","688081","2458371.19850","18.4051","0.2883"
"150024","2005 UM493","688081","2458371.21934","18.5565","0.3513"
"150024","2005 UM493","688081","2458371.24017","18.5761","0.3582"
"150024","2005 UM493","688081","2458371.34433","18.4559","0.3471"
"150024","2005 UM493","688081","2458371.40683","18.5322","0.3507"
"150024","2005 UM493","688081","2458371.42767","18.4783","0.3479"
"150024","2005 UM493","688081","2458371.44850","18.4681","0.2997"
"150024","2005 UM493","688081","2458371.46933","18.4777","0.3175"
"150024","2005 UM493","688081","2458371.49017","18.0911","0.2239"
"150024","2005 UM493","688081","2458371.51100","18.5673","0.3415"
"150024","2005 UM493","688081","2458371.53183","18.5567","0.2961"
"150024","2005 UM493","688081","2458371.57350","18.3504","0.2551"
"150024","2005 UM493","688081","2458371.59433","18.4415","0.2882"
"150024","2005 UM493","688081","2458371.74017","18.2822","0.2869"
"150024","2005 UM493","688081","2458371.76100","18.5235","0.3127"
"150024","2005 UM493","688081","2458371.78183","18.1276","0.2354"
"150024","2005 UM493","688081","2458371.80267","18.5209","0.2864"
"150024","2005 UM493","688081","2458371.88600","18.5966","0.3730"
"150024","2005 UM493","688081","2458371.90683","18.3631","0.2770"
"150024","2005 UM493","688081","2458371.94850","18.0498","0.2208"
"150024","2005 UM493","688082","2458372.07350","18.2956","0.2778"
"150024","2005 UM493","688082","2458372.11517","18.5226","0.3291"
"150024","2005 UM493","688082","2458372.13600","18.6267","0.3294"
"150024","2005 UM493","688082","2458372.19850","18.6199","0.2983"
"150024","2005 UM493","688082","2458372.21933","18.5931","0.3457"
"150024","2005 UM493","688082","2458372.24017","18.2828","0.2918"
"150024","2005 UM493","688082","2458372.26100","18.3372","0.2841"
"150024","2005 UM493","688082","2458372.28183","18.7200","0.3898"
"150024","2005 UM493","688082","2458372.30267","18.4311","0.3298"
"150024","2005 UM493","688082","2458372.32350","18.4379","0.3290"
"150024","2005 UM493","688082","2458372.38600","18.3320","0.2728"
"150024","2005 UM493","688082","2458372.42767","18.5206","0.3528"
"150024","2005 UM493","688082","2458372.44850","18.5498","0.3428"
"150024","2005 UM493","688082","2458372.49017","18.7935","0.3685"
"150024","2005 UM493","688082","2458372.51100","18.5150","0.3010"
"150024","2005 UM493","688082","2458372.57350","18.1142","0.2337"
"150024","2005 UM493","688082","2458372.59433","18.3000","0.2897"
"150024","2005 UM493","688082","2458372.61517","18.3303","0.3303"
"150024","2005 UM493","688082","2458372.63600","18.3178","0.2836"
"150024","2005 UM493","688082","2458372.69850","18.5539","0.3407"
"150024","2005 UM493","688082","2458372.78183","18.5909","0.3894"
"150024","2005 UM493","688082","2458372.86517","18.1953","0.2877"
"150024","2005 UM493","688082","2458372.90683","18.3421","0.3135"
"150024","2005 UM493","688082","2458372.92767","18.1473","0.2728"
"150024","2005 UM493","688082","2458372.94850","18.2667","0.2881"
"150024","2005 UM493","688082","2458372.99017","18.0881","0.2340"
"150024","2005 UM493","688083","2458373.13600","18.5484","0.3516"
"150024","2005 UM493","688083","2458373.19850","18.5268","0.3398"
"150024","2005 UM493","688083","2458373.21933","18.3054","0.2890"
"150024","2005 UM493","688083","2458373.26100","18.2154","0.2615"
"150024","2005 UM493","688083","2458373.28183","18.0676","0.2261"
"150024","2005 UM493","688083","2458373.30267","18.6951","0.3719"
"150024","2005 UM493","688083","2458373.32350","18.5816","0.3774"
"150024","2005 UM493","688083","2458373.34433","18.4113","0.2801"
"150024","2005 UM493","688083","2458373.36517","18.6865","0.3590"
"150024","2005 UM493","688083","2458373.40683","18.4626","0.3229"
"150024","2005 UM493","688083","2458373.49017","18.6509","0.3566"
"150024","2005 UM493","688083","2458373.51100","18.3820","0.3046"
"150024","2005 UM493","688083","2458373.53183","18.6038","0.3639"
"150024","2005 UM493","688083","2458373.55267","18.4679","0.3060"
"150024","2005 UM493","688083","2458373.59433","18.1790","0.2371"
"150024","2005 UM493","688083","2458373.65683","18.4484","0.3077"
"150024","2005 UM493","688083","2458373.67767","18.0793","0.1931"
"150024","2005 UM493","688083","2458373.69850","18.2437","0.2510"
"150024","2005 UM493","688083","2458373.80267","18.2952","0.2902"
"150024","2005 UM493","688083","2458373.82350","18.6627","0.3795"
"150024","2005 UM493","688083","2458373.94850","18.3253","0.3575"
"150024","2005 UM493","688083","2458373.96933","18.3701","0.2804"
"150024","2005 UM493","688083","2458373.99017","18.4724","0.3016"
"150024","2005 UM493","688084","2458374.03183","18.2383","0.2608"
"150024","2005 UM493","688084","2458374.05267","18.0054","0.2149"
"150024","2005 UM493","688084","2458374.07350","18.1490","0.2578"
"150024","2005 UM493","688084","2458374.09433","18.4866","0.3386"
"150024","2005 UM493","688084","2458374.13600","18.3560","0.3217"
"150024","2005 UM493","688084","2458374.26100","18.5615","0.3521"
"150024","2005 UM493","688084","2458374.34433","18.3031","0.2705"
"150024","2005 UM493","688084","2458374.36517","18.4028","0.2856"
"150024","2005 UM493","688084","2458374.42767","18.5843","0.3538"
"150024","2005 UM493","688084","2458374.46933","18.4453","0.3457"
"150024","2005 UM493","688084","2458374.53183","18.3149","0.3225"
"150024","2005 UM493","688084","2458374.57350","18.0914","0.2484"
"150024","2005 UM493","688084","2458374.59433","18.4649","0.3591"
"150024","2005 UM493","688084","2458374.61517","18.2567","0.3218"
"150024","2005 UM493","688084","2458374.63600","18.2231","0.2792"
"150024","2005 UM493","688084","2458374.69850","18.2524","0.3498"
"150024","2005 UM493","688084","2458374.76100","18.1819","0.3387"
"150024","2005 UM493","688084","2458374.80267","18.2235","0.2639"
"150024","2005 UM493","688084","2458374.99017","18.3021","0.3112"
"150024","2005 UM493","688085","2458375.09433","18.6303","0.3796"
"150024","2005 UM493","688085","2458375.11517","18.3595","0.3110"
"150024","2005 UM493","688085","2458375.19850","18.4549","0.2866"
"150024","2005 UM493","688085","2458375.26100","18.2277","0.2269"
"150024","2005 UM493","688085","2458375.30267","18.4565","0.3136"
"150024","2005 UM493","688085","2458375.36517","18.3987","0.2577"
"150024","2005 UM493","688085","2458375.38600","18.0444","0.2087"
"150024","2005 UM493","688085","2458375.42767","18.7325","0.3937"
"150024","2005 UM493","688085","2458375.44850","18.6056","0.3872"
"150024","2005 UM493","688085","2458375.46933","18.4755","0.3145"
"150024","2005 UM493","688085","2458375.49017","18.7295","0.3919"
"150024","2005 UM493","688085","2458375.51100","18.4933","0.3598"
"150024","2005 UM493","688085","2458375.53183","18.4893","0.3029"
"150024","2005 UM493","688085","2458375.57350","18.6296","0.3942"
"150024","2005 UM493","688085","2458375.59433","18.4110","0.3062"
"150024","2005 UM493","688085","2458375.71933","18.2257","0.2851"
"150024","2005 UM493","688085","2458375.76100","18.6672","0.3899"
"150024","2005 UM493","688085","2458375.80267","18.3518","0.3006"
"150024","2005 UM493","688085","2458375.92767","18.4424","0.3685"
"150024","2005 UM493","688085","2458375.99017","18.6136","0.3779"
"150024","2005 UM493","688086","2458376.53183","18.4599","0.3886"
"150024","2005 UM493","688086","2458376.69850","18.5783","0.3693"
"150024","2005 UM493","688086","2458376.86517","18.5038","0.3729"
"150024","2005 UM493","688086","2458376.88600","18.4316","0.3365"
"150024","2005 UM493","688086","2458376.90683","18.1542","0.2748"
"150024","2005 UM493","688086","2458376.94850","18.3775","0.3751"
"150024","2005 UM493","688086","2458376.99017","18.4853","0.3786"
"150024","2005 UM493","688087","2458377.09433","18.2290","0.2627"
"150024","2005 UM493","688087","2458377.11517","18.5764","0.3863"
"150024","2005 UM493","688087","2458377.26100","18.3783","0.3613"
"150024","2005 UM493","688087","2458377.32350","18.4936","0.3926"
"150024","2005 UM493","688087","2458377.38600","18.2682","0.3160"
"150024","2005 UM493","688087","2458377.42767","18.4423","0.3520"
"150024","2005 UM493","688087","2458377.46933","18.1376","0.2781"
"150024","2005 UM493","688087","2458377.55267","18.4185","0.3562"
"150024","2005 UM493","688087","2458377.57350","18.1155","0.2718"
"150024","2005 UM493","688087","2458377.61517","18.2492","0.3403"
"150024","2005 UM493","688087","2458377.63600","18.1780","0.3315"
"150024","2005 UM493","688087","2458377.65683","18.1109","0.3001"
"150024","2005 UM493","688087","2458377.67767","18.1928","0.3049"
"150024","2005 UM493","688087","2458377.69850","18.1349","0.3301"
"150024","2005 UM493","688087","2458377.78183","18.5272","0.3791"
"150024","2005 UM493","688087","2458377.80267","18.3892","0.3298"
"150024","2005 UM493","688087","2458377.96933","18.3740","0.3820"
"150024","2005 UM493","688088","2458378.51100","18.4258","0.2858"
"150024","2005 UM493","688088","2458378.69850","18.3203","0.2599"
"150024","2005 UM493","688088","2458378.71933","18.1346","0.2631"
"150024","2005 UM493","688088","2458378.82350","18.5097","0.3695"
"150024","2005 UM493","688089","2458379.13600","18.0429","0.2510"
"150024","2005 UM493","688089","2458379.15683","17.9720","0.2770"
"150024","2005 UM493","688089","2458379.51100","18.1483","0.3956"
"150024","2005 UM493","688089","2458379.55267","18.2065","0.3090"
"150024","2005 UM493","688089","2458379.57350","18.0642","0.3187"
"150024","2005 UM493","688089","2458379.84433","18.1173","0.3276"
"150024","2005 UM493","688090","2458380.30267","18.5970","0.3788"
"150024","2005 UM493","688090","2458380.34433","18.2795","0.2992"
"150024","2005 UM493","688090","2458380.36517","18.2160","0.3087"
"150024","2005 UM493","688090","2458380.38600","18.3228","0.3324"
