# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"189972","N. Erasmus","150008","2005 UD216","2005 UD216","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-12-01T21:46:05Z","03:48.7","+17 54","J2000.0","+3.78","+60.8","-1.7","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"688066","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T00:15:50Z","23:42.2","-13 27","J2000.0","+8.84","+346.5","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688067","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T23:45:51Z","23:41.7","-13 39","J2000.0","+8.49","+346.6","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688068","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T03:00:50Z","23:41.1","-13 52","J2000.0","+8.08","+346.6","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688069","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T23:00:50Z","23:40.6","-14 02","J2000.0","+7.80","+346.6","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688070","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T03:00:50Z","23:39.3","-14 28","J2000.0","+7.07","+346.6","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688071","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T06:45:50Z","23:38.6","-14 42","J2000.0","+6.71","+346.7","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688072","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T01:00:50Z","23:38.2","-14 51","J2000.0","+6.48","+346.7","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688073","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:37.6","-15 02","J2000.0","+6.20","+346.7","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688074","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:30:50Z","23:36.9","-15 14","J2000.0","+5.93","+346.7","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688075","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T22:45:50Z","23:36.3","-15 25","J2000.0","+5.71","+346.7","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688076","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T01:45:50Z","23:35.5","-15 38","J2000.0","+5.47","+346.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688077","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:00:50Z","23:34.9","-15 49","J2000.0","+5.30","+346.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688078","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T08:15:50Z","23:33.2","-16 16","J2000.0","+5.03","+346.8","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688079","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:00:50Z","23:32.8","-16 24","J2000.0","+4.99","+346.8","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688080","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T01:00:50Z","23:32.0","-16 36","J2000.0","+4.98","+346.8","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688081","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T23:45:50Z","23:31.4","-16 46","J2000.0","+5.00","+346.8","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688082","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:45:50Z","23:30.6","-16 58","J2000.0","+5.08","+346.8","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688083","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T01:30:50Z","23:29.8","-17 09","J2000.0","+5.20","+346.8","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688084","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:29.1","-17 19","J2000.0","+5.34","+346.8","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688085","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T01:00:50Z","23:28.4","-17 30","J2000.0","+5.53","+346.8","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688086","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T06:15:50Z","23:27.5","-17 43","J2000.0","+5.81","+346.8","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688087","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:45:50Z","23:26.9","-17 51","J2000.0","+6.00","+346.8","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688088","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T04:00:50Z","23:26.1","-18 02","J2000.0","+6.31","+346.8","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688089","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T23:45:50Z","23:25.5","-18 10","J2000.0","+6.55","+346.8","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688090","A. Pal","150024","2005 UM493","2005 UM493","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T23:15:50Z","23:24.8","-18 19","J2000.0","+6.85","+346.9","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"166520","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T10:22:57Z","00:03.7","+31 32","J2000.0","+20.53","+3.4","+25.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166521","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T10:26:41Z","00:03.6","+31 42","J2000.0","+20.42","+3.6","+25.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166522","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T10:27:05Z","00:03.5","+31 53","J2000.0","+20.30","+3.7","+25.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166523","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T10:20:08Z","00:03.3","+32 03","J2000.0","+20.18","+3.9","+25.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166524","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T10:33:57Z","00:03.2","+32 12","J2000.0","+20.06","+4.0","+25.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166525","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T10:23:34Z","00:03.0","+32 22","J2000.0","+19.93","+4.1","+25.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166526","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T10:13:55Z","00:02.7","+32 31","J2000.0","+19.80","+4.3","+26.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166527","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T10:51:36Z","00:02.5","+32 41","J2000.0","+19.67","+4.4","+26.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166528","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T10:09:16Z","00:02.2","+32 50","J2000.0","+19.54","+4.5","+26.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166529","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:53:47Z","00:01.6","+33 07","J2000.0","+19.25","+4.8","+26.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166530","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:42:32Z","00:01.2","+33 16","J2000.0","+19.11","+4.9","+26.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166531","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T09:52:03Z","00:00.8","+33 24","J2000.0","+18.96","+5.0","+26.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166532","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T10:52:56Z","00:00.4","+33 32","J2000.0","+18.80","+5.1","+26.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166533","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T10:15:21Z","23:59.9","+33 40","J2000.0","+18.65","+5.2","+26.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166534","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T06:22:11Z","23:22.2","+34 01","J2000.0","+12.65","+7.1","+28.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166535","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T05:22:33Z","23:21.3","+33 54","J2000.0","+12.67","+7.1","+28.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"166536","A. Waszczak","150028","2005 VH33","2005 VH33","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T05:28:30Z","23:20.5","+33 46","J2000.0","+12.69","+7.1","+28.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"688091","A. Pal","150028","2005 VH33","2005 VH33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-30T10:00:45Z","08:32.8","-07 47","J2000.0","+10.81","+132.2","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688092","A. Pal","150028","2005 VH33","2005 VH33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-31T00:15:45Z","08:32.1","-07 50","J2000.0","+10.82","+132.2","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688093","A. Pal","150028","2005 VH33","2005 VH33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-01T00:30:45Z","08:31.0","-07 54","J2000.0","+10.85","+132.2","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"688094","A. Pal","150041","2005 WO163","2005 WO163","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-29T07:45:42Z","14:37.4","-26 48","J2000.0","+4.92","+224.0","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
