# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"004000","Hipparchus","31595","2456130.881740","17.606","0.015"
"004000","Hipparchus","31595","2456130.911700","17.643","0.017"
"004000","Hipparchus","31595","2456130.943760","17.640","0.032"
"004000","Hipparchus","31596","2456131.876800","17.596","0.016"
"004000","Hipparchus","31596","2456131.906940","17.631","0.016"
"004000","Hipparchus","31596","2456131.936920","17.569","0.015"
"004000","Hipparchus","31597","2456132.868810","17.555","0.014"
"004000","Hipparchus","31597","2456132.898320","17.519","0.013"
"004000","Hipparchus","31597","2456132.927700","17.548","0.013"
"004000","Hipparchus","31598","2456133.872870","17.586","0.014"
"004000","Hipparchus","31598","2456133.916050","17.552","0.014"
"004000","Hipparchus","31598","2456133.945780","17.536","0.014"
"004000","Hipparchus","31599","2456135.866780","17.484","0.011"
"004000","Hipparchus","31599","2456135.897460","17.490","0.010"
"004000","Hipparchus","31599","2456135.927030","17.492","0.011"
"004000","Hipparchus","31600","2456136.853030","17.512","0.013"
"004000","Hipparchus","31600","2456136.882130","17.441","0.011"
"004000","Hipparchus","31600","2456136.912180","17.456","0.011"
"004000","Hipparchus","31601","2456137.906410","17.466","0.020"
"004000","Hipparchus","31601","2456137.938560","17.419","0.010"
"004000","Hipparchus","31601","2456137.970620","17.438","0.010"
"004000","Hipparchus","31602","2456138.892690","17.458","0.020"
"004000","Hipparchus","31602","2456138.928790","17.442","0.016"
"004000","Hipparchus","31602","2456138.958140","17.404","0.011"
"004000","Hipparchus","31603","2456147.764160","17.181","0.020"
"004000","Hipparchus","31603","2456147.799790","17.222","0.018"
"004000","Hipparchus","31603","2456147.829590","17.248","0.016"
"004000","Hipparchus","31603","2456147.862950","17.241","0.014"
"004000","Hipparchus","31603","2456147.894340","17.237","0.013"
"004000","Hipparchus","31604","2456148.794670","17.196","0.013"
"004000","Hipparchus","31604","2456148.820330","17.231","0.013"
"004000","Hipparchus","31604","2456148.848340","17.185","0.011"
"004000","Hipparchus","31605","2456151.964900","17.144","0.024"
"004000","Hipparchus","31606","2456164.779310","16.802","0.009"
"004000","Hipparchus","31606","2456164.826600","16.823","0.008"
"004000","Hipparchus","31606","2456164.877960","16.857","0.009"
"004000","Hipparchus","31606","2456164.914730","16.870","0.008"
"004000","Hipparchus","31606","2456164.954870","16.838","0.008"
"004000","Hipparchus","31606","2456165.015850","16.805","0.017"
"004000","Hipparchus","31607","2456165.722120","16.798","0.011"
"004000","Hipparchus","31607","2456165.759690","16.787","0.009"
"004000","Hipparchus","31607","2456165.879090","16.827","0.008"
"004000","Hipparchus","31607","2456165.952950","16.810","0.008"
"004000","Hipparchus","31607","2456165.989890","16.805","0.008"
"004000","Hipparchus","31608","2456166.713520","16.785","0.011"
"004000","Hipparchus","31608","2456166.769360","16.764","0.009"
"004000","Hipparchus","31608","2456166.844710","16.797","0.008"
"004000","Hipparchus","31608","2456166.893940","16.873","0.008"
"004000","Hipparchus","31608","2456166.935320","16.776","0.008"
"004000","Hipparchus","31608","2456166.977720","16.775","0.008"
"004000","Hipparchus","31608","2456167.018140","16.745","0.018"
"004000","Hipparchus","31609","2456167.762730","16.760","0.011"
"004000","Hipparchus","31609","2456167.805320","16.750","0.010"
"004000","Hipparchus","31609","2456167.849260","16.764","0.010"
"004000","Hipparchus","31609","2456167.933750","16.661","0.018"
"004000","Hipparchus","31609","2456167.973040","16.745","0.008"
"004000","Hipparchus","31610","2456168.709030","16.714","0.020"
"004000","Hipparchus","31610","2456168.718000","16.752","0.016"
"004000","Hipparchus","31610","2456168.753280","16.655","0.015"
"004000","Hipparchus","31610","2456168.796210","16.756","0.012"
"004000","Hipparchus","31610","2456168.810690","16.723","0.013"
"004000","Hipparchus","31610","2456168.875320","16.810","0.014"
"004000","Hipparchus","31610","2456168.916930","16.691","0.013"
"004000","Hipparchus","31610","2456169.006860","16.709","0.009"
"004000","Hipparchus","31611","2456169.705670","16.659","0.025"
"004000","Hipparchus","31611","2456169.706830","16.678","0.024"
"004000","Hipparchus","31611","2456169.815460","16.705","0.019"
"004000","Hipparchus","31611","2456169.852240","16.727","0.018"
"004000","Hipparchus","31611","2456169.890810","16.747","0.017"
"004000","Hipparchus","31612","2456176.881270","16.550","0.008"
"004000","Hipparchus","31612","2456176.959060","16.510","0.010"
"004000","Hipparchus","31613","2456228.674280","17.403","0.023"
"004000","Hipparchus","31613","2456228.739140","17.435","0.025"
"004000","Hipparchus","31614","2456229.683050","17.432","0.032"
"004000","Hipparchus","31614","2456229.686650","17.457","0.033"
"004000","Hipparchus","31614","2456229.746900","17.361","0.037"
"004000","Hipparchus","31614","2456229.751130","17.448","0.039"
"004000","Hipparchus","31615","2456230.650270","17.470","0.023"
"004000","Hipparchus","31615","2456230.727140","17.451","0.027"
"004000","Hipparchus","31616","2456231.606080","17.458","0.022"
"004000","Hipparchus","31616","2456231.646050","17.457","0.020"
"004000","Hipparchus","31616","2456231.744230","17.449","0.019"
"004000","Hipparchus","31616","2456231.760690","17.474","0.024"
"004000","Hipparchus","31617","2456232.647970","17.495","0.018"
"004000","Hipparchus","31617","2456232.712740","17.431","0.019"
"004002","Shinagawa","31618","2456832.676136","15.659","0.008"
"004002","Shinagawa","31618","2456832.681880","15.663","0.006"
"004002","Shinagawa","31618","2456832.710763","15.662","0.011"
"004002","Shinagawa","31618","2456832.713629","15.674","0.010"
"004002","Shinagawa","31618","2456832.725080","15.681","0.010"
"004002","Shinagawa","31618","2456832.727944","15.656","0.010"
"004002","Shinagawa","31618","2456832.730808","15.645","0.010"
"004002","Shinagawa","31618","2456832.733670","15.648","0.010"
"004002","Shinagawa","31618","2456832.739396","15.654","0.010"
"004002","Shinagawa","31618","2456832.747998","15.661","0.010"
"004002","Shinagawa","31618","2456832.750864","15.650","0.010"
"004002","Shinagawa","31618","2456832.753724","15.688","0.010"
"004002","Shinagawa","31618","2456832.756588","15.657","0.010"
"004002","Shinagawa","31618","2456832.762315","15.677","0.011"
"004002","Shinagawa","31618","2456832.765180","15.675","0.010"
"004002","Shinagawa","31618","2456832.768038","15.653","0.010"
"004002","Shinagawa","31618","2456832.770904","15.715","0.011"
"004002","Shinagawa","31618","2456832.773767","15.695","0.011"
"004002","Shinagawa","31618","2456832.776631","15.688","0.011"
"004002","Shinagawa","31618","2456832.779495","15.720","0.012"
"004002","Shinagawa","31618","2456832.783999","15.688","0.011"
"004002","Shinagawa","31618","2456832.786863","15.702","0.011"
"004002","Shinagawa","31618","2456832.789726","15.697","0.012"
"004002","Shinagawa","31618","2456832.792589","15.713","0.011"
"004002","Shinagawa","31618","2456832.801193","15.688","0.011"
"004002","Shinagawa","31618","2456832.804053","15.681","0.010"
"004002","Shinagawa","31618","2456832.806918","15.670","0.010"
"004002","Shinagawa","31618","2456832.844162","15.629","0.011"
"004002","Shinagawa","31618","2456832.847022","15.652","0.011"
"004002","Shinagawa","31618","2456832.849885","15.673","0.012"
"004002","Shinagawa","31618","2456832.852744","15.663","0.012"
"004002","Shinagawa","31618","2456832.858774","15.627","0.011"
"004002","Shinagawa","31618","2456832.861640","15.662","0.011"
"004002","Shinagawa","31618","2456832.867370","15.633","0.011"
"004002","Shinagawa","31619","2456833.677103","15.050","0.008"
"004002","Shinagawa","31619","2456833.679972","15.059","0.008"
"004002","Shinagawa","31619","2456833.682836","15.041","0.007"
"004002","Shinagawa","31619","2456833.685711","15.044","0.007"
"004002","Shinagawa","31619","2456833.688575","15.061","0.007"
"004002","Shinagawa","31619","2456833.691446","15.053","0.007"
"004002","Shinagawa","31619","2456833.694313","15.062","0.007"
"004002","Shinagawa","31619","2456833.697183","15.043","0.007"
"004002","Shinagawa","31619","2456833.700050","15.046","0.006"
"004002","Shinagawa","31619","2456833.702924","15.019","0.006"
"004002","Shinagawa","31619","2456833.705789","15.035","0.006"
"004002","Shinagawa","31619","2456833.708661","15.025","0.006"
"004002","Shinagawa","31619","2456833.711527","15.027","0.006"
"004002","Shinagawa","31619","2456833.714401","15.014","0.006"
"004002","Shinagawa","31619","2456833.717265","15.018","0.006"
"004002","Shinagawa","31619","2456833.720135","15.040","0.006"
"004002","Shinagawa","31619","2456833.723000","15.014","0.006"
"004002","Shinagawa","31619","2456833.725873","15.026","0.006"
"004002","Shinagawa","31619","2456833.728739","15.031","0.006"
"004002","Shinagawa","31619","2456833.731615","15.021","0.006"
"004002","Shinagawa","31619","2456833.734479","15.007","0.006"
"004002","Shinagawa","31619","2456833.737351","15.030","0.006"
"004002","Shinagawa","31619","2456833.743090","15.019","0.006"
"004002","Shinagawa","31619","2456833.745954","15.018","0.006"
"004002","Shinagawa","31619","2456833.752934","14.998","0.006"
"004002","Shinagawa","31619","2456833.755809","14.976","0.006"
"004002","Shinagawa","31619","2456833.758672","14.981","0.006"
"004002","Shinagawa","31619","2456833.761547","14.975","0.006"
"004002","Shinagawa","31619","2456833.764411","14.964","0.006"
"004002","Shinagawa","31619","2456833.767283","14.982","0.006"
"004002","Shinagawa","31619","2456833.770149","14.969","0.006"
"004002","Shinagawa","31619","2456833.773021","14.985","0.006"
"004002","Shinagawa","31619","2456833.775885","14.982","0.006"
"004002","Shinagawa","31619","2456833.778759","14.988","0.006"
"004002","Shinagawa","31619","2456833.781625","14.988","0.006"
"004002","Shinagawa","31619","2456833.784497","14.981","0.006"
"004002","Shinagawa","31619","2456833.787363","15.005","0.006"
"004002","Shinagawa","31619","2456833.790232","15.007","0.006"
"004002","Shinagawa","31619","2456833.793098","14.995","0.006"
"004002","Shinagawa","31619","2456833.795973","15.002","0.006"
"004002","Shinagawa","31619","2456833.804576","15.003","0.007"
"004002","Shinagawa","31619","2456833.807448","14.967","0.006"
"004002","Shinagawa","31619","2456833.810314","14.976","0.006"
"004002","Shinagawa","31619","2456833.813186","14.963","0.006"
"004002","Shinagawa","31619","2456833.821789","14.943","0.006"
"004002","Shinagawa","31619","2456833.828774","14.952","0.006"
"004002","Shinagawa","31619","2456833.831650","14.970","0.006"
"004002","Shinagawa","31619","2456833.837387","14.961","0.007"
"004002","Shinagawa","31619","2456833.840251","14.966","0.007"
"004002","Shinagawa","31619","2456833.843123","14.980","0.007"
"004002","Shinagawa","31619","2456833.845988","14.958","0.007"
"004002","Shinagawa","31619","2456833.848863","14.962","0.007"
"004002","Shinagawa","31619","2456833.851726","14.979","0.007"
"004002","Shinagawa","31619","2456833.857465","14.955","0.007"
"004002","Shinagawa","31619","2456833.860337","14.956","0.007"
"004002","Shinagawa","31619","2456833.863202","14.972","0.007"
"004002","Shinagawa","31619","2456833.866077","14.975","0.007"
"004002","Shinagawa","31619","2456833.868941","14.940","0.007"
"004002","Shinagawa","31619","2456833.877549","14.942","0.007"
"004002","Shinagawa","31619","2456833.880415","14.921","0.007"
"004002","Shinagawa","31619","2456833.883289","14.911","0.007"
"004002","Shinagawa","31619","2456833.886155","14.919","0.007"
"004002","Shinagawa","31619","2456833.889025","14.916","0.008"
"004002","Shinagawa","31620","2456834.677885","14.864","0.005"
"004002","Shinagawa","31620","2456834.680756","14.880","0.005"
"004002","Shinagawa","31620","2456834.683619","14.859","0.005"
"004002","Shinagawa","31620","2456834.686491","14.866","0.005"
"004002","Shinagawa","31620","2456834.689357","14.864","0.005"
"004002","Shinagawa","31620","2456834.692229","14.854","0.004"
"004002","Shinagawa","31620","2456834.695095","14.866","0.005"
"004002","Shinagawa","31620","2456834.697966","14.865","0.005"
"004002","Shinagawa","31620","2456834.700832","14.868","0.005"
"004002","Shinagawa","31620","2456834.703705","14.879","0.005"
"004002","Shinagawa","31620","2456834.706570","14.868","0.004"
"004002","Shinagawa","31620","2456834.709443","14.859","0.004"
"004002","Shinagawa","31620","2456834.712309","14.879","0.004"
"004002","Shinagawa","31620","2456834.715179","14.884","0.004"
"004002","Shinagawa","31620","2456834.718047","14.876","0.004"
"004002","Shinagawa","31620","2456834.720919","14.879","0.004"
"004002","Shinagawa","31620","2456834.726655","14.875","0.004"
"004002","Shinagawa","31620","2456834.729523","14.876","0.004"
"004002","Shinagawa","31620","2456834.732394","14.866","0.004"
"004002","Shinagawa","31620","2456834.735260","14.867","0.004"
"004002","Shinagawa","31620","2456834.738132","14.889","0.004"
"004002","Shinagawa","31620","2456834.740997","14.880","0.004"
"004002","Shinagawa","31620","2456834.754062","14.868","0.004"
"004002","Shinagawa","31620","2456834.759794","14.888","0.004"
"004002","Shinagawa","31620","2456834.762665","14.902","0.004"
"004002","Shinagawa","31620","2456834.765529","14.905","0.004"
"004002","Shinagawa","31620","2456834.771258","14.902","0.004"
"004002","Shinagawa","31620","2456834.774122","14.901","0.004"
"004002","Shinagawa","31620","2456834.779858","14.901","0.004"
"004002","Shinagawa","31620","2456834.782730","14.896","0.004"
"004002","Shinagawa","31620","2456834.785596","14.891","0.004"
"004002","Shinagawa","31620","2456834.788467","14.892","0.004"
"004002","Shinagawa","31620","2456834.791332","14.895","0.004"
"004002","Shinagawa","31620","2456834.794205","14.896","0.004"
"004002","Shinagawa","31620","2456834.797070","14.906","0.004"
"004002","Shinagawa","31620","2456834.799945","14.890","0.005"
"004002","Shinagawa","31620","2456834.802809","14.903","0.005"
"004002","Shinagawa","31620","2456834.805681","14.896","0.005"
"004002","Shinagawa","31620","2456834.811418","14.914","0.005"
"004002","Shinagawa","31620","2456834.817158","14.911","0.005"
"004002","Shinagawa","31620","2456834.822897","14.908","0.005"
"004002","Shinagawa","31620","2456834.829865","14.907","0.005"
"004002","Shinagawa","31620","2456834.835600","14.913","0.005"
"004002","Shinagawa","31620","2456834.838475","14.908","0.005"
"004002","Shinagawa","31620","2456834.844211","14.916","0.007"
"004002","Shinagawa","31620","2456834.864289","14.916","0.009"
"004002","Shinagawa","31621","2456835.677151","15.335","0.010"
"004002","Shinagawa","31621","2456835.680025","15.324","0.009"
"004002","Shinagawa","31621","2456835.682890","15.344","0.009"
"004002","Shinagawa","31621","2456835.685764","15.340","0.008"
"004002","Shinagawa","31621","2456835.688628","15.327","0.008"
"004002","Shinagawa","31621","2456835.691500","15.373","0.009"
"004002","Shinagawa","31621","2456835.694364","15.361","0.009"
"004002","Shinagawa","31621","2456835.697239","15.364","0.008"
"004002","Shinagawa","31621","2456835.700103","15.357","0.009"
"004002","Shinagawa","31621","2456835.702976","15.358","0.009"
"004002","Shinagawa","31621","2456835.705840","15.373","0.008"
"004002","Shinagawa","31621","2456835.708715","15.373","0.008"
"004002","Shinagawa","31621","2456835.717317","15.404","0.008"
"004002","Shinagawa","31621","2456835.720189","15.397","0.008"
"004002","Shinagawa","31621","2456835.723055","15.388","0.008"
"004002","Shinagawa","31621","2456835.725928","15.425","0.008"
"004002","Shinagawa","31621","2456835.731665","15.425","0.008"
"004002","Shinagawa","31621","2456835.734529","15.429","0.008"
"004002","Shinagawa","31621","2456835.737403","15.408","0.008"
"004002","Shinagawa","31621","2456835.740268","15.410","0.008"
"004002","Shinagawa","31621","2456835.754055","15.428","0.009"
"004002","Shinagawa","31621","2456835.768401","15.467","0.009"
"004002","Shinagawa","31621","2456835.771265","15.473","0.008"
"004002","Shinagawa","31621","2456835.774140","15.474","0.009"
"004002","Shinagawa","31621","2456835.777004","15.467","0.009"
"004002","Shinagawa","31621","2456835.779877","15.479","0.009"
"004002","Shinagawa","31621","2456835.782742","15.483","0.009"
"004002","Shinagawa","31621","2456835.785615","15.505","0.009"
"004002","Shinagawa","31621","2456835.788479","15.467","0.009"
"004002","Shinagawa","31621","2456835.794217","15.500","0.008"
"004002","Shinagawa","31621","2456835.797091","15.484","0.008"
"004002","Shinagawa","31621","2456835.799955","15.491","0.008"
"004002","Shinagawa","31621","2456835.802830","15.530","0.008"
"004002","Shinagawa","31621","2456835.808568","15.519","0.008"
"004002","Shinagawa","31621","2456835.811431","15.554","0.009"
"004002","Shinagawa","31621","2456835.814305","15.553","0.009"
"004002","Shinagawa","31621","2456835.817170","15.563","0.009"
"004002","Shinagawa","31621","2456835.830278","15.547","0.010"
"004002","Shinagawa","31621","2456835.833142","15.559","0.010"
"004002","Shinagawa","31621","2456835.841743","15.572","0.010"
"004002","Shinagawa","31621","2456835.844607","15.596","0.011"
"004002","Shinagawa","31621","2456835.847480","15.609","0.011"
"004002","Shinagawa","31621","2456835.850344","15.595","0.010"
"004002","Shinagawa","31621","2456835.853218","15.589","0.010"
"004002","Shinagawa","31621","2456835.856082","15.609","0.011"
"004002","Shinagawa","31621","2456835.858955","15.611","0.010"
"004002","Shinagawa","31621","2456835.861820","15.635","0.012"
"004002","Shinagawa","31621","2456835.864693","15.607","0.011"
"004002","Shinagawa","31622","2456836.677581","15.283","0.009"
"004002","Shinagawa","31622","2456836.680452","15.289","0.008"
"004002","Shinagawa","31622","2456836.683316","15.310","0.007"
"004002","Shinagawa","31622","2456836.686188","15.295","0.007"
"004002","Shinagawa","31622","2456836.689053","15.299","0.007"
"004002","Shinagawa","31622","2456836.691927","15.290","0.007"
"004002","Shinagawa","31622","2456836.694791","15.273","0.007"
"004002","Shinagawa","31622","2456836.700529","15.272","0.006"
"004002","Shinagawa","31622","2456836.706267","15.265","0.006"
"004002","Shinagawa","31622","2456836.709139","15.273","0.006"
"004002","Shinagawa","31622","2456836.712003","15.262","0.006"
"004002","Shinagawa","31622","2456836.714876","15.286","0.006"
"004002","Shinagawa","31622","2456836.717743","15.275","0.007"
"004002","Shinagawa","31622","2456836.720615","15.275","0.006"
"004002","Shinagawa","31622","2456836.723479","15.275","0.006"
"004002","Shinagawa","31622","2456836.726352","15.279","0.006"
"004002","Shinagawa","31622","2456836.758492","15.248","0.006"
"004002","Shinagawa","31622","2456836.761355","15.268","0.007"
"004002","Shinagawa","31622","2456836.764228","15.256","0.007"
"004002","Shinagawa","31622","2456836.767092","15.257","0.007"
"004002","Shinagawa","31622","2456836.772829","15.263","0.007"
"004002","Shinagawa","31622","2456836.775703","15.246","0.007"
"004002","Shinagawa","31622","2456836.778568","15.253","0.007"
"004002","Shinagawa","31622","2456836.781439","15.248","0.007"
"004002","Shinagawa","31622","2456836.790043","15.218","0.006"
"004002","Shinagawa","31622","2456836.795782","15.223","0.006"
"004002","Shinagawa","31622","2456836.810130","15.198","0.006"
"004002","Shinagawa","31622","2456836.815869","15.190","0.007"
"004002","Shinagawa","31622","2456836.818734","15.211","0.007"
"004002","Shinagawa","31622","2456836.821606","15.198","0.007"
"004002","Shinagawa","31622","2456836.824470","15.196","0.007"
"004002","Shinagawa","31622","2456836.831484","15.186","0.007"
"004002","Shinagawa","31622","2456836.834352","15.197","0.007"
"004002","Shinagawa","31622","2456836.837223","15.169","0.007"
"004002","Shinagawa","31622","2456836.840089","15.188","0.007"
"004002","Shinagawa","31622","2456836.842956","15.162","0.007"
"004002","Shinagawa","31622","2456836.845819","15.152","0.007"
"004002","Shinagawa","31622","2456836.848689","15.162","0.007"
"004002","Shinagawa","31622","2456836.851553","15.194","0.007"
"004002","Shinagawa","31622","2456836.854428","15.160","0.007"
"004002","Shinagawa","31622","2456836.860166","15.143","0.007"
"004002","Shinagawa","31622","2456836.863031","15.157","0.007"
"004002","Shinagawa","31622","2456836.865903","15.154","0.007"
"004002","Shinagawa","31622","2456836.868767","15.158","0.007"
"004002","Shinagawa","31622","2456836.871642","15.151","0.007"
"004002","Shinagawa","31623","2456837.682241","14.904","0.005"
"004002","Shinagawa","31623","2456837.685105","14.922","0.005"
"004002","Shinagawa","31623","2456837.687975","14.910","0.005"
"004002","Shinagawa","31623","2456837.690839","14.912","0.005"
"004002","Shinagawa","31623","2456837.693714","14.919","0.005"
"004002","Shinagawa","31623","2456837.696577","14.924","0.005"
"004002","Shinagawa","31623","2456837.699451","14.917","0.005"
"004002","Shinagawa","31623","2456837.702315","14.921","0.005"
"004002","Shinagawa","31623","2456837.705189","14.925","0.005"
"004002","Shinagawa","31623","2456837.708053","14.928","0.005"
"004002","Shinagawa","31623","2456837.710926","14.926","0.005"
"004002","Shinagawa","31623","2456837.713790","14.923","0.005"
"004002","Shinagawa","31623","2456837.719528","14.933","0.005"
"004002","Shinagawa","31623","2456837.722401","14.922","0.005"
"004002","Shinagawa","31623","2456837.725264","14.926","0.005"
"004002","Shinagawa","31623","2456837.728140","14.940","0.005"
"004002","Shinagawa","31623","2456837.736741","14.925","0.005"
"004002","Shinagawa","31623","2456837.755192","14.936","0.005"
"004002","Shinagawa","31623","2456837.760931","14.938","0.005"
"004002","Shinagawa","31623","2456837.763802","14.942","0.005"
"004002","Shinagawa","31623","2456837.766669","14.943","0.005"
"004002","Shinagawa","31623","2456837.769543","14.961","0.005"
"004002","Shinagawa","31623","2456837.772407","14.949","0.005"
"004002","Shinagawa","31623","2456837.775279","14.955","0.005"
"004002","Shinagawa","31623","2456837.778146","14.942","0.005"
"004002","Shinagawa","31623","2456837.781017","14.953","0.005"
"004002","Shinagawa","31623","2456837.783884","14.949","0.005"
"004002","Shinagawa","31623","2456837.837124","14.927","0.005"
"004002","Shinagawa","31623","2456837.839998","14.940","0.005"
"004002","Shinagawa","31623","2456837.845725","14.926","0.005"
"004002","Shinagawa","31623","2456837.848589","14.947","0.005"
"004002","Shinagawa","31623","2456837.854325","14.929","0.005"
"004002","Shinagawa","31623","2456837.857198","14.937","0.006"
"004002","Shinagawa","31623","2456837.860064","14.917","0.005"
"004002","Shinagawa","31623","2456837.862937","14.922","0.005"
"004002","Shinagawa","31623","2456837.865801","14.934","0.006"
"004002","Shinagawa","31623","2456837.868674","14.916","0.006"
"004002","Shinagawa","31624","2456838.680759","15.219","0.007"
"004002","Shinagawa","31624","2456838.683622","15.231","0.007"
"004002","Shinagawa","31624","2456838.686497","15.235","0.007"
"004002","Shinagawa","31624","2456838.689361","15.214","0.007"
"004002","Shinagawa","31624","2456838.692234","15.225","0.006"
"004002","Shinagawa","31624","2456838.695098","15.234","0.006"
"004002","Shinagawa","31624","2456838.697973","15.245","0.007"
"004002","Shinagawa","31624","2456838.700837","15.227","0.006"
"004002","Shinagawa","31624","2456838.703711","15.243","0.006"
"004002","Shinagawa","31624","2456838.706575","15.223","0.006"
"004002","Shinagawa","31624","2456838.709449","15.239","0.006"
"004002","Shinagawa","31624","2456838.712313","15.247","0.007"
"004002","Shinagawa","31624","2456838.715187","15.252","0.007"
"004002","Shinagawa","31624","2456838.718051","15.246","0.006"
"004002","Shinagawa","31624","2456838.720922","15.249","0.006"
"004002","Shinagawa","31624","2456838.723789","15.252","0.006"
"004002","Shinagawa","31624","2456838.726662","15.270","0.007"
"004002","Shinagawa","31624","2456838.729527","15.270","0.006"
"004002","Shinagawa","31624","2456838.732398","15.259","0.006"
"004002","Shinagawa","31624","2456838.735264","15.265","0.006"
"004002","Shinagawa","31624","2456838.738138","15.280","0.006"
"004002","Shinagawa","31624","2456838.741003","15.268","0.007"
"004002","Shinagawa","31624","2456838.743874","15.268","0.006"
"004002","Shinagawa","31624","2456838.746740","15.289","0.007"
"004002","Shinagawa","31624","2456838.755766","15.289","0.007"
"004002","Shinagawa","31624","2456838.758635","15.288","0.007"
"004002","Shinagawa","31624","2456838.761500","15.278","0.007"
"004002","Shinagawa","31624","2456838.764370","15.286","0.007"
"004002","Shinagawa","31624","2456838.767234","15.295","0.007"
"004002","Shinagawa","31624","2456838.770106","15.300","0.007"
"004002","Shinagawa","31624","2456838.772971","15.288","0.007"
"004002","Shinagawa","31624","2456838.775845","15.282","0.007"
"004002","Shinagawa","31624","2456838.781580","15.296","0.007"
"004002","Shinagawa","31624","2456838.784448","15.299","0.007"
"004002","Shinagawa","31624","2456838.787319","15.306","0.007"
"004002","Shinagawa","31624","2456838.790185","15.306","0.007"
"004002","Shinagawa","31624","2456838.795923","15.304","0.007"
"004002","Shinagawa","31624","2456838.798796","15.300","0.007"
"004002","Shinagawa","31624","2456838.801660","15.318","0.007"
"004002","Shinagawa","31624","2456838.804535","15.311","0.007"
"004002","Shinagawa","31624","2456838.807399","15.328","0.007"
"004002","Shinagawa","31624","2456838.810272","15.329","0.007"
"004002","Shinagawa","31624","2456838.813136","15.322","0.007"
"004002","Shinagawa","31624","2456838.832017","15.366","0.008"
"004002","Shinagawa","31624","2456838.834880","15.362","0.008"
"004002","Shinagawa","31624","2456838.837744","15.372","0.008"
"004002","Shinagawa","31624","2456838.840610","15.382","0.008"
"004002","Shinagawa","31624","2456838.843474","15.355","0.008"
"004002","Shinagawa","31624","2456838.849208","15.373","0.008"
"004002","Shinagawa","31624","2456838.852082","15.372","0.008"
"004002","Shinagawa","31624","2456838.854946","15.362","0.008"
"004002","Shinagawa","31624","2456838.857819","15.374","0.009"
"004002","Shinagawa","31625","2456839.679071","15.819","0.010"
"004002","Shinagawa","31625","2456839.681935","15.814","0.010"
"004002","Shinagawa","31625","2456839.684798","15.806","0.009"
"004002","Shinagawa","31625","2456839.687668","15.815","0.009"
"004002","Shinagawa","31625","2456839.690533","15.832","0.009"
"004002","Shinagawa","31625","2456839.693408","15.827","0.009"
"004002","Shinagawa","31625","2456839.696272","15.814","0.009"
"004002","Shinagawa","31625","2456839.699144","15.816","0.009"
"004002","Shinagawa","31625","2456839.702009","15.813","0.008"
"004002","Shinagawa","31625","2456839.704884","15.817","0.009"
"004002","Shinagawa","31625","2456839.707748","15.808","0.009"
"004002","Shinagawa","31625","2456839.710619","15.814","0.009"
"004002","Shinagawa","31625","2456839.713484","15.826","0.009"
"004002","Shinagawa","31625","2456839.716359","15.807","0.008"
"004002","Shinagawa","31625","2456839.719223","15.822","0.008"
"004002","Shinagawa","31625","2456839.722098","15.799","0.008"
"004002","Shinagawa","31625","2456839.724961","15.828","0.008"
"004002","Shinagawa","31625","2456839.727836","15.807","0.008"
"004002","Shinagawa","31625","2456839.730699","15.814","0.008"
"004002","Shinagawa","31625","2456839.733572","15.819","0.008"
"004002","Shinagawa","31625","2456839.736436","15.805","0.008"
"004002","Shinagawa","31625","2456839.739309","15.802","0.008"
"004002","Shinagawa","31625","2456839.745046","15.825","0.009"
"004002","Shinagawa","31625","2456839.747912","15.815","0.008"
"004002","Shinagawa","31625","2456839.761075","15.838","0.009"
"004002","Shinagawa","31625","2456839.763939","15.863","0.009"
"004002","Shinagawa","31625","2456839.769673","15.832","0.009"
"004002","Shinagawa","31625","2456839.772544","15.857","0.009"
"004002","Shinagawa","31625","2456839.775412","15.835","0.009"
"004002","Shinagawa","31625","2456839.778284","15.824","0.009"
"004002","Shinagawa","31625","2456839.781149","15.826","0.009"
"004002","Shinagawa","31625","2456839.784021","15.848","0.009"
"004002","Shinagawa","31625","2456839.789761","15.881","0.010"
"004002","Shinagawa","31625","2456839.792624","15.873","0.010"
"004002","Shinagawa","31625","2456839.795496","15.888","0.010"
"004002","Shinagawa","31625","2456839.798361","15.879","0.010"
