# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"31595","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-22T09:53:51Z","23:48.3","+00 08","J2000.0","+17.56","+348.6","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31596","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-23T09:45:55Z","23:48.3","+00 09","J2000.0","+17.37","+348.7","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31597","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-24T09:33:31Z","23:48.2","+00 10","J2000.0","+17.17","+348.8","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31598","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-25T09:52:39Z","23:48.2","+00 11","J2000.0","+16.97","+348.9","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31599","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-27T09:31:48Z","23:48.0","+00 12","J2000.0","+16.54","+349.1","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31600","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-28T09:10:43Z","23:47.9","+00 13","J2000.0","+16.32","+349.1","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31601","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-29T10:31:28Z","23:47.7","+00 13","J2000.0","+16.08","+349.2","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31602","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-30T10:14:12Z","23:47.5","+00 13","J2000.0","+15.85","+349.3","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31603","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-08T07:55:26Z","23:44.9","+00 07","J2000.0","+13.48","+349.9","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31604","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-09T07:42:24Z","23:44.5","+00 06","J2000.0","+13.19","+349.9","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31605","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-12T11:09:27Z","23:43.1","+00 01","J2000.0","+12.21","+350.0","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31606","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T09:28:38Z","23:35.2","+00 34","J2000.0","+7.64","+350.3","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31607","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T08:39:28Z","23:34.5","+00 38","J2000.0","+7.26","+350.3","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31608","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T08:46:47Z","23:33.8","+00 42","J2000.0","+6.86","+350.3","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31609","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T08:45:20Z","23:33.0","+00 45","J2000.0","+6.47","+350.3","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31610","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T08:35:26Z","23:32.3","+00 49","J2000.0","+6.08","+350.3","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31611","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-30T07:03:39Z","23:31.5","+00 53","J2000.0","+5.70","+350.3","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31612","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-06T10:05:02Z","23:25.6","-01 23","J2000.0","+2.79","+350.2","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31613","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-28T04:57:39Z","22:53.2","-04 30","J2000.0","+16.46","+351.1","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31614","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-29T05:12:23Z","22:53.1","-04 31","J2000.0","+16.70","+351.2","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31615","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-30T04:31:44Z","22:53.0","-04 32","J2000.0","+16.92","+351.3","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31616","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-31T04:32:32Z","22:53.0","-04 32","J2000.0","+17.14","+351.4","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31617","A. Waszczak","4000","Hipparchus","1989 AV","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-01T04:19:42Z","22:52.9","-04 33","J2000.0","+17.35","+351.5","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"31618","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2014-06-24T06:31:00Z","16:40.3","-07 01","J2000.0","+10.89","+254.3","+12.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31619","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2014-06-25T06:47:00Z","16:39.5","-07 07","J2000.0","+11.23","+254.3","+12.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31620","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2014-06-26T06:30:00Z","16:38.7","-07 13","J2000.0","+11.56","+254.3","+12.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31621","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2014-06-27T06:30:00Z","16:37.9","-07 20","J2000.0","+11.89","+254.4","+11.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31622","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.384722","+34.272500","2014-06-28T06:35:00Z","16:37.2","-07 26","J2000.0","+12.23","+254.4","+11.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31623","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.384722","+34.272500","2014-06-29T06:36:00Z","16:36.5","-07 33","J2000.0","+12.56","+254.5","+11.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31624","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.384722","+34.272500","2014-06-30T06:27:00Z","16:35.8","-07 40","J2000.0","+12.90","+254.5","+11.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31625","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.384722","+34.272500","2014-07-01T06:26:00Z","16:35.1","-07 47","J2000.0","+13.23","+254.6","+11.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31626","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.384722","+34.272500","2014-07-02T06:25:00Z","16:34.5","-07 54","J2000.0","+13.56","+254.6","+11.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31627","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.384722","+34.272500","2014-07-03T06:22:00Z","16:33.9","-08 01","J2000.0","+13.89","+254.7","+11.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31628","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/11 SCT","SBIG STL-1001E","-116.384722","+34.272500","2014-07-04T06:19:00Z","16:33.3","-08 08","J2000.0","+14.22","+254.7","+11.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31629","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/11 SCT","SBIG STL-1001E","-116.384722","+34.272500","2014-07-05T07:08:00Z","16:32.7","-08 16","J2000.0","+14.55","+254.8","+11.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31630","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/11 SCT","SBIG STL-1001E","-116.384722","+34.272500","2014-07-06T06:49:00Z","16:32.1","-08 23","J2000.0","+14.87","+254.9","+11.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31631","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.384722","+34.272500","2014-07-07T06:10:00Z","16:31.6","-08 31","J2000.0","+15.18","+254.9","+10.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31632","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.384722","+34.272500","2014-07-08T06:10:00Z","16:31.1","-08 38","J2000.0","+15.49","+255.0","+10.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31633","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.384722","+34.272500","2014-07-11T05:55:00Z","16:29.8","-09 02","J2000.0","+16.40","+255.3","+10.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31634","Robert D. Stephens","4002","Shinagawa","1950 JB","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2014-07-13T06:01:00Z","16:29.0","-09 18","J2000.0","+16.99","+255.4","+10.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"31635","J. W. Brinsfield","4003","Schumann","1964 ED","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2010-05-23T06:42:00Z","14:32.2","-10 37","J2000.0","+6.95","+222.5","+3.5","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"31636","J. W. Brinsfield","4003","Schumann","1964 ED","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2010-06-05T06:12:00Z","14:25.7","-10 02","J2000.0","+10.77","+222.8","+3.6","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"31637","J. W. Brinsfield","4003","Schumann","1964 ED","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2010-06-18T06:12:00Z","14:22.2","-09 44","J2000.0","+13.86","+223.4","+3.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"31638","J. W. Brinsfield","4003","Schumann","1964 ED","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2010-06-19T05:52:00Z","14:22.0","-09 44","J2000.0","+14.06","+223.5","+3.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
