# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"004002","Shinagawa","31618","164019.46 -065918.5","16:40:19.46","-06:59:18.4","J2000.0","+15.138","V","+0.462","NONE"
"004002","Shinagawa","31618","164032.92 -070330.9","16:40:32.92","-07:03:30.7","J2000.0","+14.736","V","+0.413","NONE"
"004002","Shinagawa","31618","163957.46 -070414.1","16:39:57.46","-07:04:14.1","J2000.0","+14.736","V","+0.456","NONE"
"004002","Shinagawa","31618","164009.31 -070422.3","16:40:09.32","-07:04:22.3","J2000.0","+15.255","V","+0.458","NONE"
"004002","Shinagawa","31618","164029.80 -070523.2","16:40:29.80","-07:05:23.3","J2000.0","+14.874","V","+0.458","NONE"
"004002","Shinagawa","31619","163923.15 -071052.2","16:39:23.12","-07:10:52.2","J2000.0","+15.221","V","+0.494","NONE"
"004002","Shinagawa","31619","163926.85 -070916.2","16:39:26.86","-07:09:16.2","J2000.0","+15.046","V","+0.462","NONE"
"004002","Shinagawa","31619","163942.39 -071058.3","16:39:42.38","-07:10:58.1","J2000.0","+14.962","V","+0.449","NONE"
"004002","Shinagawa","31619","163904.44 -071129.9","16:39:04.43","-07:11:29.9","J2000.0","+14.874","V","+0.402","NONE"
"004002","Shinagawa","31619","163911.34 -070514.0","16:39:11.33","-07:05:13.9","J2000.0","+14.655","V","+0.484","NONE"
"004002","Shinagawa","31620","163859.12 -070937.0","16:38:59.14","-07:09:37.1","J2000.0","+14.419","V","+0.471","NONE"
"004002","Shinagawa","31620","163840.42 -071842.4","16:38:40.43","-07:18:42.5","J2000.0","+14.255","V","+0.440","NONE"
"004002","Shinagawa","31620","163833.50 -071445.2","16:38:33.52","-07:14:45.2","J2000.0","+14.241","V","+0.488","NONE"
"004002","Shinagawa","31620","163907.37 -072117.9","16:39:07.37","-07:21:17.8","J2000.0","+14.307","V","+0.439","NONE"
"004002","Shinagawa","31620","163911.32 -070513.9","16:39:11.33","-07:05:13.9","J2000.0","+14.655","V","+0.484","NONE"
"004002","Shinagawa","31621","163808.39 -072057.3","16:38:08.42","-07:20:57.2","J2000.0","+14.687","V","+0.404","NONE"
"004002","Shinagawa","31621","163737.69 -071818.8","16:37:37.70","-07:18:18.7","J2000.0","+15.051","V","+0.481","NONE"
"004002","Shinagawa","31621","163735.93 -071818.1","16:37:35.96","-07:18:17.9","J2000.0","+14.897","V","+0.471","NONE"
"004002","Shinagawa","31621","163744.15 -072723.7","16:37:44.18","-07:27:23.8","J2000.0","+14.830","V","+0.386","NONE"
"004002","Shinagawa","31621","163733.95 -072638.0","16:37:33.97","-07:26:37.7","J2000.0","+14.562","V","+0.494","NONE"
"004002","Shinagawa","31622","163704.44 -072828.8","16:37:04.45","-07:28:28.5","J2000.0","+14.560","V","+0.889","NONE"
"004002","Shinagawa","31622","163655.88 -072514.0","16:36:55.87","-07:25:14.3","J2000.0","+15.486","V","+0.846","NONE"
"004002","Shinagawa","31622","163733.98 -072638.1","16:37:33.97","-07:26:37.7","J2000.0","+14.562","V","+0.898","NONE"
"004002","Shinagawa","31622","163708.48 -072403.4","16:37:08.51","-07:24:03.2","J2000.0","+15.244","V","+0.871","NONE"
"004002","Shinagawa","31622","163700.90 -072840.5","16:37:00.92","-07:28:40.6","J2000.0","+15.497","V","+0.830","NONE"
"004002","Shinagawa","31623","163628.51 -073539.9","16:36:28.50","-07:35:39.9","J2000.0","+15.143","V","+0.830","NONE"
"004002","Shinagawa","31623","163617.30 -073005.4","16:36:17.30","-07:30:05.2","J2000.0","+14.841","V","+0.799","NONE"
"004002","Shinagawa","31623","163601.56 -073419.3","16:36:01.56","-07:34:19.4","J2000.0","+14.366","V","+0.816","NONE"
"004002","Shinagawa","31623","163608.86 -073409.6","16:36:08.86","-07:34:09.6","J2000.0","+15.103","V","+0.844","NONE"
"004002","Shinagawa","31623","163620.24 -072823.9","16:36:20.25","-07:28:23.9","J2000.0","+14.064","V","+0.678","NONE"
"004002","Shinagawa","31624","163547.62 -073850.2","16:35:47.61","-07:38:50.2","J2000.0","+15.047","V","+0.703","NONE"
"004002","Shinagawa","31624","163545.96 -073946.7","16:35:46.00","-07:39:46.8","J2000.0","+15.290","V","+0.881","NONE"
"004002","Shinagawa","31624","163541.06 -074334.5","16:35:41.05","-07:43:34.3","J2000.0","+15.207","V","+0.840","NONE"
"004002","Shinagawa","31624","163610.03 -073738.1","16:36:10.01","-07:37:38.2","J2000.0","+15.231","V","+0.824","NONE"
"004002","Shinagawa","31624","163537.76 -073626.8","16:35:37.76","-07:36:26.9","J2000.0","+15.198","V","+0.816","NONE"
"004002","Shinagawa","31625","163519.73 -074649.0","16:35:19.75","-07:46:48.9","J2000.0","+14.619","V","+0.799","NONE"
"004002","Shinagawa","31625","163529.90 -074728.0","16:35:29.92","-07:47:27.8","J2000.0","+14.685","V","+0.806","NONE"
"004002","Shinagawa","31625","163528.23 -074736.9","16:35:28.23","-07:47:36.8","J2000.0","+14.340","V","+0.791","NONE"
"004002","Shinagawa","31625","163525.63 -074755.5","16:35:25.63","-07:47:55.1","J2000.0","+14.901","V","+0.759","NONE"
"004002","Shinagawa","31625","163518.47 -074906.2","16:35:18.49","-07:49:06.2","J2000.0","+14.562","V","+0.845","NONE"
"004002","Shinagawa","31626","163440.06 -075321.0","16:34:40.09","-07:53:21.0","J2000.0","+15.697","V","+0.881","NONE"
"004002","Shinagawa","31626","163426.97 -075158.5","16:34:26.98","-07:51:58.3","J2000.0","+15.410","V","+0.875","NONE"
"004002","Shinagawa","31626","163409.87 -075127.8","16:34:09.90","-07:51:27.9","J2000.0","+14.773","V","+0.820","NONE"
"004002","Shinagawa","31627","163341.85 -075754.3","16:33:41.87","-07:57:54.4","J2000.0","+15.216","V","+0.887","NONE"
"004002","Shinagawa","31627","163332.00 -080727.0","16:33:32.05","-08:07:27.1","J2000.0","+14.532","V","+0.865","NONE"
"004002","Shinagawa","31627","163357.06 -080704.4","16:33:57.07","-08:07:04.4","J2000.0","+15.223","V","+0.755","NONE"
"004002","Shinagawa","31627","163331.21 -075853.7","16:33:31.21","-07:58:53.9","J2000.0","+14.401","V","+0.873","NONE"
"004002","Shinagawa","31627","163407.59 -080200.8","16:34:07.61","-08:02:00.7","J2000.0","+15.293","V","+0.875","NONE"
"004002","Shinagawa","31628","163329.74 -081037.3","16:33:29.74","-08:10:37.1","J2000.0","+13.803","V","+0.815","NONE"
"004002","Shinagawa","31628","163300.16 -081013.4","16:33:00.15","-08:10:13.3","J2000.0","+14.842","V","+0.891","NONE"
"004002","Shinagawa","31628","163302.29 -080624.7","16:33:02.29","-08:06:24.8","J2000.0","+14.837","V","+0.809","NONE"
"004002","Shinagawa","31628","163332.03 -080727.0","16:33:32.05","-08:07:27.1","J2000.0","+14.532","V","+0.865","NONE"
"004002","Shinagawa","31628","163256.29 -081202.2","16:32:56.29","-08:12:02.4","J2000.0","+14.935","V","+0.858","NONE"
"004002","Shinagawa","31629","163218.52 -081635.8","16:32:18.52","-08:16:35.5","J2000.0","+14.723","V","+0.805","NONE"
"004002","Shinagawa","31629","163233.40 -081454.4","16:32:33.40","-08:14:54.6","J2000.0","+14.610","V","+0.787","NONE"
"004002","Shinagawa","31629","163242.84 -082519.5","16:32:42.84","-08:25:19.5","J2000.0","+14.182","V","+0.881","NONE"
"004002","Shinagawa","31630","163213.70 -082451.1","16:32:13.67","-08:24:50.8","J2000.0","+14.802","V","+0.816","NONE"
"004002","Shinagawa","31630","163149.02 -082223.9","16:31:49.00","-08:22:23.9","J2000.0","+14.884","V","+0.896","NONE"
"004002","Shinagawa","31630","163135.30 -082521.7","16:31:35.27","-08:25:21.4","J2000.0","+15.176","V","+0.858","NONE"
"004002","Shinagawa","31631","163137.76 -083245.2","16:31:37.76","-08:32:45.1","J2000.0","+14.799","V","+0.793","NONE"
"004002","Shinagawa","31631","163133.24 -083301.5","16:31:33.24","-08:33:01.4","J2000.0","+15.067","V","+0.714","NONE"
"004002","Shinagawa","31631","163126.51 -083123.2","16:31:26.51","-08:31:23.3","J2000.0","+14.841","V","+0.854","NONE"
"004002","Shinagawa","31631","163118.46 -083148.0","16:31:18.48","-08:31:48.1","J2000.0","+14.637","V","+0.828","NONE"
"004002","Shinagawa","31631","163127.94 -083214.3","16:31:27.94","-08:32:14.4","J2000.0","+14.385","V","+0.863","NONE"
"004002","Shinagawa","31632","163113.29 -084245.7","16:31:13.30","-08:42:45.7","J2000.0","+13.843","V","+0.788","NONE"
"004002","Shinagawa","31632","163134.16 -084034.8","16:31:34.15","-08:40:34.8","J2000.0","+13.880","V","+0.855","NONE"
"004002","Shinagawa","31632","163127.94 -083214.3","16:31:27.94","-08:32:14.4","J2000.0","+14.385","V","+0.863","NONE"
"004002","Shinagawa","31632","163118.48 -083148.0","16:31:18.48","-08:31:48.1","J2000.0","+14.637","V","+0.828","NONE"
"004002","Shinagawa","31633","163009.71 -085941.8","16:30:09.80","-08:59:42.0","J2000.0","+14.332","V","+0.801","NONE"
"004002","Shinagawa","31633","162924.44 -090346.2","16:29:24.50","-09:03:46.4","J2000.0","+14.634","V","+0.857","NONE"
"004002","Shinagawa","31633","163010.63 -085722.2","16:30:10.75","-08:57:22.0","J2000.0","+14.212","V","+0.895","NONE"
"004002","Shinagawa","31633","163003.40 -085610.7","16:30:03.49","-08:56:10.7","J2000.0","+14.379","V","+0.836","NONE"
"004002","Shinagawa","31633","162946.97 -090244.0","16:29:47.06","-09:02:44.0","J2000.0","+15.519","V","+0.718","NONE"
"004002","Shinagawa","31634","162858.59 -091159.8","16:28:58.58","-09:11:59.8","J2000.0","+14.773","V","+0.468","NONE"
"004002","Shinagawa","31634","162857.23 -091136.1","16:28:57.23","-09:11:36.1","J2000.0","+14.444","V","+0.439","NONE"
"004002","Shinagawa","31634","162919.26 -091433.7","16:29:19.25","-09:14:33.7","J2000.0","+14.342","V","+0.444","NONE"
"004002","Shinagawa","31634","162900.03 -091944.4","16:29:00.04","-09:19:44.6","J2000.0","+14.276","V","+0.432","NONE"
"004002","Shinagawa","31634","162844.00 -092309.1","16:28:43.99","-09:23:09.1","J2000.0","+14.376","V","+0.440","NONE"
"004003","Schumann","31635","143154.50 -103721.9","14:32","-10","J2000.0","14.363","R","0.765","NONE"
"004003","Schumann","31635","143222.36 -103919.0","14:32","-10","J2000.0","14.406","R","0.764","NONE"
"004003","Schumann","31635","143227.18 -103305.1","14:32","-10","J2000.0","14.376","R","0.815","NONE"
"004003","Schumann","31635","143243.74 -104443.3","14:32","-10","J2000.0","14.597","R","0.893","NONE"
"004003","Schumann","31636","142543.68 -100020.8","14:25","-10","J2000.0","14.404","R","0.723","NONE"
"004003","Schumann","31636","142518.44 -100434.2","14:25","-10","J2000.0","15.628","R","0.87","NONE"
"004003","Schumann","31636","142524.35 -095733.9","14:25","-10","J2000.0","14.577","R","0.928","NONE"
"004003","Schumann","31636","142617.83 -095432.2","14:25","-10","J2000.0","14.867","R","0.809","NONE"
"004003","Schumann","31636","142615.03 -095940.1","14:25","-10","J2000.0","15.221","R","0.855","NONE"
"004003","Schumann","31637","142232.57 -094438.6","14:22","-09","J2000.0","14.494","R","0.871","NONE"
"004003","Schumann","31637","142239.81 -094441.3","14:22","-09","J2000.0","15.607","R","0.724","NONE"
"004003","Schumann","31637","142209.65 -093707.7","14:22","-09","J2000.0","15.055","R","0.742","NONE"
"004003","Schumann","31637","142239.96 -094934.5","14:22","-09","J2000.0","14.973","R","0.768","NONE"
"004003","Schumann","31637","142224.10 -093529.3","14:22","-09","J2000.0","14.525","R","0.851","NONE"
"004003","Schumann","31638","142232.57 -094438.7","14:22","-09","J2000.0","14.494","R","0.871","NONE"
"004003","Schumann","31638","142209.65 -093707.8","14:22","-09","J2000.0","15.055","R","0.742","NONE"
"004003","Schumann","31638","142219.55 -095022.6","14:22","-09","J2000.0","14.183","R","0.71","NONE"
"004003","Schumann","31638","142224.11 -093529.3","14:22","-09","J2000.0","14.525","R","0.851","NONE"
"004003","Schumann","31639","142209.65 -093707.8","14:21","-09","J2000.0","15.055","R","0.742","NONE"
"004003","Schumann","31639","142158.00 -094146.5","14:21","-09","J2000.0","14.313","R","0.705","NONE"
"004012","Geballe","31754","033319.83 +191947.2","03:33","+19","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31754","033332.63 +191854.8","03:33","+19","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31754","033351.94 +192042.6","03:33","+19","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31754","033347.70 +191924.8","03:33","+19","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31754","033325.41 +192439.0","03:33","+19","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31755","033239.61 +191625.6","03:33","+19","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31755","033306.04 +190928.5","03:33","+19","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31755","033313.21 +191002.6","03:33","+19","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31755","033335.12 +192002.7","03:33","+19","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31755","033257.28 +191000.0","03:33","+19","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31756","032655.46 +181907.6","03:26","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31756","032639.09 +182417.2","03:26","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31756","032649.49 +181521.5","03:26","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31756","032658.98 +182858.9","03:26","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31756","032606.76 +182237.5","03:26","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31757","032617.63 +180848.8","03:26","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31757","032605.83 +181530.3","03:26","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31757","032550.31 +182155.7","03:26","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31757","032640.85 +180329.9","03:26","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31757","032611.86 +182200.4","03:26","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31758","032511.48 +175946.5","03:25","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31758","032516.46 +175844.3","03:25","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31758","032609.18 +180002.7","03:25","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31758","032447.31 +180846.9","03:25","+18","J2000.0","-99.9","I","-99.9","NONE"
"004012","Geballe","31758","032516.32 +175326.8","03:25","+18","J2000.0","-99.9","I","-99.9","NONE"
"004015","Wilson-Harrington","31778","161228.24 -204516.7","16:11","-20","J2000.0","14.255","SR","0.453","NONE"
"004015","Wilson-Harrington","31778","161217.15 -210006.0","16:11","-20","J2000.0","14.215","SR","0.399","NONE"
"004015","Wilson-Harrington","31778","161234.80 -204540.7","16:11","-20","J2000.0","14.111","SR","0.451","NONE"
"004015","Wilson-Harrington","31778","161246.77 -204417.2","16:11","-20","J2000.0","14.809","SR","0.486","NONE"
"004015","Wilson-Harrington","31778","161240.66 -203417.6","16:11","-20","J2000.0","14.703","SR","0.436","NONE"
"004015","Wilson-Harrington","31779","213551.02 -072623.6","21:35","-07","J2000.0","14.341","SR","0.466","NONE"
"004015","Wilson-Harrington","31779","213543.22 -071714.0","21:35","-07","J2000.0","14.478","SR","0.387","NONE"
"004015","Wilson-Harrington","31779","213557.88 -071444.1","21:35","-07","J2000.0","14.992","SR","0.413","NONE"
"004015","Wilson-Harrington","31780","220335.65 -051506.8","22:03","-05","J2000.0","14.141","SR","0.372","NONE"
"004015","Wilson-Harrington","31780","220344.22 -051524.0","22:03","-05","J2000.0","15.252","SR","0.457","NONE"
"004015","Wilson-Harrington","31780","220220.38 -051532.3","22:03","-05","J2000.0","14.625","SR","0.373","NONE"
"004015","Wilson-Harrington","31781","221046.74 -044004.0","22:10","-04","J2000.0","14.6","SR","0.303","NONE"
"004015","Wilson-Harrington","31781","220938.14 -042856.4","22:10","-04","J2000.0","13.943","SR","0.42","NONE"
"004015","Wilson-Harrington","31781","220937.77 -042814.6","22:10","-04","J2000.0","14.95","SR","0.385","NONE"
"004015","Wilson-Harrington","31781","221023.50 -043845.9","22:10","-04","J2000.0","14.254","SR","0.379","NONE"
"004015","Wilson-Harrington","31781","221013.84 -043358.3","22:10","-04","J2000.0","13.828","SR","0.363","NONE"
"004015","Wilson-Harrington","31782","222256.01 -032915.6","22:23","-03","J2000.0","14.513","SR","0.399","NONE"
"004015","Wilson-Harrington","31782","222432.00 -033516.2","22:23","-03","J2000.0","15.196","SR","0.359","NONE"
"004015","Wilson-Harrington","31782","222426.58 -031925.3","22:23","-03","J2000.0","14.494","SR","0.434","NONE"
"004015","Wilson-Harrington","31782","222259.62 -033101.9","22:23","-03","J2000.0","14.572","SR","0.383","NONE"
"004015","Wilson-Harrington","31782","222259.02 -032856.3","22:23","-03","J2000.0","14.752","SR","0.425","NONE"
"004015","Wilson-Harrington","31783","005302.12 +090658.7","00:52","+08","J2000.0","15.462","SR","0.379","NONE"
"004015","Wilson-Harrington","31783","005216.69 +090445.4","00:52","+08","J2000.0","15.359","SR","0.371","NONE"
"004015","Wilson-Harrington","31783","005135.89 +085303.8","00:52","+08","J2000.0","15.55","SR","0.409","NONE"
"004015","Wilson-Harrington","31783","005133.70 +085504.0","00:52","+08","J2000.0","15.067","SR","0.394","NONE"
"004015","Wilson-Harrington","31783","005258.60 +090144.8","00:52","+08","J2000.0","14.942","SR","0.419","NONE"
"004015","Wilson-Harrington","31784","010210.43 +095249.3","01:02","+09","J2000.0","14.541","SR","0.407","NONE"
"004015","Wilson-Harrington","31784","010302.80 +093836.4","01:02","+09","J2000.0","14.836","SR","0.368","NONE"
"004015","Wilson-Harrington","31784","010213.45 +095054.0","01:02","+09","J2000.0","15.952","SR","0.394","NONE"
"004015","Wilson-Harrington","31784","010253.02 +095738.6","01:02","+09","J2000.0","15.774","SR","0.391","NONE"
"004015","Wilson-Harrington","31784","010059.07 +095712.9","01:02","+09","J2000.0","15.292","SR","0.404","NONE"
"004015","Wilson-Harrington","31785","022737.43 +152909.8","02:27:37.44","+15:29:09.8","J2000.0","13.548","SR","0.356","NONE"
"004015","Wilson-Harrington","31785","022815.70 +154115.9","02:28:15.71","+15:41:15.9","J2000.0","14.386","SR","0.438","NONE"
"004015","Wilson-Harrington","31785","022704.92 +154249.5","02:27:04.94","+15:42:49.4","J2000.0","15.953","SR","0.407","NONE"
"004015","Wilson-Harrington","31785","022710.78 +153919.0","02:27:10.78","+15:39:18.9","J2000.0","16.069","SR","0.453","NONE"
"004015","Wilson-Harrington","31785","022816.89 +153613.7","02:28:16.93","+15:36:13.6","J2000.0","16.428","SR","0.451","NONE"
"004019","Klavetter","31786","215651.00 -085649.4","21:56:51.02","-08:56:49.4","J2000.0","+15.519","V","+0.461","NONE"
"004019","Klavetter","31786","215651.21 -085850.2","21:56:51.20","-08:58:50.2","J2000.0","+16.011","V","+16.011","NONE"
"004019","Klavetter","31786","215710.50 -090013.0","21:57:10.53","-09:00:12.8","J2000.0","+15.191","V","+0.525","NONE"
"004019","Klavetter","31786","215647.97 -090153.2","21:56:47.98","-09:01:53.5","J2000.0","+16.035","V","+0.109","NONE"
"004019","Klavetter","31786","215644.51 -085101.5","21:56:44.57","-08:51:01.2","J2000.0","+16.074","V","+0.685","NONE"
"004019","Klavetter","31787","215635.15 -090050.5","21:56:35.15","-09:00:50.9","J2000.0","+14.599","V","+0.315","NONE"
"004019","Klavetter","31787","215628.13 -090153.5","21:56:28.14","-09:01:53.7","J2000.0","+14.763","V","+0.417","NONE"
"004019","Klavetter","31787","215636.40 -090250.1","21:56:36.41","-09:02:50.2","J2000.0","+15.725","V","+0.591","NONE"
"004019","Klavetter","31788","215508.14 -090638.1","21:55:08.13","-09:06:38.0","J2000.0","+14.496","V","+0.448","NONE"
"004019","Klavetter","31788","215453.09 -090936.4","21:54:53.09","-09:09:36.3","J2000.0","+15.011","V","+0.455","NONE"
"004019","Klavetter","31788","215527.07 -090831.4","21:55:27.07","-09:08:31.1","J2000.0","+13.217","V","+0.375","NONE"
"004019","Klavetter","31788","215514.67 -090010.8","21:55:14.67","-09:00:10.8","J2000.0","+13.658","V","+0.462","NONE"
"004019","Klavetter","31788","215502.69 -090029.2","21:55:02.70","-09:00:29.2","J2000.0","+13.891","V","+0.482","NONE"
"004022","Nonna","31789","133433.20 -183900.0","13:34:33.22","-18:39:00.1","J2000.0","+13.169","R","+0.555","NONE"
"004022","Nonna","31789","133436.55 -183857.0","13:34:36.56","-18:38:56.9","J2000.0","+14.418","R","+0.435","NONE"
"004022","Nonna","31789","133351.71 -183841.6","13:33:51.75","-18:38:41.7","J2000.0","+12.663","R","+0.386","NONE"
"004022","Nonna","31789","133345.86 -183828.3","13:33:45.87","-18:38:28.3","J2000.0","+12.987","R","+0.403","NONE"
"004022","Nonna","31789","133441.40 -183744.4","13:34:41.42","-18:37:44.3","J2000.0","+15.660","R","+0.702","NONE"
"004022","Nonna","31790","133257.57 -183624.8","13:32:57.60","-18:36:24.7","J2000.0","+11.379","R","+0.523","NONE"
"004022","Nonna","31790","133325.13 -183513.9","13:33:25.13","-18:35:13.9","J2000.0","+14.460","R","+0.453","NONE"
"004022","Nonna","31790","133255.53 -183615.8","13:32:55.53","-18:36:15.9","J2000.0","+15.584","R","+0.612","NONE"
"004022","Nonna","31790","133253.48 -183709.5","13:32:53.48","-18:37:09.5","J2000.0","+15.583","R","+0.423","NONE"
"004022","Nonna","31790","133305.43 -183639.6","13:33:05.44","-18:36:39.3","J2000.0","+15.789","R","+0.425","NONE"
"004022","Nonna","31791","093032.66 -183751.0","09:30:32.66","-18:37:51.0","J2000.0","+14.468","R","+0.424","NONE"
"004022","Nonna","31791","093046.77 -183812.5","09:30:46.79","-18:38:12.3","J2000.0","+14.916","R","+0.451","NONE"
"004022","Nonna","31791","093020.07 -184032.1","09:30:20.10","-18:40:32.3","J2000.0","+14.263","R","+0.512","NONE"
"004022","Nonna","31791","093042.88 -184107.6","09:30:42.87","-18:41:07.4","J2000.0","+14.233","R","+0.425","NONE"
"004022","Nonna","31791","093007.35 -183404.6","09:30:07.35","-18:34:04.6","J2000.0","+14.495","R","+0.366","NONE"
"004022","Nonna","31792","133055.06 -182439.6","13:30:55.09","-18:24:39.7","J2000.0","+14.495","R","+0.460","NONE"
"004022","Nonna","31792","133111.00 -182132.6","13:31:10.98","-18:21:32.4","J2000.0","+14.552","R","+0.395","NONE"
"004022","Nonna","31792","133107.90 -182949.7","13:31:07.90","-18:29:49.7","J2000.0","+14.724","R","+0.397","NONE"
"004022","Nonna","31792","133022.59 -182440.2","13:30:22.58","-18:24:40.1","J2000.0","+14.916","R","+0.359","NONE"
"004022","Nonna","31792","133118.00 -182856.8","13:31:18.01","-18:28:56.9","J2000.0","+14.980","R","+0.436","NONE"
"004022","Nonna","31793","132936.89 -182401.1","13:29:36.88","-18:24:01.1","J2000.0","+15.359","R","+0.465","NONE"
"004022","Nonna","31793","132946.25 -182241.3","13:29:46.24","-18:22:41.3","J2000.0","+15.881","R","+0.482","NONE"
"004022","Nonna","31793","132935.30 -182156.0","13:29:35.26","-18:21:56.1","J2000.0","+15.259","R","+0.368","NONE"
"004022","Nonna","31793","132922.56 -181945.9","13:29:22.58","-18:19:46.0","J2000.0","+14.438","R","+0.426","NONE"
"004022","Nonna","31793","132929.18 -181704.9","13:29:29.18","-18:17:04.9","J2000.0","+14.227","R","+0.389","NONE"
"004022","Nonna","31794","132810.45 -181014.1","13:28:10.44","-18:10:14.1","J2000.0","+13.928","R","+0.500","NONE"
"004022","Nonna","31794","132758.28 -181033.6","13:27:58.28","-18:10:33.5","J2000.0","+13.689","R","+0.442","NONE"
"004022","Nonna","31794","132743.34 -181331.3","13:27:43.34","-18:13:31.2","J2000.0","+14.858","R","+0.357","NONE"
"004024","Ronan","31814","090713.66 +305316.2","09:07","+30","J2000.0","+14.572","R","+0.532","NONE"
"004024","Ronan","31815","085351.59 +325312.0","08:53","+32","J2000.0","+13.860","R","+0.275","NONE"
"004024","Ronan","31816","084925.69 +332017.3","08:49","+33","J2000.0","+13.278","R","+0.409","NONE"
"004024","Ronan","31817","084514.73 +333522.5","08:46","+33","J2000.0","+14.233","R","+0.350","NONE"
"004024","Ronan","31818","084107.33 +335042.8","08:41","+33","J2000.0","+12.831","R","+0.266","NONE"
"004024","Ronan","31819","083643.50 +340047.7","08:36","+34","J2000.0","+13.300","R","+0.304","NONE"
"004024","Ronan","31820","083356.27 +341341.9","08:34","+34","J2000.0","+13.539","R","+0.266","NONE"
"004024","Ronan","31821","083231.47 +341402.2","08:32","+34","J2000.0","+13.784","R","-99.9","NONE"
"004024","Ronan","31822","083204.62 +341617.1","08:32","+34","J2000.0","+13.540","R","+0.309","NONE"
"004024","Ronan","31823","083138.62 +341100.8","08:31","+34","J2000.0","+13.288","R","+0.491","NONE"
"004024","Ronan","31824","083138.62 +341100.9","08:31","+34","J2000.0","+13.288","R","+0.491","NONE"
"004024","Ronan","31825","083138.62 +341100.9","08:31.3","+34 12","J2000.0","13.288","R","0.491","NONE"
"004024","Ronan","31825","083141.27 +340937.7","08:31.3","+34 12","J2000.0","13.358","R","0.386","NONE"
"004024","Ronan","31825","083119.36 +340945.4","08:31.3","+34 12","J2000.0","14.146","R","0.483","NONE"
"004024","Ronan","31825","083104.93 +341609.3","08:31.3","+34 12","J2000.0","13.51","R","0.255","NONE"
"004024","Ronan","31825","083056.14 +341651.9","08:31.3","+34 12","J2000.0","13.637","R","0.383","NONE"
"004024","Ronan","31826","083029.97 +340655.0","08:30","+34","J2000.0","+13.346","R","+0.501","NONE"
