# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"007001","Noether","43943","2456166.923860","16.865","0.008"
"007001","Noether","43943","2456166.966260","16.473","0.006"
"007001","Noether","43943","2456167.008260","16.198","0.006"
"007001","Noether","43944","2456167.773220","16.409","0.010"
"007001","Noether","43944","2456167.844300","16.151","0.009"
"007001","Noether","43944","2456167.887930","16.523","0.011"
"007001","Noether","43944","2456167.931370","17.003","0.034"
"007001","Noether","43944","2456167.970700","16.408","0.006"
"007001","Noether","43945","2456168.763570","16.454","0.013"
"007001","Noether","43945","2456168.912270","16.844","0.012"
"007001","Noether","43945","2456168.999830","16.163","0.006"
"007001","Noether","43946","2456169.824810","16.108","0.012"
"007001","Noether","43946","2456169.860780","16.273","0.011"
"007001","Noether","43946","2456169.899660","16.759","0.014"
"007001","Noether","43946","2456169.969080","16.315","0.011"
"007001","Noether","43947","2456170.755560","16.472","0.026"
"007001","Noether","43947","2456170.796890","16.045","0.013"
"007001","Noether","43947","2456170.835170","16.103","0.012"
"007001","Noether","43947","2456170.949390","16.499","0.015"
"007001","Noether","43947","2456170.980210","16.202","0.013"
"007001","Noether","43947","2456171.009680","16.073","0.013"
"007001","Noether","43948","2456176.820900","15.972","0.007"
"007001","Noether","43948","2456176.868450","16.307","0.008"
"007001","Noether","43948","2456176.903570","16.608","0.010"
"007001","Noether","43948","2456176.931860","16.360","0.009"
"007001","Noether","43948","2456176.967290","16.041","0.008"
"007001","Noether","43948","2456177.005170","15.913","0.008"
"007001","Noether","43949","2456177.771620","15.976","0.007"
"007001","Noether","43949","2456177.803530","15.914","0.007"
"007001","Noether","43949","2456177.836260","15.933","0.007"
"007001","Noether","43950","2456178.742020","16.205","0.007"
"007001","Noether","43950","2456178.807150","15.873","0.006"
"007001","Noether","43950","2456178.881150","16.459","0.008"
"007001","Noether","43950","2456178.913510","16.486","0.007"
"007001","Noether","43950","2456178.948130","16.121","0.009"
"007001","Noether","43950","2456178.980390","15.912","0.006"
"007001","Noether","43950","2456179.010050","15.889","0.008"
"007001","Noether","43951","2456197.679290","15.956","0.013"
"007001","Noether","43951","2456197.758220","15.425","0.007"
"007001","Noether","43952","2456203.711710","15.482","0.023"
"007001","Noether","43952","2456203.712840","15.480","0.023"
"007001","Noether","43952","2456203.713980","15.470","0.023"
"007001","Noether","43953","2456235.587480","16.655","0.010"
"007002","Bronshten","188340","2458304.800170","+16.116","+0.009"
"007002","Bronshten","188340","2458304.803076","+16.095","+0.009"
"007002","Bronshten","188340","2458304.805971","+16.080","+0.009"
"007002","Bronshten","188340","2458304.808957","+16.104","+0.009"
"007002","Bronshten","188340","2458304.811957","+16.085","+0.009"
"007002","Bronshten","188340","2458304.814852","+16.070","+0.009"
"007002","Bronshten","188340","2458304.817790","+16.078","+0.009"
"007002","Bronshten","188340","2458304.820745","+16.086","+0.009"
"007002","Bronshten","188340","2458304.823640","+16.123","+0.010"
"007002","Bronshten","188340","2458304.827297","+16.163","+0.010"
"007002","Bronshten","188340","2458304.835914","+16.168","+0.010"
"007002","Bronshten","188340","2458304.838832","+16.152","+0.010"
"007002","Bronshten","188340","2458304.841761","+16.137","+0.010"
"007002","Bronshten","188340","2458304.844667","+16.135","+0.010"
"007002","Bronshten","188340","2458304.847573","+16.117","+0.010"
"007002","Bronshten","188340","2458304.850479","+16.113","+0.010"
"007002","Bronshten","188340","2458304.856302","+16.108","+0.010"
"007002","Bronshten","188340","2458304.861129","+16.061","+0.010"
"007002","Bronshten","188340","2458304.866838","+16.064","+0.010"
"007002","Bronshten","188340","2458304.872651","+16.104","+0.012"
"007002","Bronshten","188340","2458304.875557","+16.131","+0.010"
"007002","Bronshten","188340","2458304.878475","+16.141","+0.011"
"007002","Bronshten","188340","2458304.881402","+16.185","+0.011"
"007002","Bronshten","188340","2458304.884321","+16.188","+0.014"
"007002","Bronshten","188340","2458304.887238","+16.223","+0.012"
"007002","Bronshten","188340","2458304.890156","+16.209","+0.012"
"007002","Bronshten","188340","2458304.893606","+16.191","+0.012"
"007002","Bronshten","188340","2458304.899314","+16.152","+0.012"
"007002","Bronshten","188340","2458304.902222","+16.154","+0.012"
"007002","Bronshten","188340","2458304.905127","+16.140","+0.012"
"007002","Bronshten","188340","2458304.908033","+16.164","+0.012"
"007002","Bronshten","188340","2458304.927530","+16.131","+0.012"
"007002","Bronshten","188340","2458304.933262","+16.172","+0.013"
"007002","Bronshten","188340","2458304.936168","+16.228","+0.014"
"007002","Bronshten","188340","2458304.939086","+16.263","+0.014"
"007002","Bronshten","188340","2458304.944932","+16.288","+0.015"
"007002","Bronshten","188341","2458305.802977","+16.107","+0.009"
"007002","Bronshten","188341","2458305.805895","+16.081","+0.008"
"007002","Bronshten","188341","2458305.808812","+16.065","+0.008"
"007002","Bronshten","188341","2458305.811728","+16.056","+0.009"
"007002","Bronshten","188341","2458305.814659","+16.056","+0.009"
"007002","Bronshten","188341","2458305.817565","+16.050","+0.008"
"007002","Bronshten","188341","2458305.820472","+16.080","+0.009"
"007002","Bronshten","188341","2458305.835535","+16.165","+0.009"
"007002","Bronshten","188341","2458305.838499","+16.154","+0.009"
"007002","Bronshten","188341","2458305.841417","+16.134","+0.009"
"007002","Bronshten","188341","2458305.844334","+16.136","+0.009"
"007002","Bronshten","188341","2458305.847251","+16.134","+0.009"
"007002","Bronshten","188341","2458305.850169","+16.116","+0.009"
"007002","Bronshten","188341","2458305.853074","+16.111","+0.009"
"007002","Bronshten","188341","2458305.857970","+16.084","+0.009"
"007002","Bronshten","188341","2458305.863680","+16.025","+0.009"
"007002","Bronshten","188341","2458305.866598","+16.029","+0.009"
"007002","Bronshten","188341","2458305.872483","+16.057","+0.009"
"007002","Bronshten","188341","2458305.875447","+16.075","+0.009"
"007002","Bronshten","188341","2458305.878353","+16.130","+0.009"
"007002","Bronshten","188341","2458305.882151","+16.160","+0.011"
"007002","Bronshten","188342","2458307.836565","+16.112","+0.008"
"007002","Bronshten","188342","2458307.839471","+16.097","+0.008"
"007002","Bronshten","188342","2458307.842377","+16.086","+0.008"
"007002","Bronshten","188342","2458307.845296","+16.057","+0.008"
"007002","Bronshten","188342","2458307.848213","+16.043","+0.008"
"007002","Bronshten","188342","2458307.851131","+16.039","+0.008"
"007002","Bronshten","188342","2458307.854061","+16.043","+0.008"
"007002","Bronshten","188342","2458307.856980","+16.044","+0.008"
"007002","Bronshten","188342","2458307.866290","+16.003","+0.008"
"007002","Bronshten","188342","2458307.869208","+16.006","+0.008"
"007002","Bronshten","188342","2458307.872126","+16.031","+0.008"
"007002","Bronshten","188342","2458307.875032","+16.054","+0.009"
"007002","Bronshten","188342","2458307.877995","+16.063","+0.008"
"007002","Bronshten","188342","2458307.880971","+16.083","+0.008"
"007002","Bronshten","188342","2458307.883875","+16.112","+0.009"
"007002","Bronshten","188342","2458307.886782","+16.112","+0.009"
"007002","Bronshten","188342","2458307.889701","+16.140","+0.009"
"007002","Bronshten","188342","2458307.894530","+16.111","+0.009"
"007002","Bronshten","188342","2458307.900226","+16.086","+0.009"
"007002","Bronshten","188342","2458307.903145","+16.047","+0.009"
"007002","Bronshten","188342","2458307.906051","+16.035","+0.009"
"007002","Bronshten","188342","2458307.908957","+16.050","+0.009"
"007002","Bronshten","188342","2458307.911887","+16.050","+0.009"
"007002","Bronshten","188342","2458307.917746","+16.033","+0.009"
"007002","Bronshten","188342","2458307.920653","+16.016","+0.009"
"007002","Bronshten","188342","2458307.923571","+16.023","+0.010"
"007002","Bronshten","188342","2458307.927032","+16.020","+0.010"
"007002","Bronshten","188342","2458307.932740","+16.027","+0.010"
"007002","Bronshten","188342","2458307.935659","+16.035","+0.010"
"007002","Bronshten","188343","2458316.756777","+15.816","+0.007"
"007002","Bronshten","188343","2458316.762483","+15.800","+0.007"
"007002","Bronshten","188343","2458316.765389","+15.799","+0.007"
"007002","Bronshten","188343","2458316.774143","+15.812","+0.007"
"007002","Bronshten","188343","2458316.777061","+15.822","+0.007"
"007002","Bronshten","188343","2458316.779978","+15.844","+0.007"
"007002","Bronshten","188343","2458316.782885","+15.883","+0.007"
"007002","Bronshten","188343","2458316.789356","+15.912","+0.008"
"007002","Bronshten","188343","2458316.795055","+15.898","+0.007"
"007002","Bronshten","188343","2458316.797973","+15.855","+0.007"
"007002","Bronshten","188343","2458316.803785","+15.823","+0.007"
"007002","Bronshten","188343","2458316.806691","+15.797","+0.007"
"007002","Bronshten","188343","2458316.809585","+15.788","+0.006"
"007002","Bronshten","188343","2458316.812491","+15.797","+0.006"
"007002","Bronshten","188343","2458316.815420","+15.799","+0.007"
"007002","Bronshten","188343","2458316.823388","+15.761","+0.006"
"007002","Bronshten","188343","2458316.829096","+15.771","+0.006"
"007002","Bronshten","188343","2458316.849556","+15.897","+0.007"
"007002","Bronshten","188343","2458316.852450","+15.919","+0.007"
"007002","Bronshten","188343","2458316.856131","+15.903","+0.007"
"007002","Bronshten","188343","2458316.861826","+15.909","+0.007"
"007002","Bronshten","188343","2458316.864743","+15.897","+0.007"
"007002","Bronshten","188343","2458316.870556","+15.870","+0.007"
"007002","Bronshten","188343","2458316.873461","+15.833","+0.006"
"007002","Bronshten","188343","2458316.876367","+15.823","+0.006"
"007002","Bronshten","188343","2458316.879262","+15.809","+0.006"
"007002","Bronshten","188343","2458316.882179","+15.817","+0.006"
"007002","Bronshten","188343","2458316.889962","+15.877","+0.007"
"007002","Bronshten","188343","2458316.895682","+15.930","+0.008"
"007002","Bronshten","188343","2458316.898587","+15.936","+0.010"
"007002","Bronshten","188343","2458316.901504","+15.939","+0.013"
"007002","Bronshten","188343","2458316.907410","+15.905","+0.007"
"007002","Bronshten","188344","2458318.750448","+15.834","+0.007"
"007002","Bronshten","188344","2458318.759072","+15.830","+0.007"
"007002","Bronshten","188344","2458318.761998","+15.820","+0.007"
"007002","Bronshten","188344","2458318.788780","+15.929","+0.007"
"007002","Bronshten","188344","2458318.794604","+15.934","+0.007"
"007002","Bronshten","188344","2458318.797522","+15.964","+0.007"
"007002","Bronshten","188344","2458318.800441","+15.942","+0.006"
"007002","Bronshten","188344","2458318.803346","+15.915","+0.006"
"007002","Bronshten","188344","2458318.806264","+15.913","+0.006"
"007002","Bronshten","188344","2458318.809205","+15.893","+0.006"
"007002","Bronshten","188344","2458318.812122","+15.894","+0.006"
"007002","Bronshten","188344","2458318.822961","+15.856","+0.006"
"007002","Bronshten","188344","2458318.834609","+15.841","+0.006"
"007002","Bronshten","188344","2458318.843362","+15.919","+0.006"
"007002","Bronshten","188344","2458318.846281","+15.894","+0.006"
"007002","Bronshten","188344","2458318.849708","+15.919","+0.006"
"007002","Bronshten","188344","2458318.858310","+15.830","+0.006"
"007002","Bronshten","188344","2458318.878700","+15.740","+0.005"
"007002","Bronshten","188344","2458318.883551","+15.762","+0.005"
"007002","Bronshten","188344","2458318.889341","+15.769","+0.005"
"007002","Bronshten","188344","2458318.892328","+15.819","+0.006"
"007002","Bronshten","188344","2458318.895234","+15.838","+0.006"
"007002","Bronshten","188344","2458318.901057","+15.864","+0.006"
"007002","Bronshten","188345","2458319.753207","+15.768","+0.009"
"007002","Bronshten","188345","2458319.756113","+15.751","+0.009"
"007002","Bronshten","188345","2458319.761937","+15.751","+0.009"
"007002","Bronshten","188345","2458319.764843","+15.734","+0.008"
"007002","Bronshten","188345","2458319.767760","+15.720","+0.008"
"007002","Bronshten","188345","2458319.770700","+15.688","+0.008"
"007002","Bronshten","188345","2458319.773630","+15.684","+0.009"
"007002","Bronshten","188345","2458319.776536","+15.699","+0.010"
"007002","Bronshten","188345","2458319.780010","+15.723","+0.009"
"007002","Bronshten","188345","2458319.785717","+15.761","+0.008"
"007002","Bronshten","188345","2458319.788624","+15.792","+0.008"
"007002","Bronshten","188345","2458319.791541","+15.817","+0.008"
"007002","Bronshten","188345","2458319.794459","+15.826","+0.008"
"007002","Bronshten","188345","2458319.797387","+15.833","+0.008"
"007002","Bronshten","188345","2458319.800306","+15.813","+0.007"
"007002","Bronshten","188345","2458319.803213","+15.789","+0.007"
"007002","Bronshten","188345","2458319.809048","+15.737","+0.007"
"007002","Bronshten","188345","2458319.814025","+15.756","+0.007"
"007002","Bronshten","188345","2458319.819746","+15.736","+0.007"
"007002","Bronshten","188345","2458319.828475","+15.702","+0.006"
"007002","Bronshten","188345","2458319.831392","+15.716","+0.006"
"007002","Bronshten","188345","2458319.834298","+15.741","+0.006"
"007002","Bronshten","188345","2458319.840168","+15.765","+0.007"
"007002","Bronshten","188345","2458319.846720","+15.839","+0.008"
"007002","Bronshten","188345","2458319.852427","+15.838","+0.007"
"007002","Bronshten","188345","2458319.855335","+15.833","+0.007"
"007002","Bronshten","188345","2458319.858242","+15.793","+0.008"
"007002","Bronshten","188345","2458319.861146","+15.772","+0.008"
"007002","Bronshten","188345","2458319.866969","+15.773","+0.008"
"007002","Bronshten","188345","2458319.869887","+15.767","+0.007"
"007002","Bronshten","188345","2458319.875699","+15.743","+0.007"
"007002","Bronshten","188345","2458319.889523","+15.729","+0.007"
"007002","Bronshten","188345","2458319.898299","+15.794","+0.007"
"007005","Henninghaack","43954","2456596.884450","18.433","0.053"
"007005","Henninghaack","43955","2456597.870430","18.920","0.066"
"007005","Henninghaack","43956","2456598.869880","18.909","0.059"
"007005","Henninghaack","43956","2456598.902250","18.879","0.064"
"007005","Henninghaack","43956","2456598.934610","18.862","0.052"
"007005","Henninghaack","43957","2456599.862910","18.395","0.051"
"007005","Henninghaack","43957","2456599.895890","18.837","0.051"
"007005","Henninghaack","43957","2456599.928630","19.262","0.060"
"007005","Henninghaack","43958","2456602.893930","19.190","0.070"
"007005","Henninghaack","43958","2456602.960590","18.627","0.061"
"007005","Henninghaack","43959","2456604.020310","18.872","0.091"
"007005","Henninghaack","43959","2456604.054530","18.437","0.099"
"007005","Henninghaack","43960","2456605.943590","18.324","0.045"
"007005","Henninghaack","43960","2456606.012970","18.326","0.047"
"007005","Henninghaack","43961","2456607.890400","18.273","0.044"
"007005","Henninghaack","43961","2456607.925980","18.599","0.048"
"007005","Henninghaack","43962","2456608.909520","18.430","0.070"
"007005","Henninghaack","43963","2456609.952440","18.367","0.051"
"007005","Henninghaack","43963","2456609.986100","18.212","0.050"
"007005","Henninghaack","43964","2456610.974370","18.895","0.065"
"007005","Henninghaack","43964","2456611.008070","18.604","0.056"
"007007","Timjull","43965","2456638.981720","19.295","0.079"
"007007","Timjull","43965","2456639.026410","19.595","0.089"
"007007","Timjull","43966","2456639.804520","19.159","0.078"
"007007","Timjull","43966","2456639.844760","19.388","0.078"
"007007","Timjull","43966","2456639.886290","19.100","0.074"
"007007","Timjull","43966","2456639.927850","19.784","0.097"
"007007","Timjull","43966","2456639.970800","19.148","0.056"
"007007","Timjull","43966","2456640.054910","19.258","0.061"
"007007","Timjull","43967","2456663.656830","18.501","0.046"
"007007","Timjull","43967","2456663.687550","18.872","0.046"
"007007","Timjull","43967","2456663.718270","18.547","0.033"
"007007","Timjull","43967","2456663.731970","18.545","0.032"
"007007","Timjull","43967","2456663.747730","18.837","0.036"
"007007","Timjull","43967","2456663.762820","18.853","0.032"
"007007","Timjull","43967","2456663.776520","18.735","0.036"
"007007","Timjull","43967","2456663.790220","18.518","0.026"
"007007","Timjull","43967","2456663.804000","18.587","0.027"
"007007","Timjull","43967","2456663.817720","18.654","0.032"
"007007","Timjull","43967","2456663.831430","18.878","0.036"
"007007","Timjull","43967","2456663.845150","18.708","0.031"
"007007","Timjull","43967","2456663.858850","18.528","0.028"
"007007","Timjull","43967","2456663.872580","18.552","0.027"
"007007","Timjull","43967","2456663.886370","18.628","0.030"
"007007","Timjull","43967","2456663.900200","18.786","0.034"
"007007","Timjull","43967","2456663.914010","18.706","0.036"
"007007","Timjull","43967","2456663.943850","18.592","0.031"
"007007","Timjull","43967","2456663.959840","18.653","0.037"
"007007","Timjull","43967","2456663.973650","18.786","0.042"
"007007","Timjull","43967","2456663.987480","18.794","0.041"
"007007","Timjull","43967","2456664.001350","18.848","0.053"
"007007","Timjull","43967","2456664.015260","18.652","0.042"
"007007","Timjull","43967","2456664.031490","18.998","0.069"
"007007","Timjull","43967","2456664.045430","18.623","0.054"
"007007","Timjull","43968","2456664.668320","18.647","0.045"
"007007","Timjull","43968","2456664.695250","18.609","0.042"
"007007","Timjull","43968","2456664.711050","18.675","0.040"
"007007","Timjull","43968","2456664.724790","18.783","0.038"
"007007","Timjull","43968","2456664.752250","18.574","0.032"
"007007","Timjull","43968","2456664.765980","18.562","0.033"
"007007","Timjull","43968","2456664.793480","18.842","0.035"
"007007","Timjull","43968","2456664.834760","18.395","0.025"
"007007","Timjull","43968","2456664.848520","18.528","0.026"
"007007","Timjull","43968","2456664.862360","18.711","0.029"
"007007","Timjull","43968","2456664.876260","18.696","0.035"
"007007","Timjull","43968","2456664.892260","18.548","0.026"
"007007","Timjull","43968","2456664.906300","18.492","0.025"
"007007","Timjull","43968","2456664.922310","18.612","0.027"
"007007","Timjull","43968","2456664.936150","18.817","0.033"
"007007","Timjull","43968","2456664.963890","18.650","0.031"
"007007","Timjull","43968","2456664.977770","18.499","0.026"
"007007","Timjull","43968","2456664.991760","18.584","0.031"
"007007","Timjull","43968","2456665.005720","18.722","0.036"
"007007","Timjull","43968","2456665.019670","18.562","0.045"
"007007","Timjull","43968","2456665.033660","18.587","0.035"
"007007","Timjull","43968","2456665.047650","18.526","0.038"
"007007","Timjull","43968","2456665.061660","18.533","0.040"
"007007","Timjull","43969","2456676.634900","18.575","0.039"
"007007","Timjull","43970","2456677.844970","18.439","0.030"
"007007","Timjull","43970","2456677.928330","18.390","0.035"
"007007","Timjull","43970","2456677.970450","18.607","0.046"
"007010","Locke","562597","2458344.61518","16.2340","0.1616"
"007010","Locke","562597","2458344.63601","16.6027","0.2302"
"007010","Locke","562597","2458344.65684","16.2311","0.1431"
"007010","Locke","562597","2458344.71934","15.8472","0.0905"
"007010","Locke","562597","2458344.74018","15.9474","0.0872"
"007010","Locke","562597","2458344.76101","16.2768","0.1175"
"007010","Locke","562597","2458344.78184","16.3650","0.1189"
"007010","Locke","562597","2458344.80268","16.0924","0.0885"
"007010","Locke","562597","2458344.82351","15.8495","0.0755"
"007010","Locke","562597","2458344.84434","15.6701","0.0612"
"007010","Locke","562597","2458344.86518","15.7367","0.0629"
"007010","Locke","562597","2458344.88601","15.8444","0.0754"
"007010","Locke","562597","2458344.90684","16.2683","0.1196"
"007010","Locke","562597","2458344.92768","16.1639","0.1175"
"007010","Locke","562597","2458344.94851","15.7866","0.0836"
"007010","Locke","562597","2458344.96934","15.7467","0.0753"
"007010","Locke","562597","2458344.99018","15.6692","0.0765"
"007010","Locke","562598","2458345.03184","15.9518","0.1234"
"007010","Locke","562598","2458345.05268","16.0544","0.1519"
"007010","Locke","562598","2458345.07351","16.1863","0.1634"
"007010","Locke","562598","2458345.09434","16.1855","0.1985"
"007010","Locke","562598","2458345.11518","15.9034","0.1642"
"007010","Locke","562598","2458345.13601","15.7236","0.1358"
"007010","Locke","562598","2458345.15684","15.8424","0.1727"
"007010","Locke","562598","2458345.17768","16.2397","0.2508"
"007010","Locke","562598","2458345.19851","16.5209","0.3045"
"007010","Locke","562598","2458345.21934","16.2941","0.2466"
"007010","Locke","562598","2458345.24018","16.0324","0.1945"
"007010","Locke","562598","2458345.26101","15.9703","0.1618"
"007010","Locke","562598","2458345.28184","15.9766","0.1504"
"007010","Locke","562598","2458345.30268","16.1078","0.1568"
"007010","Locke","562598","2458345.32351","16.6475","0.2133"
"007010","Locke","562598","2458345.34434","17.2677","0.3547"
"007010","Locke","562598","2458345.36518","16.6572","0.2061"
"007010","Locke","562598","2458345.38601","16.2198","0.1111"
"007010","Locke","562598","2458345.40684","16.0172","0.0911"
"007010","Locke","562598","2458345.42768","16.0328","0.0858"
"007010","Locke","562598","2458345.44851","16.3260","0.1267"
"007010","Locke","562598","2458345.46934","17.2399","0.3185"
"007010","Locke","562598","2458345.51101","16.8078","0.2649"
"007010","Locke","562598","2458345.53184","16.4285","0.2086"
"007010","Locke","562598","2458345.55268","16.3871","0.2002"
"007010","Locke","562598","2458345.57351","16.4366","0.2383"
"007010","Locke","562598","2458345.59434","17.0828","0.3985"
"007010","Locke","562598","2458345.69851","16.4227","0.2389"
"007010","Locke","562598","2458345.71934","16.2139","0.1871"
"007010","Locke","562598","2458345.74018","16.5936","0.3198"
"007010","Locke","562598","2458345.99018","16.3263","0.3928"
"007010","Locke","562599","2458346.13601","15.9337","0.3071"
"007010","Locke","562599","2458346.15684","15.9996","0.2876"
"007010","Locke","562599","2458346.17768","16.2963","0.3303"
"007010","Locke","562599","2458346.19851","16.1976","0.3084"
"007010","Locke","562599","2458346.21934","16.1889","0.3576"
"007010","Locke","562599","2458346.24018","15.8865","0.2609"
"007010","Locke","562599","2458346.26101","15.7894","0.2501"
"007010","Locke","562599","2458346.28184","15.8898","0.2625"
"007010","Locke","562599","2458346.30268","16.1914","0.3312"
"007010","Locke","562599","2458346.36518","16.0667","0.2551"
"007010","Locke","562599","2458346.38601","15.8549","0.1842"
"007010","Locke","562599","2458346.40684","15.7850","0.1683"
"007010","Locke","562599","2458346.42768","15.8733","0.1717"
"007010","Locke","562599","2458346.44851","16.2183","0.2105"
"007010","Locke","562599","2458346.46934","16.5296","0.2509"
"007010","Locke","562599","2458346.49018","16.4164","0.2278"
"007010","Locke","562599","2458346.51101","16.0434","0.1488"
"007010","Locke","562599","2458346.53184","15.9005","0.1166"
"007010","Locke","562599","2458346.55268","16.0488","0.1154"
"007010","Locke","562599","2458346.57351","16.1014","0.1410"
"007010","Locke","562599","2458346.59434","16.8081","0.2636"
"007010","Locke","562599","2458346.61518","17.0917","0.3094"
"007010","Locke","562599","2458346.63601","16.4344","0.1617"
"007010","Locke","562599","2458346.65684","16.1043","0.1361"
"007010","Locke","562599","2458346.67768","16.1084","0.1459"
"007010","Locke","562599","2458346.69851","16.1308","0.1458"
"007010","Locke","562599","2458346.71934","16.2924","0.1676"
"007010","Locke","562599","2458346.74018","16.8716","0.3011"
"007010","Locke","562599","2458346.76101","16.7654","0.2978"
"007010","Locke","562599","2458346.78184","16.1946","0.1596"
"007010","Locke","562599","2458346.80268","15.9775","0.1449"
"007010","Locke","562599","2458346.82351","15.7679","0.1222"
"007010","Locke","562599","2458346.84434","15.8198","0.1244"
"007010","Locke","562599","2458346.86518","16.0635","0.1695"
"007010","Locke","562599","2458346.88601","16.3390","0.2280"
"007010","Locke","562599","2458346.90684","16.3897","0.2418"
"007010","Locke","562599","2458346.92768","15.8379","0.1313"
"007010","Locke","562599","2458346.94851","15.7266","0.1072"
"007010","Locke","562599","2458346.96934","15.6871","0.0952"
"007010","Locke","562599","2458346.99018","15.6703","0.0942"
"007010","Locke","562600","2458347.03184","16.2310","0.1456"
"007010","Locke","562600","2458347.05268","16.0458","0.1177"
"007010","Locke","562600","2458347.07351","15.7107","0.0699"
"007010","Locke","562600","2458347.09434","15.6179","0.0691"
"007010","Locke","562600","2458347.11518","15.6135","0.0705"
"007010","Locke","562600","2458347.13601","15.6028","0.0673"
"007010","Locke","562600","2458347.15684","15.9421","0.0887"
"007010","Locke","562600","2458347.21934","15.5981","0.0570"
"007010","Locke","562600","2458347.24018","15.5560","0.0501"
"007010","Locke","562600","2458347.26101","15.6881","0.0593"
"007010","Locke","562600","2458347.28184","15.7730","0.0605"
"007010","Locke","562600","2458347.30268","16.1646","0.0940"
"007010","Locke","562600","2458347.32351","16.3872","0.1143"
"007010","Locke","562600","2458347.34434","15.9823","0.0849"
"007010","Locke","562600","2458347.36518","15.7868","0.0855"
"007010","Locke","562600","2458347.38601","15.7401","0.0751"
"007010","Locke","562600","2458347.40684","15.7170","0.0810"
"007010","Locke","562600","2458347.42768","15.8850","0.1013"
"007010","Locke","562600","2458347.44851","16.3697","0.1570"
"007010","Locke","562600","2458347.46934","15.9059","0.0837"
"007010","Locke","562600","2458347.49018","15.7112","0.0699"
"007010","Locke","562600","2458347.51101","15.5443","0.0602"
"007010","Locke","562600","2458347.53184","15.3239","0.0361"
"007010","Locke","562600","2458347.55268","15.5956","0.0485"
"007010","Locke","562600","2458347.57351","15.4570","0.0469"
"007010","Locke","562600","2458347.59434","15.7501","0.0496"
"007010","Locke","562600","2458347.61518","16.0551","0.0679"
"007010","Locke","562600","2458347.63601","15.7019","0.0485"
"007010","Locke","562600","2458347.65684","15.6716","0.0532"
"007010","Locke","562600","2458347.67768","15.5914","0.0440"
"007010","Locke","562600","2458347.69851","15.6304","0.0554"
"007010","Locke","562600","2458347.71934","15.9010","0.0595"
"007010","Locke","562600","2458347.74018","16.3646","0.0942"
"007010","Locke","562600","2458347.76101","15.9001","0.0544"
"007010","Locke","562600","2458347.78184","15.6796","0.0433"
"007010","Locke","562600","2458347.80268","15.6093","0.0365"
"007010","Locke","562600","2458347.82351","15.6532","0.0383"
"007010","Locke","562600","2458347.84434","15.7775","0.0394"
"007010","Locke","562600","2458347.86518","16.0589","0.0503"
"007010","Locke","562600","2458347.88601","16.2122","0.0584"
"007010","Locke","562600","2458347.90684","15.9327","0.0434"
"007010","Locke","562600","2458347.92768","15.6849","0.0352"
"007010","Locke","562600","2458347.94851","15.5982","0.0359"
"007011","Worley","43971","2455830.728070","16.435","0.008"
"007011","Worley","43971","2455830.771660","16.434","0.007"
"007011","Worley","43971","2455830.794300","16.470","0.007"
"007011","Worley","43971","2455830.838180","16.503","0.008"
"007011","Worley","43971","2455830.861020","16.456","0.007"
"007011","Worley","43971","2455830.907320","16.429","0.008"
"007011","Worley","43972","2455831.721210","16.476","0.009"
"007011","Worley","43972","2455831.765460","16.548","0.007"
"007011","Worley","43972","2455831.787870","16.495","0.007"
"007011","Worley","43972","2455831.831290","16.434","0.007"
"007011","Worley","43972","2455831.863750","16.477","0.007"
"007011","Worley","43972","2455831.907770","16.531","0.009"
"007011","Worley","43973","2455832.716300","16.539","0.008"
"007011","Worley","43973","2455832.759510","16.454","0.007"
"007011","Worley","43973","2455832.850070","16.584","0.008"
"007011","Worley","43973","2455832.894220","16.513","0.008"
"007011","Worley","43974","2455833.738070","16.589","0.008"
"007011","Worley","43974","2455833.781520","16.618","0.007"
"007011","Worley","43974","2455833.804060","16.578","0.007"
"007011","Worley","43974","2455833.855760","16.561","0.007"
"007011","Worley","43974","2455833.877700","16.617","0.007"
"007011","Worley","43974","2455833.882580","16.622","0.008"
"007011","Worley","43975","2455834.671500","16.623","0.009"
"007011","Worley","43975","2455834.714250","16.623","0.008"
"007011","Worley","43975","2455834.742890","16.587","0.008"
"007011","Worley","43975","2455834.786140","16.556","0.007"
