# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"43943","A. Waszczak","7001","Noether","1955 EH","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T11:11:13Z","01:01.6","+01 08","J2000.0","+17.14","+6.1","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43944","A. Waszczak","7001","Noether","1955 EH","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T08:55:37Z","01:01.5","+01 02","J2000.0","+16.81","+6.2","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43945","A. Waszczak","7001","Noether","1955 EH","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T09:09:38Z","01:01.4","+00 56","J2000.0","+16.44","+6.3","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43946","A. Waszczak","7001","Noether","1955 EH","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-30T09:31:36Z","01:01.2","+00 49","J2000.0","+16.06","+6.4","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43947","A. Waszczak","7001","Noether","1955 EH","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-31T09:18:27Z","01:01.0","+00 42","J2000.0","+15.68","+6.5","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43948","A. Waszczak","7001","Noether","1955 EH","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-06T09:59:20Z","00:59.2","+00 02","J2000.0","+13.23","+7.1","-4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43949","A. Waszczak","7001","Noether","1955 EH","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-07T07:17:28Z","00:58.9","+00 09","J2000.0","+12.85","+7.2","-4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43950","A. Waszczak","7001","Noether","1955 EH","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-08T09:01:29Z","00:58.4","+00 18","J2000.0","+12.38","+7.2","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43951","A. Waszczak","7001","Noether","1955 EH","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-27T05:15:00Z","00:46.3","-03 11","J2000.0","+4.15","+8.2","-5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43952","A. Waszczak","7001","Noether","1955 EH","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-03T05:06:29Z","00:41.4","-04 07","J2000.0","+3.78","+8.4","-6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43953","A. Waszczak","7001","Noether","1955 EH","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-04T02:05:58Z","00:20.5","-07 16","J2000.0","+17.80","+10.6","-7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"188340","Brian D. Warner","7002","Bronshten","1971 OV","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-07-05T08:56:00Z","20:03.4","-09 21","J2000.0","+12.24","+295.7","+7.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188341","Brian D. Warner","7002","Bronshten","1971 OV","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-07-06T08:13:00Z","20:02.9","-09 19","J2000.0","+11.78","+295.9","+7.7","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188342","Brian D. Warner","7002","Bronshten","1971 OV","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-07-08T09:16:00Z","20:01.9","-09 17","J2000.0","+10.82","+296.2","+7.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188343","Brian D. Warner","7002","Bronshten","1971 OV","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-07-17T07:58:00Z","19:56.6","-09 17","J2000.0","+7.38","+297.9","+7.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188344","Brian D. Warner","7002","Bronshten","1971 OV","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-07-19T07:49:00Z","19:55.3","-09 20","J2000.0","+7.00","+298.2","+7.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188345","Brian D. Warner","7002","Bronshten","1971 OV","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38486","+34.2725","2018-07-20T07:49:00Z","19:54.6","-09 22","J2000.0","+6.89","+298.4","+7.8","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"43954","A. Waszczak","7005","Henninghaack","1981 ET25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T09:13:36Z","06:26.3","+15 21","J2000.0","+18.84","+87.0","-7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43955","A. Waszczak","7005","Henninghaack","1981 ET25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T08:53:25Z","06:26.3","+15 18","J2000.0","+18.63","+87.1","-7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43956","A. Waszczak","7005","Henninghaack","1981 ET25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T09:39:14Z","06:26.3","+15 15","J2000.0","+18.40","+87.2","-7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43957","A. Waszczak","7005","Henninghaack","1981 ET25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T09:29:57Z","06:26.2","+15 12","J2000.0","+18.17","+87.3","-7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43958","A. Waszczak","7005","Henninghaack","1981 ET25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T10:15:15Z","06:25.9","+15 02","J2000.0","+17.44","+87.6","-7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43959","A. Waszczak","7005","Henninghaack","1981 ET25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T12:53:53Z","06:25.6","+14 59","J2000.0","+17.16","+87.7","-7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43960","A. Waszczak","7005","Henninghaack","1981 ET25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T11:28:43Z","06:25.2","+14 53","J2000.0","+16.65","+87.8","-7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43961","A. Waszczak","7005","Henninghaack","1981 ET25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T09:47:47Z","06:24.6","+14 47","J2000.0","+16.11","+88.0","-7.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43962","A. Waszczak","7005","Henninghaack","1981 ET25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-12T09:49:42Z","06:24.3","+14 44","J2000.0","+15.83","+88.0","-7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43963","A. Waszczak","7005","Henninghaack","1981 ET25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-13T11:15:45Z","06:23.9","+14 41","J2000.0","+15.51","+88.1","-7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43964","A. Waszczak","7005","Henninghaack","1981 ET25","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-14T11:47:21Z","06:23.5","+14 39","J2000.0","+15.21","+88.2","-7.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43965","A. Waszczak","7007","Timjull","1981 EK34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-12T12:05:51Z","08:20.1","+20 29","J2000.0","+14.23","+115.4","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43966","A. Waszczak","7007","Timjull","1981 EK34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-13T10:18:47Z","08:19.7","+20 30","J2000.0","+13.94","+115.5","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43967","A. Waszczak","7007","Timjull","1981 EK34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T08:25:37Z","08:01.6","+21 28","J2000.0","+4.55","+115.8","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43968","A. Waszczak","7007","Timjull","1981 EK34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T08:45:35Z","08:00.6","+21 31","J2000.0","+4.09","+115.8","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43969","A. Waszczak","7007","Timjull","1981 EK34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-19T03:14:15Z","07:47.8","+22 04","J2000.0","+1.49","+115.6","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43970","A. Waszczak","7007","Timjull","1981 EK34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-20T09:56:59Z","07:46.4","+22 07","J2000.0","+2.09","+115.6","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"562597","A. Pal","7010","Locke","1987 QH3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T07:15:51Z","22:07.8","-18 10","J2000.0","+4.17","+326.0","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562598","A. Pal","7010","Locke","1987 QH3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","22:07.1","-18 12","J2000.0","+3.89","+326.1","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562599","A. Pal","7010","Locke","1987 QH3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T01:30:51Z","22:06.0","-18 15","J2000.0","+3.50","+326.1","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"562600","A. Pal","7010","Locke","1987 QH3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T23:45:51Z","22:05.0","-18 17","J2000.0","+3.22","+326.1","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"43971","A. Waszczak","7011","Worley","1987 SK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-26T07:36:07Z","23:46.1","-04 22","J2000.0","+4.03","+357.0","-2.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43972","A. Waszczak","7011","Worley","1987 SK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-27T07:30:33Z","23:45.1","-04 24","J2000.0","+4.60","+357.1","-1.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43973","A. Waszczak","7011","Worley","1987 SK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-28T07:19:14Z","23:44.1","-04 26","J2000.0","+5.17","+357.1","-1.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43974","A. Waszczak","7011","Worley","1987 SK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-29T07:26:52Z","23:43.1","-04 27","J2000.0","+5.76","+357.2","-1.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43975","A. Waszczak","7011","Worley","1987 SK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-30T06:57:09Z","23:42.1","-04 29","J2000.0","+6.33","+357.2","-1.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43976","A. Waszczak","7011","Worley","1987 SK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-01T06:33:49Z","23:41.2","-04 30","J2000.0","+6.90","+357.3","-1.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43977","A. Waszczak","7011","Worley","1987 SK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-02T06:12:48Z","23:40.2","-04 31","J2000.0","+7.48","+357.4","-1.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43978","A. Waszczak","7011","Worley","1987 SK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-03T05:42:13Z","23:39.3","-04 32","J2000.0","+8.05","+357.4","-1.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
