# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"007002","Bronshten","188340","200321.36 -092009.5","20:03:21.37","-09:20.2","J2000.0","+14.670","VR","+0.443","VR"
"007002","Bronshten","188340","200325.40 -091737.7","20:03:25.36","-09:17.6","J2000.0","+14.366","VR","+0.418","VR"
"007002","Bronshten","188340","200311.62 -091750.6","20:03:11.63","-09:17.9","J2000.0","+15.220","VR","+0.437","VR"
"007002","Bronshten","188340","200316.09 -091532.6","20:03:16.10","-09:15.6","J2000.0","+14.635","VR","+0.484","VR"
"007002","Bronshten","188341","200252.34 -092100.0","20:02:52.32","-09:21.0","J2000.0","+14.878","VR","+0.585","VR"
"007002","Bronshten","188341","200253.82 -092251.9","20:02:53.89","-09:22.9","J2000.0","+15.820","VR","+0.554","VR"
"007002","Bronshten","188341","200245.55 -092307.2","20:02:45.51","-09:23.1","J2000.0","+15.225","VR","+0.587","VR"
"007002","Bronshten","188341","200303.79 -092322.8","20:03:03.80","-09:23.4","J2000.0","+14.948","VR","+0.537","VR"
"007002","Bronshten","188341","200235.57 -092338.5","20:02:35.58","-09:23.6","J2000.0","+15.075","VR","+0.429","VR"
"007002","Bronshten","188342","200151.06 -090958.0","20:01:51.07","-09:10.0","J2000.0","+15.908","VR","+15.908","VR"
"007002","Bronshten","188342","200140.72 -092051.4","20:01:40.74","-09:20.9","J2000.0","+15.475","VR","+0.494","VR"
"007002","Bronshten","188342","200138.60 -091504.5","20:01:38.60","-09:15.1","J2000.0","+16.249","VR","+16.249","VR"
"007002","Bronshten","188342","200201.72 -092141.3","20:02:01.73","-09:21.7","J2000.0","+15.120","VR","+0.668","VR"
"007002","Bronshten","188343","195643.71 -091613.0","19:56:43.73","-09:16.2","J2000.0","+14.555","VR","+0.407","VR"
"007002","Bronshten","188343","195633.10 -092029.6","19:56:33.09","-09:20.5","J2000.0","+14.827","VR","+0.463","VR"
"007002","Bronshten","188343","195632.47 -091914.4","19:56:32.47","-09:19.3","J2000.0","+14.032","VR","+0.419","VR"
"007002","Bronshten","188343","195628.88 -091851.7","19:56:28.90","-09:18.9","J2000.0","+14.912","VR","+0.403","VR"
"007002","Bronshten","188344","195510.52 -092224.5","19:55:10.53","-09:22.4","J2000.0","+15.221","VR","+15.221","VR"
"007002","Bronshten","188344","195510.31 -092302.9","19:55:10.30","-09:23.1","J2000.0","+14.957","VR","+0.537","VR"
"007002","Bronshten","188344","195521.28 -092037.9","19:55:21.30","-09:20.6","J2000.0","+13.850","VR","+0.268","VR"
"007002","Bronshten","188344","195510.62 -091346.1","19:55:10.61","-09:13.8","J2000.0","+14.488","VR","+0.409","VR"
"007002","Bronshten","188344","195455.05 -092217.2","19:54:55.04","-09:22.3","J2000.0","+14.833","VR","+0.613","VR"
"007002","Bronshten","188345","195428.28 -091933.1","19:54:28.24","-09:19.6","J2000.0","+16.007","VR","+16.007","VR"
"007002","Bronshten","188345","195418.16 -091730.0","19:54:18.11","-09:17.5","J2000.0","+15.789","VR","+15.789","VR"
"007002","Bronshten","188345","195438.23 -092530.8","19:54:38.22","-09:25.5","J2000.0","+14.447","VR","+0.414","VR"
"007002","Bronshten","188345","195441.77 -091552.6","19:54:41.78","-09:15.9","J2000.0","+14.601","VR","+0.490","VR"
"007002","Bronshten","188345","195418.66 -092602.8","19:54:18.66","-09:26.1","J2000.0","+13.790","VR","+0.411","VR"
"007023","Heiankyo","44026","145005.18 -062707.4","14:50:05.19","-06:27:07.2","J2000.0","+15.613","V","+0.454","NONE"
"007023","Heiankyo","44026","144956.85 -063005.3","14:49:56.86","-06:30:05.1","J2000.0","+15.399","V","+0.338","NONE"
"007023","Heiankyo","44026","144953.09 -062802.4","14:49:53.11","-06:28:02.1","J2000.0","+16.105","V","+0.359","NONE"
"007023","Heiankyo","44026","144931.26 -062927.6","14:49:31.25","-06:29:27.4","J2000.0","+15.870","V","+0.372","NONE"
"007023","Heiankyo","44026","145019.11 -063204.1","14:50:19.12","-06:32:03.7","J2000.0","+15.952","V","+0.418","NONE"
"007023","Heiankyo","44027","144916.07 -063025.8","14:49:16.09","-06:30:25.4","J2000.0","+15.039","V","+0.446","NONE"
"007023","Heiankyo","44027","144931.27 -062927.8","14:49:31.25","-06:29:27.4","J2000.0","+15.870","V","+0.372","NONE"
"007023","Heiankyo","44027","144909.98 -063504.5","14:49:09.97","-06:35:04.3","J2000.0","+15.150","V","+0.355","NONE"
"007023","Heiankyo","44027","144939.41 -063648.3","14:49:39.41","-06:36:48.0","J2000.0","+15.712","V","+0.351","NONE"
"007023","Heiankyo","44027","144955.28 -063508.4","14:49:55.27","-06:35:08.2","J2000.0","+15.716","V","+0.494","NONE"
"007023","Heiankyo","44028","144827.67 -063824.1","14:48:27.67","-06:38:24.2","J2000.0","+16.445","V","+0.431","NONE"
"007023","Heiankyo","44028","144827.87 -063914.5","14:48:27.87","-06:39:14.6","J2000.0","+15.986","V","+0.471","NONE"
"007023","Heiankyo","44028","144830.92 -064348.0","14:48:30.94","-06:43:48.0","J2000.0","+16.308","V","+0.385","NONE"
"007023","Heiankyo","44028","144829.36 -064559.0","14:48:29.35","-06:45:58.7","J2000.0","+15.800","V","+0.471","NONE"
"007023","Heiankyo","44028","144804.13 -064419.6","14:48:04.14","-06:44:19.7","J2000.0","+14.958","V","+0.383","NONE"
"007023","Heiankyo","44029","144807.71 -064119.7","14:48:07.71","-06:41:19.7","J2000.0","+15.244","V","+0.451","NONE"
"007023","Heiankyo","44029","144800.30 -064246.3","14:48:00.31","-06:42:46.3","J2000.0","+16.508","V","+0.420","NONE"
"007023","Heiankyo","44029","144758.35 -064225.8","14:47:58.36","-06:42:25.5","J2000.0","+16.087","V","+0.318","NONE"
"007023","Heiankyo","44029","144809.69 -064629.7","14:48:09.70","-06:46:29.6","J2000.0","+15.595","V","+0.370","NONE"
"007023","Heiankyo","44029","144808.93 -064737.9","14:48:08.92","-06:47:38.1","J2000.0","+15.109","V","+0.423","NONE"
"007023","Heiankyo","44030","144805.11 -065229.1","14:48:05.12","-06:52:29.0","J2000.0","+15.574","V","+0.399","NONE"
"007023","Heiankyo","44030","144806.17 -065321.2","14:48:06.16","-06:53:21.1","J2000.0","+15.984","V","+0.432","NONE"
"007023","Heiankyo","44030","144753.80 -065530.0","14:47:53.80","-06:55:30.0","J2000.0","+15.426","V","+0.341","NONE"
"007023","Heiankyo","44030","144750.45 -065543.2","14:47:50.47","-06:55:43.1","J2000.0","+15.631","V","+0.399","NONE"
"007023","Heiankyo","44030","144732.26 -065519.2","14:47:32.26","-06:55:19.0","J2000.0","+15.918","V","+0.300","NONE"
"007023","Heiankyo","44031","144726.09 -065314.8","14:47:26.08","-06:53:14.9","J2000.0","+16.142","V","+0.346","NONE"
"007023","Heiankyo","44031","144753.80 -065530.2","14:47:53.80","-06:55:30.0","J2000.0","+15.426","V","+0.341","NONE"
"007023","Heiankyo","44031","144750.43 -065543.3","14:47:50.47","-06:55:43.1","J2000.0","+15.631","V","+0.399","NONE"
"007023","Heiankyo","44031","144747.67 -065900.4","14:47:47.68","-06:59:00.1","J2000.0","+16.409","V","+0.474","NONE"
"007023","Heiankyo","44031","144718.95 -064928.3","14:47:18.96","-06:49:28.3","J2000.0","+16.218","V","+0.469","NONE"
"007023","Heiankyo","44032","144742.88 -065952.7","14:47:42.88","-06:59:52.7","J2000.0","+15.787","V","+0.424","NONE"
"007023","Heiankyo","44032","144738.75 -070353.0","14:47:38.75","-07:03:53.0","J2000.0","+15.541","V","+0.414","NONE"
"007023","Heiankyo","44032","144637.98 -064952.0","14:46:37.98","-06:49:52.1","J2000.0","+15.066","V","+0.383","NONE"
"007023","Heiankyo","44032","144706.44 -070419.7","14:47:06.44","-07:04:19.7","J2000.0","+14.960","V","+0.411","NONE"
"007023","Heiankyo","44032","144650.90 -070443.6","14:46:50.91","-07:04:43.6","J2000.0","+14.784","V","+0.427","NONE"
"007023","Heiankyo","44033","144643.81 -070515.2","14:46:43.81","-07:05:14.8","J2000.0","+15.871","V","+0.463","NONE"
"007023","Heiankyo","44033","144646.32 -070309.2","14:46:46.32","-07:03:09.2","J2000.0","+16.015","V","+0.333","NONE"
"007023","Heiankyo","44033","144703.80 -070622.4","14:47:03.81","-07:06:22.5","J2000.0","+16.699","V","+0.481","NONE"
"007023","Heiankyo","44033","144641.66 -070806.8","14:46:41.65","-07:08:06.6","J2000.0","+16.215","V","+0.420","NONE"
"007023","Heiankyo","44033","144623.67 -070120.2","14:46:23.68","-07:01:19.9","J2000.0","+15.531","V","+0.381","NONE"
"007027","Toshihanda","44055","024909.32 +080345.9","02:49:09.33","+08:03:45.7","J2000.0","+14.302","V","+0.473","NONE"
"007027","Toshihanda","44055","024859.96 +080659.1","02:48:59.96","+08:06:59.0","J2000.0","+15.498","V","+0.294","NONE"
"007027","Toshihanda","44055","024933.09 +081406.3","02:49:33.10","+08:14:05.3","J2000.0","+15.587","V","+0.499","NONE"
"007027","Toshihanda","44055","024933.07 +081335.9","02:49:33.06","+08:13:35.3","J2000.0","+15.089","V","+0.520","NONE"
"007027","Toshihanda","44055","024925.07 +081322.1","02:49:25.10","+08:13:21.5","J2000.0","+15.143","V","+0.620","NONE"
"007027","Toshihanda","44056","024830.84 +080732.9","02:48:30.86","+08:07:32.8","J2000.0","+14.209","V","+0.498","NONE"
"007027","Toshihanda","44056","024904.95 +080630.9","02:49:04.99","+08:06:30.6","J2000.0","+13.537","V","+0.389","NONE"
"007027","Toshihanda","44056","024843.38 +081247.6","02:48:43.38","+08:12:47.4","J2000.0","+13.390","V","+0.514","NONE"
"007027","Toshihanda","44056","024827.06 +081340.5","02:48:27.06","+08:13:40.2","J2000.0","+14.759","V","+0.448","NONE"
"007027","Toshihanda","44057","024831.85 +081416.5","02:48:31.86","+08:14:16.6","J2000.0","+15.745","V","+0.344","NONE"
"007027","Toshihanda","44057","024827.05 +081340.4","02:48:27.06","+08:13:40.2","J2000.0","+14.759","V","+0.448","NONE"
"007027","Toshihanda","44057","024830.84 +080732.9","02:48:30.86","+08:07:32.8","J2000.0","+14.209","V","+0.498","NONE"
"007027","Toshihanda","44057","024824.55 +081506.8","02:48:24.55","+08:15:06.7","J2000.0","+15.928","V","+0.266","NONE"
"007027","Toshihanda","44057","024738.04 +081308.6","02:47:38.06","+08:13:08.7","J2000.0","+14.959","V","+0.544","NONE"
"007027","Toshihanda","44058","024738.04 +081308.9","02:47:38.06","+08:13:08.7","J2000.0","+14.959","V","+0.544","NONE"
"007027","Toshihanda","44058","024726.17 +081649.6","02:47:26.19","+08:16:49.7","J2000.0","+15.522","V","+0.516","NONE"
"007027","Toshihanda","44058","024707.09 +081531.8","02:47:07.09","+08:15:31.9","J2000.0","+14.604","V","+0.503","NONE"
"007027","Toshihanda","44058","024710.74 +081405.4","02:47:10.74","+08:14:05.1","J2000.0","+14.438","V","+0.536","NONE"
"007027","Toshihanda","44058","024704.77 +080953.4","02:47:04.77","+08:09:53.2","J2000.0","+14.660","V","+0.539","NONE"
"007027","Toshihanda","44059","024617.55 +081303.4","02:46:17.53","+08:13:02.8","J2000.0","+15.534","V","+0.501","NONE"
"007027","Toshihanda","44059","024623.19 +081117.7","02:46:23.19","+08:11:17.4","J2000.0","+14.567","V","+0.508","NONE"
"007027","Toshihanda","44059","024623.25 +081012.7","02:46:23.24","+08:10:12.8","J2000.0","+15.766","V","+0.575","NONE"
"007027","Toshihanda","44059","024645.34 +081611.8","02:46:45.34","+08:16:11.5","J2000.0","+14.895","V","+0.552","NONE"
"007027","Toshihanda","44059","024643.70 +081648.3","02:46:43.71","+08:16:48.1","J2000.0","+14.791","V","+0.568","NONE"
"007027","Toshihanda","44060","024536.21 +081911.8","02:45:36.22","+08:19:11.4","J2000.0","+14.694","V","+0.593","NONE"
"007027","Toshihanda","44060","024512.87 +081643.1","02:45:12.90","+08:16:42.8","J2000.0","+15.160","V","+0.624","NONE"
"007027","Toshihanda","44060","024514.22 +082020.8","02:45:14.23","+08:20:20.7","J2000.0","+14.705","V","+0.584","NONE"
"007027","Toshihanda","44060","024506.56 +081659.9","02:45:06.57","+08:16:59.8","J2000.0","+13.897","V","+0.567","NONE"
"007027","Toshihanda","44061","024424.40 +082553.2","02:44:24.42","+08:25:52.9","J2000.0","+14.094","V","+0.524","NONE"
"007027","Toshihanda","44061","024437.06 +082750.9","02:44:37.07","+08:27:50.9","J2000.0","+14.718","V","+0.612","NONE"
"007027","Toshihanda","44061","024439.46 +082440.7","02:44:39.47","+08:24:40.5","J2000.0","+14.243","V","+0.574","NONE"
"007027","Toshihanda","44062","024114.68 +084229.8","02:41:14.70","+08:42:29.3","J2000.0","+14.453","V","+0.548","NONE"
"007027","Toshihanda","44062","024101.76 +084055.7","02:41:01.81","+08:40:55.3","J2000.0","+14.758","V","+0.443","NONE"
"007027","Toshihanda","44062","024105.64 +083835.6","02:41:05.69","+08:38:35.5","J2000.0","+14.930","V","+0.440","NONE"
"007027","Toshihanda","44062","024136.75 +084620.7","02:41:36.78","+08:46:20.4","J2000.0","+14.863","V","+0.485","NONE"
"007027","Toshihanda","44062","024117.82 +084855.0","02:41:17.85","+08:48:54.5","J2000.0","+14.807","V","+0.511","NONE"
"007027","Toshihanda","44063","024117.84 +084854.7","02:41:17.85","+08:48:54.5","J2000.0","+14.707","V","+0.511","NONE"
"007027","Toshihanda","44063","024102.12 +084926.6","02:41:02.14","+08:49:26.6","J2000.0","+14.624","V","+0.582","NONE"
"007027","Toshihanda","44063","024053.65 +084856.2","02:40:53.67","+08:48:56.3","J2000.0","+13.750","V","+0.523","NONE"
"007027","Toshihanda","44064","024102.12 +084926.7","02:41:02.14","+08:49:26.6","J2000.0","+14.724","V","+0.582","NONE"
"007027","Toshihanda","44064","024053.66 +084856.4","02:40:53.67","+08:48:56.3","J2000.0","+13.850","V","+0.523","NONE"
"007027","Toshihanda","44064","024041.33 +085337.3","02:40:41.30","+08:53:37.5","J2000.0","+15.802","V","+0.540","NONE"
"007027","Toshihanda","44064","024046.51 +084557.3","02:40:46.52","+08:45:57.1","J2000.0","+15.296","V","+0.465","NONE"
"007027","Toshihanda","44064","024038.04 +085319.2","02:40:38.03","+08:53:19.3","J2000.0","+15.198","V","+0.446","NONE"
"007027","Toshihanda","44065","023907.80 +092523.7","02:39:07.82","+09:25:23.7","J2000.0","+13.788","V","+0.409","NONE"
"007027","Toshihanda","44065","023918.21 +092731.1","02:39:18.21","+09:27:31.1","J2000.0","+13.406","V","+0.495","NONE"
"007027","Toshihanda","44065","023926.23 +092732.3","02:39:26.24","+09:27:32.2","J2000.0","+14.291","V","+0.475","NONE"
"007027","Toshihanda","44065","023947.97 +092225.5","02:39:47.99","+09:22:25.6","J2000.0","+14.632","V","+0.507","NONE"
"007027","Toshihanda","44066","023947.97 +092225.6","02:39:47.99","+09:22:25.6","J2000.0","+14.632","V","+0.507","NONE"
"007027","Toshihanda","44066","023926.22 +092732.3","02:39:26.24","+09:27:32.2","J2000.0","+14.291","V","+0.475","NONE"
"007027","Toshihanda","44066","023907.79 +092523.8","02:39:07.82","+09:25:23.7","J2000.0","+13.788","V","+0.409","NONE"
"007027","Toshihanda","44067","023921.21 +095455.1","02:39:21.20","+09:54:55.7","J2000.0","+15.676","V","+0.529","NONE"
"007027","Toshihanda","44067","023911.94 +095616.8","02:39:11.96","+09:56:16.8","J2000.0","+15.447","V","+0.435","NONE"
"007027","Toshihanda","44067","024002.20 +100003.3","02:40:02.21","+10:00:03.2","J2000.0","+14.807","V","+0.449","NONE"
"007027","Toshihanda","44067","023927.76 +100511.1","02:39:27.78","+10:05:11.0","J2000.0","+14.913","V","+0.390","NONE"
"007027","Toshihanda","44067","023922.51 +100521.6","02:39:22.48","+10:05:21.5","J2000.0","+16.027","V","+0.548","NONE"
"007029","1993 XT2","44097","004525.79 -022131.1","00:45:25.80","-02:21:31.6","J2000.0","+15.679","V","+0.371","NONE"
"007029","1993 XT2","44097","004523.21 -022540.0","00:45:23.25","-02:25:40.8","J2000.0","+15.120","V","+0.384","NONE"
"007029","1993 XT2","44097","004525.59 -021613.7","00:45:25.62","-02:16:14.0","J2000.0","+14.574","V","+0.397","NONE"
"007033","1994 WN2","44098","X:204.65/Y:300.97","14:09","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44098","X:350.72/Y:304.66","14:09","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44099","X:296.12/Y:273.05","14:09","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44099","X:65.64/Y:456.89","14:09","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44099","X:160.40/Y:82.53","14:09","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44100","X:117.85/Y:401.06","14:08","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44100","X:141.87/Y:338.47","14:08","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44100","X:385.81/Y:219.90","14:08","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44101","X:209.33/Y:115.63","14:08","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44101","X:182.43/Y:167.75","14:08","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44101","X:277.93/Y:151.89","14:08","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44103","Comp1","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44103","Comp2","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44103","Comp3","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44103","Comp4","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44103","Comp5","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44102","X:130.73/Y:340.24","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44102","X:236.26/Y:265.42","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44102","X:230.98/Y:395.83","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44104","X:213.56/Y:100.79","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44104","X:70.40/Y:201.44","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44104","X:108.99/Y:243.32","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44104","X:422.25/Y:268.89","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44104","X:443.57/Y:113.79","14:07","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44105","X:203.30/Y:272.65","14:06","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44105","X:275.06/Y:271.37","14:06","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44105","X:400.87/Y:287.27","14:06","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44105","X:473.88/Y:309.59","14:06","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44106","X:48.76/Y:49.64","14:06","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44106","X:25.60/Y:215.16","14:06","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44106","X:358.30/Y:239.34","14:06","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44106","X:350.58/Y:50.14","14:06","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44107","X:200.93/Y:446.07","14:05","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44107","X:170.09/Y:166.56","14:05","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44108","X:254.67/Y:350.98","14:05","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44108","X:361.91/Y:480.94","14:05","+00","J2000.0","-99.9","R","-99.9","NONE"
"007033","1994 WN2","44108","X:25.61/Y:273.60","14:05","+00","J2000.0","-99.9","R","-99.9","NONE"
"007043","Godart","44139","c1","23:03","-05","J2000.0","-99.9","V","-99.9","NONE"
"007043","Godart","44139","c2","23:03","-05","J2000.0","-99.9","V","-99.9","NONE"
"007043","Godart","44139","c3","23:03","-05","J2000.0","-99.9","V","-99.9","NONE"
"007043","Godart","44140","X:217.93/Y:158.89","23:03","-05","J2000.0","-99.9","V","-99.9","NONE"
"007043","Godart","44140","X:173.43/Y:91.25","23:03","-05","J2000.0","-99.9","V","-99.9","NONE"
"007043","Godart","44140","X:469.64/Y:186.25","23:03","-05","J2000.0","-99.9","V","-99.9","NONE"
"007043","Godart","44141","23 01.74 / - 5 41.2","23:01","-05","J2000.0","-99.9","R","-99.9","NONE"
"007043","Godart","44142","23 01.07 / - 5 55.0","23:00","-05","J2000.0","-99.9","R","-99.9","NONE"
"007043","Godart","194423","073525.59 +135358.7","07:35:25.59","+13:53:58.4","J2000.0","+15.134","V","+0.443","VR"
"007043","Godart","194423","073523.03 +135119.4","07:35:23.02","+13:51:19.5","J2000.0","+15.147","V","+0.372","VR"
"007043","Godart","194423","073544.21 +134938.0","07:35:44.23","+13:49:38.0","J2000.0","+15.047","V","+0.426","VR"
"007043","Godart","194423","073513.29 +134805.5","07:35:13.28","+13:48:05.8","J2000.0","+14.745","V","+0.430","VR"
"007043","Godart","194424","073523.04 +135119.6","07:35:23.03","+13:51:19.5","J2000.0","+15.463","V","+0.343","VR"
"007043","Godart","194424","073513.30 +134805.7","07:35:13.28","+13:48:05.7","J2000.0","+15.079","V","+0.393","VR"
"007043","Godart","194424","073453.26 +134700.6","07:34:53.26","+13:47:00.5","J2000.0","+15.323","V","+0.400","VR"
"007043","Godart","194424","073451.58 +135117.5","07:34:51.58","+13:51:17.4","J2000.0","+15.879","V","+0.421","VR"
"007043","Godart","194425","072738.91 +134410.3","07:27:38.93","+13:44:10.3","J2000.0","+14.796","V","+0.392","VR"
"007043","Godart","194425","072802.01 +134158.5","07:28:02.02","+13:41:58.6","J2000.0","+14.126","V","+0.371","VR"
"007043","Godart","194425","072734.16 +134833.5","07:27:34.16","+13:48:33.5","J2000.0","+14.810","V","+0.393","VR"
"007043","Godart","194425","072811.85 +135013.0","07:28:11.84","+13:50:12.9","J2000.0","+15.091","V","+0.367","VR"
"007043","Godart","194426","072300.96 +134921.2","07:23:00.97","+13:49:21.1","J2000.0","+15.052","V","+0.367","VR"
"007043","Godart","194426","072257.79 +134857.6","07:22:57.79","+13:48:57.8","J2000.0","+15.188","V","+0.409","VR"
"007043","Godart","194426","072256.78 +134744.1","07:22:56.77","+13:47:44.1","J2000.0","+14.438","V","+0.408","VR"
"007043","Godart","194426","072253.99 +134706.0","07:22:53.97","+13:47:07.4","J2000.0","+14.676","V","+0.442","VR"
"007055","Fabiopagan","44147","16 26.79 / - 5 28.3","16:26","-05","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44148","16 26.75 / - 5 23.6","16:26","-05","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44149","16 25.69 / - 5 33.0","16:25","-05","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44150","16 25.56 / - 5 25.3","16:25","-05","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44151","16 10.44 / - 7 12.3","16:10","-07","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44151","16 10.17 / - 7 13.3","16:10","-07","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44151","16 10.43 / - 7 09.3","16:10","-07","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44151","16 10.26 / - 7 08.6","16:10","-07","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44151","16 10.02 / - 7 10.4","16:10","-07","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44152","16 07.01 / - 7 33.1","16:07","-07","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44152","16 07.02 / - 7 32.0","16:07","-07","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44152","16 06.91 / - 7 32.9","16:07","-07","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44152","16 06.73 / - 7 34.4","16:07","-07","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44152","16 06.68 / - 7 33.6","16:07","-07","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44153","15 58.30 / - 8 43.0","15:58","-08","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44153","15 58.48 / - 8 43.5","15:58","-08","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44153","15 57.82 / - 8 45.2","15:58","-08","J2000.0","-99.9","R","-99.9","NONE"
"007055","Fabiopagan","44153","15 57.84 / - 8 41.2","15:58","-08","J2000.0","-99.9","R","-99.9","NONE"
"007086","Bopp","44272","04 32.33 / + 5 00.5","04:32.2","+04 57","J2000.0","-99.9","R","-99.9","NONE"
"007086","Bopp","44272","04 31.97 / + 4 58.6","04:32.2","+04 57","J2000.0","-99.9","R","-99.9","NONE"
"007086","Bopp","44272","04 32.41 / + 4 56.4","04:32.2","+04 57","J2000.0","-99.9","R","-99.9","NONE"
"007086","Bopp","44272","04 32.34 / + 4 52.4","04:32.2","+04 57","J2000.0","-99.9","R","-99.9","NONE"
"007086","Bopp","44272","04 31.90 / + 4 54.5","04:32.2","+04 57","J2000.0","-99.9","R","-99.9","NONE"
"007086","Bopp","44273","04 32.15 / + 3 33.2","04:32.1","+03 32","J2000.0","-99.9","R","-99.9","NONE"
