1851.43,12.3706,12.8236
1854.1,1.00612,10.9211
1856.77,0.156093,9.77255
1859.44,3.9512,8.77845
1862.11,0.454791,7.64817
1864.78,-7.17136,6.80016
1867.45,-7.70836,6.11647
1870.12,-1.52323,5.37098
1872.79,4.41456,5.11002
1875.46,-1.60921,4.42339
1878.13,-3.78337,4.12062
1880.8,-0.589844,3.91833
1883.46,-1.0919,3.5456
1886.13,2.44616,3.39756
1888.8,1.87321,3.37986
1891.47,-0.0847289,3.05426
1894.14,-1.16198,2.66756
1896.81,0.848022,2.60683
1899.48,-1.2902,2.30778
1902.15,-0.150337,2.25437
1904.82,2.38828,2.4308
1907.49,1.05524,2.27564
1910.16,0.463974,2.05199
1912.83,1.5133,2.14376
1915.5,-1.33419,1.95438
1918.17,0.782084,1.76145
1920.83,-0.359681,1.62638
1923.5,-1.1647,1.538
1926.17,-1.19434,1.52706
1928.84,1.27446,1.68916
1931.51,-1.15919,1.65416
1934.18,-3.3499,1.59772
1936.85,-2.13915,1.45906
1939.52,-1.64142,1.28043
1942.19,-1.98505,1.07465
1944.86,0.444105,0.991052
1947.53,0.288266,0.960694
1950.2,0.356442,0.968758
1952.87,0.816115,0.980574
1955.54,-0.175196,0.922635
1958.2,-1.50278,0.859869
1960.87,-1.14463,0.778227
1963.54,-0.186434,0.834833
1966.21,-0.0703765,1.13414
1968.88,0.223471,0.733985
1971.55,0.616175,0.733076
1974.22,0.54139,0.734565
1976.89,-0.219152,0.970838
1979.56,0.209921,0.6768
1982.23,1.17725,0.73099
1984.9,1.07515,0.784117
1987.57,-0.0213903,0.679647
1990.24,-0.345717,0.7483
1992.91,-0.495938,0.587662
1995.58,0.17473,0.59892
1998.24,-0.305032,0.553427
2000.91,-0.533472,0.525488
2003.58,-0.222311,0.529639
2006.25,-0.0733339,0.521012
2008.92,-0.458587,0.473352
2011.59,-0.699325,0.437509
2014.26,-0.354191,0.40763
2016.93,0.316931,0.438179
2019.6,0.19002,0.463648
2022.27,-0.223317,0.441826
2024.94,0.190459,0.458266
2027.61,0.65948,0.45523
2030.28,0.46815,0.418363
2032.95,-0.10928,0.397504
2035.61,0.130254,0.371325
2038.28,0.13136,0.362081
2040.95,0.165519,0.349183
2043.62,0.437579,0.347732
2046.29,-0.317413,0.30857
2048.96,-0.0686039,0.324143
2051.63,0.0759485,0.328876
2054.3,0.259934,0.330399
2056.97,0.0843097,0.316501
2059.64,-0.319244,0.29319
2062.31,-0.142922,0.299821
2064.98,-0.130078,0.305465
2067.65,-0.11689,0.282875
2070.32,0.399684,0.296463
2072.98,0.719843,0.313897
2075.65,0.203275,0.274855
2078.32,0.0692845,0.253382
2080.99,-0.229418,0.228361
2083.66,-0.0521057,0.227617
2086.33,0.298154,0.228489
2089,0.475503,0.220469
2091.67,0.255841,0.191447
2094.34,0.0129081,0.164102
2097.01,0.0385789,0.153564
2099.68,0.0433421,0.146334
2102.35,0.0835645,0.138235
2105.02,0.0444989,0.125036
2107.69,-0.0724277,0.112639
2110.35,0.0563954,0.11885
2113.02,0.176304,0.117372
2115.69,0.142488,0.111405
2118.36,0.116077,0.107986
2121.03,0.000221156,0.103567
2123.7,-0.0480491,0.103239
2126.37,0.00823186,0.111083
2129.04,0.101724,0.121788
2131.71,0.0283201,0.119821
2134.38,0.166768,0.125553
2137.05,0.0832155,0.112865
2139.72,0.18274,0.110032
2142.39,0.0889685,0.0964683
2145.06,0.0418808,0.0878427
2147.73,-0.0728689,0.086577
2150.39,-0.0699707,0.092283
2153.06,0.0594039,0.106917
2155.73,0.0349384,0.108416
2158.4,0.101718,0.108131
2161.07,0.219435,0.116461
2163.74,0.139508,0.11835
2166.41,-0.0200052,0.112042
2169.08,0.017341,0.114796
2171.75,0.121093,0.125222
2174.42,0.215559,0.136021
2177.09,-0.0222849,0.110137
2179.76,-0.0333178,0.0937791
2182.43,-0.00745565,0.0871642
2185.1,-0.00168504,0.0817686
2187.76,-0.0396438,0.112443
2190.43,0.197497,0.195222
2193.1,0.539768,0.215938
2195.77,0.159364,0.109505
2198.44,-0.0408493,0.0723729
2201.11,0.0457785,0.0766891
2203.78,0.0518356,0.0752208
2206.45,0.0924086,0.0850623
2209.12,0.113334,0.101455
2211.79,0.0337565,0.0976573
2214.46,0.0467705,0.115054
2217.13,0.120246,0.111318
2219.8,0.0489431,0.095183
2222.47,-0.00636026,0.0829643
2225.14,-0.0113198,0.075167
2227.8,-0.0540995,0.0662666
2230.47,0.00122114,0.0623503
2233.14,0.0418166,0.0605103
2235.81,0.0703934,0.0613539
2238.48,0.109143,0.066589
2241.15,0.0629248,0.0651406
2243.82,0.0101911,0.0606776
2246.49,0.0187739,0.0620359
2249.16,0.0388701,0.0627063
2251.83,0.0339278,0.0639753
2254.5,0.0272819,0.0642771
2257.17,0.0325983,0.0698085
2259.84,0.0327406,0.0801748
2262.51,0.136401,0.0924118
2265.17,0.0661749,0.0956558
2267.84,-0.0400251,0.0884094
2270.51,-0.00545638,0.0885843
2273.18,0.078959,0.092539
2275.85,0.128066,0.0920362
2278.52,0.123085,0.0830756
2281.19,0.0596573,0.0709753
2283.86,-0.00297638,0.0590244
2286.53,0.00767285,0.0593723
2289.2,-0.038919,0.0604816
2291.87,0.0206986,0.0668171
2294.54,0.0825545,0.0747904
2297.21,0.0393374,0.0685775
2299.88,0.037669,0.0639843
2302.54,-0.0158058,0.0576796
2305.21,0.0182389,0.0578152
2307.88,0.0182291,0.0590116
2310.55,0.00414712,0.0569325
2313.22,0.0581974,0.0629581
2315.89,0.00953122,0.0618377
2318.56,-0.00303703,0.0566708
2321.23,-0.0150164,0.0575104
2323.9,0.0204292,0.0629514
2326.57,0.00733669,0.0556956
2329.24,0.0148748,0.0544358
2331.91,0.102439,0.0613804
2334.58,0.0753986,0.0633694
2337.25,-0.0222833,0.0602732
2339.91,-0.0302529,0.0651543
2342.58,0.00123342,0.0729123
2345.25,-0.014086,0.0689435
2347.92,0.0370917,0.0679631
2350.59,0.0838538,0.0539309
2353.26,0.0566434,0.0467317
2355.93,0.0158203,0.0421134
2358.6,0.0361761,0.0458751
2361.27,0.0318147,0.0494522
2363.94,0.0194559,0.0549734
2366.61,0.020808,0.0534234
2369.28,0.0326944,0.0489709
2371.95,0.0704664,0.0485839
2374.62,0.0583797,0.0455906
2377.29,0.0533792,0.048679
2379.95,0.0716714,0.05485
2382.62,0.0258916,0.0581966
2385.29,0.106152,0.0680711
2387.96,0.0515298,0.0603524
2390.63,0.00564462,0.0552591
2393.3,0.0196823,0.0514619
2395.97,0.00532817,0.0467759
2398.64,-0.0199446,0.0462336
2401.31,-0.0107375,0.0478878
2403.98,0.041076,0.0522181
2406.65,0.0412655,0.0513856
2409.32,0.0205358,0.0483702
2411.99,0.0287114,0.0472026
2414.66,0.066067,0.0487878
2417.32,0.0617661,0.0431125
2419.99,0.0202322,0.0358938
2422.66,0.0235498,0.0314848
2425.33,0.0199746,0.027663
2428,0.0319344,0.028676
2430.67,0.0426126,0.0300497
2433.34,0.0595243,0.0358672
