# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"000900","Rosalinde","193280","2458669.664198","+13.809","+0.007"
"000900","Rosalinde","193280","2458669.664980","+13.802","+0.007"
"000900","Rosalinde","193280","2458669.665757","+13.818","+0.007"
"000900","Rosalinde","193280","2458669.666534","+13.801","+0.007"
"000900","Rosalinde","193280","2458669.668451","+13.831","+0.007"
"000900","Rosalinde","193280","2458669.669228","+13.805","+0.007"
"000900","Rosalinde","193280","2458669.670006","+13.828","+0.007"
"000900","Rosalinde","193280","2458669.670788","+13.818","+0.007"
"000900","Rosalinde","193280","2458669.673120","+13.852","+0.007"
"000900","Rosalinde","193280","2458669.673898","+13.861","+0.007"
"000900","Rosalinde","193280","2458669.674675","+13.839","+0.007"
"000900","Rosalinde","193280","2458669.675453","+13.850","+0.007"
"000900","Rosalinde","193280","2458669.677006","+13.822","+0.008"
"000900","Rosalinde","193280","2458669.677788","+13.868","+0.007"
"000900","Rosalinde","193280","2458669.678566","+13.852","+0.007"
"000900","Rosalinde","193280","2458669.679344","+13.856","+0.007"
"000900","Rosalinde","193280","2458669.680121","+13.835","+0.007"
"000900","Rosalinde","193280","2458669.680898","+13.861","+0.007"
"000900","Rosalinde","193280","2458669.681674","+13.841","+0.008"
"000900","Rosalinde","193280","2458669.683229","+13.869","+0.007"
"000900","Rosalinde","193280","2458669.684006","+13.837","+0.007"
"000900","Rosalinde","193280","2458669.684784","+13.870","+0.008"
"000900","Rosalinde","193280","2458669.685560","+13.849","+0.007"
"000900","Rosalinde","193280","2458669.686337","+13.849","+0.008"
"000900","Rosalinde","193280","2458669.687114","+13.848","+0.009"
"000900","Rosalinde","193280","2458669.687891","+13.839","+0.009"
"000900","Rosalinde","193280","2458669.688669","+13.849","+0.009"
"000900","Rosalinde","193280","2458669.689451","+13.848","+0.009"
"000900","Rosalinde","193280","2458669.690228","+13.843","+0.010"
"000900","Rosalinde","193280","2458669.691007","+13.829","+0.010"
"000900","Rosalinde","193280","2458669.691785","+13.842","+0.011"
"000900","Rosalinde","193280","2458669.692562","+13.846","+0.012"
"000900","Rosalinde","193280","2458669.693338","+13.839","+0.012"
"000900","Rosalinde","193280","2458669.694116","+13.843","+0.012"
"000900","Rosalinde","193280","2458669.694891","+13.837","+0.010"
"000900","Rosalinde","193280","2458669.695669","+13.855","+0.007"
"000900","Rosalinde","193280","2458669.696451","+13.865","+0.007"
"000900","Rosalinde","193280","2458669.697228","+13.858","+0.007"
"000900","Rosalinde","193280","2458669.698009","+13.861","+0.006"
"000900","Rosalinde","193280","2458669.698785","+13.873","+0.006"
"000900","Rosalinde","193280","2458669.699562","+13.851","+0.007"
"000900","Rosalinde","193280","2458669.700338","+13.878","+0.006"
"000900","Rosalinde","193280","2458669.701893","+13.851","+0.006"
"000900","Rosalinde","193280","2458669.702670","+13.857","+0.006"
"000900","Rosalinde","193280","2458669.703447","+13.864","+0.006"
"000900","Rosalinde","193280","2458669.704223","+13.880","+0.006"
"000900","Rosalinde","193280","2458669.705782","+13.870","+0.006"
"000900","Rosalinde","193280","2458669.706560","+13.870","+0.006"
"000900","Rosalinde","193280","2458669.707338","+13.867","+0.006"
"000900","Rosalinde","193280","2458669.708115","+13.863","+0.006"
"000900","Rosalinde","193280","2458669.708892","+13.860","+0.006"
"000900","Rosalinde","193280","2458669.709668","+13.858","+0.007"
"000900","Rosalinde","193280","2458669.711222","+13.870","+0.007"
"000900","Rosalinde","193280","2458669.711998","+13.878","+0.007"
"000900","Rosalinde","193280","2458669.712775","+13.871","+0.007"
"000900","Rosalinde","193280","2458669.713552","+13.862","+0.006"
"000900","Rosalinde","193280","2458669.714329","+13.850","+0.006"
"000900","Rosalinde","193280","2458669.715106","+13.864","+0.006"
"000900","Rosalinde","193280","2458669.715883","+13.844","+0.007"
"000900","Rosalinde","193280","2458669.716660","+13.887","+0.006"
"000900","Rosalinde","193280","2458669.717436","+13.863","+0.006"
"000900","Rosalinde","193280","2458669.718213","+13.870","+0.006"
"000900","Rosalinde","193280","2458669.718989","+13.875","+0.006"
"000900","Rosalinde","193280","2458669.719767","+13.873","+0.006"
"000900","Rosalinde","193280","2458669.720545","+13.882","+0.006"
"000900","Rosalinde","193280","2458669.722098","+13.884","+0.006"
"000900","Rosalinde","193280","2458669.722880","+13.876","+0.006"
"000900","Rosalinde","193280","2458669.723657","+13.859","+0.006"
"000900","Rosalinde","193280","2458669.724435","+13.864","+0.006"
"000900","Rosalinde","193280","2458669.725212","+13.859","+0.006"
"000900","Rosalinde","193280","2458669.727543","+13.867","+0.006"
"000900","Rosalinde","193280","2458669.728321","+13.892","+0.006"
"000900","Rosalinde","193280","2458669.729098","+13.866","+0.006"
"000900","Rosalinde","193280","2458669.729876","+13.860","+0.006"
"000900","Rosalinde","193280","2458669.730652","+13.854","+0.006"
"000900","Rosalinde","193280","2458669.731429","+13.861","+0.006"
"000900","Rosalinde","193280","2458669.732211","+13.836","+0.006"
"000900","Rosalinde","193280","2458669.732989","+13.860","+0.006"
"000900","Rosalinde","193280","2458669.734544","+13.884","+0.006"
"000900","Rosalinde","193280","2458669.735321","+13.847","+0.006"
"000900","Rosalinde","193280","2458669.736098","+13.849","+0.006"
"000900","Rosalinde","193280","2458669.737659","+13.845","+0.006"
"000900","Rosalinde","193280","2458669.738437","+13.867","+0.005"
"000900","Rosalinde","193280","2458669.739215","+13.845","+0.005"
"000900","Rosalinde","193280","2458669.739992","+13.873","+0.006"
"000900","Rosalinde","193280","2458669.740770","+13.859","+0.006"
"000900","Rosalinde","193280","2458669.743108","+13.843","+0.006"
"000900","Rosalinde","193280","2458669.746218","+13.833","+0.008"
"000900","Rosalinde","193280","2458669.753986","+13.837","+0.005"
"000900","Rosalinde","193280","2458669.757100","+13.833","+0.005"
"000900","Rosalinde","193280","2458669.759432","+13.850","+0.005"
"000900","Rosalinde","193280","2458669.761765","+13.806","+0.006"
"000900","Rosalinde","193280","2458669.762542","+13.835","+0.005"
"000900","Rosalinde","193280","2458669.763319","+13.834","+0.005"
"000900","Rosalinde","193280","2458669.764094","+13.832","+0.005"
"000900","Rosalinde","193280","2458669.766432","+13.828","+0.005"
"000900","Rosalinde","193280","2458669.767987","+13.838","+0.005"
"000900","Rosalinde","193280","2458669.768764","+13.818","+0.005"
"000900","Rosalinde","193280","2458669.771872","+13.820","+0.005"
"000900","Rosalinde","193280","2458669.772649","+13.847","+0.006"
"000900","Rosalinde","193280","2458669.773425","+13.824","+0.005"
"000900","Rosalinde","193280","2458669.774203","+13.815","+0.005"
"000900","Rosalinde","193280","2458669.774987","+13.819","+0.005"
"000900","Rosalinde","193280","2458669.777318","+13.824","+0.005"
"000900","Rosalinde","193280","2458669.778095","+13.809","+0.005"
"000900","Rosalinde","193280","2458669.778872","+13.819","+0.005"
"000900","Rosalinde","193280","2458669.779649","+13.801","+0.005"
"000900","Rosalinde","193280","2458669.780425","+13.807","+0.006"
"000900","Rosalinde","193280","2458669.781203","+13.825","+0.006"
"000900","Rosalinde","193280","2458669.781981","+13.801","+0.006"
"000900","Rosalinde","193280","2458669.782756","+13.808","+0.005"
"000900","Rosalinde","193280","2458669.783534","+13.809","+0.006"
"000900","Rosalinde","193280","2458669.784310","+13.812","+0.006"
"000900","Rosalinde","193280","2458669.785087","+13.823","+0.006"
"000900","Rosalinde","193280","2458669.785864","+13.813","+0.005"
"000900","Rosalinde","193280","2458669.787418","+13.787","+0.005"
"000900","Rosalinde","193280","2458669.788200","+13.800","+0.005"
"000900","Rosalinde","193280","2458669.788978","+13.822","+0.005"
"000900","Rosalinde","193280","2458669.789755","+13.788","+0.005"
"000900","Rosalinde","193280","2458669.790532","+13.769","+0.005"
"000900","Rosalinde","193280","2458669.792086","+13.782","+0.005"
"000900","Rosalinde","193280","2458669.794419","+13.772","+0.006"
"000900","Rosalinde","193280","2458669.795200","+13.751","+0.006"
"000900","Rosalinde","193280","2458669.796759","+13.773","+0.005"
"000900","Rosalinde","193280","2458669.797535","+13.760","+0.005"
"000900","Rosalinde","193280","2458669.798313","+13.768","+0.005"
"000900","Rosalinde","193280","2458669.799090","+13.747","+0.006"
"000900","Rosalinde","193280","2458669.799866","+13.763","+0.005"
"000900","Rosalinde","193280","2458669.800644","+13.723","+0.006"
"000900","Rosalinde","193280","2458669.801420","+13.744","+0.006"
"000900","Rosalinde","193280","2458669.802197","+13.741","+0.006"
"000900","Rosalinde","193280","2458669.802979","+13.747","+0.007"
"000900","Rosalinde","193280","2458669.803756","+13.749","+0.007"
"000900","Rosalinde","193280","2458669.804534","+13.708","+0.006"
"000900","Rosalinde","193280","2458669.805311","+13.758","+0.006"
"000900","Rosalinde","193280","2458669.806089","+13.754","+0.006"
"000900","Rosalinde","193280","2458669.806866","+13.771","+0.006"
"000900","Rosalinde","193280","2458669.807644","+13.763","+0.006"
"000900","Rosalinde","193280","2458669.808421","+13.711","+0.005"
"000900","Rosalinde","193280","2458669.809198","+13.742","+0.005"
"000900","Rosalinde","193280","2458669.809976","+13.699","+0.005"
"000900","Rosalinde","193280","2458669.810758","+13.730","+0.005"
"000900","Rosalinde","193280","2458669.812313","+13.749","+0.005"
"000900","Rosalinde","193280","2458669.816198","+13.731","+0.005"
"000900","Rosalinde","193280","2458669.816975","+13.731","+0.005"
"000900","Rosalinde","193280","2458669.817752","+13.724","+0.005"
"000900","Rosalinde","193280","2458669.818529","+13.735","+0.006"
"000900","Rosalinde","193280","2458669.819307","+13.707","+0.005"
"000900","Rosalinde","193280","2458669.820083","+13.747","+0.005"
"000900","Rosalinde","193280","2458669.820859","+13.683","+0.005"
"000900","Rosalinde","193280","2458669.821644","+13.720","+0.005"
"000900","Rosalinde","193280","2458669.822422","+13.721","+0.005"
"000900","Rosalinde","193280","2458669.823199","+13.727","+0.005"
"000900","Rosalinde","193280","2458669.824755","+13.719","+0.005"
"000900","Rosalinde","193280","2458669.825538","+13.710","+0.005"
"000900","Rosalinde","193280","2458669.827870","+13.720","+0.005"
"000900","Rosalinde","193280","2458669.828647","+13.723","+0.005"
"000900","Rosalinde","193280","2458669.829425","+13.705","+0.005"
"000900","Rosalinde","193280","2458669.830202","+13.697","+0.005"
"000900","Rosalinde","193280","2458669.830978","+13.707","+0.005"
"000900","Rosalinde","193280","2458669.831756","+13.717","+0.005"
"000900","Rosalinde","193280","2458669.832538","+13.682","+0.005"
"000900","Rosalinde","193280","2458669.833315","+13.708","+0.005"
"000900","Rosalinde","193280","2458669.834092","+13.717","+0.005"
"000900","Rosalinde","193280","2458669.834870","+13.717","+0.005"
"000900","Rosalinde","193280","2458669.835648","+13.703","+0.005"
"000900","Rosalinde","193280","2458669.836426","+13.708","+0.005"
"000900","Rosalinde","193280","2458669.837204","+13.683","+0.005"
"000900","Rosalinde","193280","2458669.837986","+13.690","+0.005"
"000900","Rosalinde","193280","2458669.838764","+13.699","+0.005"
"000900","Rosalinde","193280","2458669.839541","+13.700","+0.005"
"000900","Rosalinde","193280","2458669.840320","+13.683","+0.005"
"000900","Rosalinde","193280","2458669.841098","+13.699","+0.005"
"000900","Rosalinde","193280","2458669.841873","+13.712","+0.005"
"000900","Rosalinde","193280","2458669.842650","+13.684","+0.005"
"000900","Rosalinde","193280","2458669.843427","+13.687","+0.005"
"000900","Rosalinde","193280","2458669.844205","+13.700","+0.005"
"000900","Rosalinde","193280","2458669.844982","+13.690","+0.005"
"000900","Rosalinde","193280","2458669.845758","+13.692","+0.005"
"000900","Rosalinde","193280","2458669.846536","+13.685","+0.005"
"000900","Rosalinde","193280","2458669.848096","+13.675","+0.005"
"000900","Rosalinde","193280","2458669.848873","+13.668","+0.005"
"000900","Rosalinde","193280","2458669.849651","+13.682","+0.005"
"000900","Rosalinde","193280","2458669.850428","+13.684","+0.005"
"000900","Rosalinde","193280","2458669.851203","+13.660","+0.005"
"000900","Rosalinde","193280","2458669.851981","+13.660","+0.005"
"000900","Rosalinde","193280","2458669.852758","+13.660","+0.005"
"000900","Rosalinde","193280","2458669.853535","+13.651","+0.005"
"000900","Rosalinde","193280","2458669.854312","+13.638","+0.005"
"000900","Rosalinde","193280","2458669.855088","+13.656","+0.005"
"000900","Rosalinde","193280","2458669.856643","+13.641","+0.005"
"000900","Rosalinde","193280","2458669.857421","+13.649","+0.005"
"000900","Rosalinde","193280","2458669.858980","+13.651","+0.005"
"000900","Rosalinde","193280","2458669.862091","+13.640","+0.005"
"000900","Rosalinde","193280","2458669.862868","+13.648","+0.005"
"000900","Rosalinde","193280","2458669.864428","+13.634","+0.005"
"000900","Rosalinde","193280","2458669.865205","+13.624","+0.005"
"000900","Rosalinde","193280","2458669.867538","+13.643","+0.005"
"000900","Rosalinde","193280","2458669.869092","+13.649","+0.005"
"000900","Rosalinde","193280","2458669.869867","+13.648","+0.005"
"000900","Rosalinde","193280","2458669.870644","+13.621","+0.005"
"000900","Rosalinde","193280","2458669.871422","+13.642","+0.005"
"000900","Rosalinde","193280","2458669.872199","+13.638","+0.005"
"000900","Rosalinde","193280","2458669.872976","+13.651","+0.005"
"000900","Rosalinde","193280","2458669.874529","+13.656","+0.005"
"000900","Rosalinde","193280","2458669.875312","+13.655","+0.005"
"000900","Rosalinde","193280","2458669.877644","+13.644","+0.005"
"000900","Rosalinde","193280","2458669.878421","+13.653","+0.005"
"000900","Rosalinde","193280","2458669.879197","+13.658","+0.005"
"000900","Rosalinde","193280","2458669.879974","+13.649","+0.005"
"000900","Rosalinde","193280","2458669.880752","+13.645","+0.005"
"000900","Rosalinde","193280","2458669.881529","+13.622","+0.005"
"000900","Rosalinde","193280","2458669.883083","+13.627","+0.006"
"000900","Rosalinde","193280","2458669.883861","+13.643","+0.005"
"000900","Rosalinde","193280","2458669.885421","+13.648","+0.005"
"000900","Rosalinde","193280","2458669.886198","+13.653","+0.005"
"000900","Rosalinde","193280","2458669.886976","+13.634","+0.006"
"000900","Rosalinde","193280","2458669.888531","+13.632","+0.005"
"000900","Rosalinde","193280","2458669.889308","+13.655","+0.005"
"000900","Rosalinde","193280","2458669.890085","+13.617","+0.006"
"000900","Rosalinde","193280","2458669.890862","+13.643","+0.005"
"000900","Rosalinde","193280","2458669.891640","+13.642","+0.005"
"000900","Rosalinde","193280","2458669.892426","+13.616","+0.005"
"000900","Rosalinde","193280","2458669.893204","+13.633","+0.005"
"000900","Rosalinde","193280","2458669.893980","+13.636","+0.005"
"000900","Rosalinde","193280","2458669.894757","+13.630","+0.005"
"000900","Rosalinde","193280","2458669.896317","+13.628","+0.006"
"000900","Rosalinde","193280","2458669.897094","+13.639","+0.006"
"000900","Rosalinde","193280","2458669.897872","+13.648","+0.006"
"000900","Rosalinde","193280","2458669.898649","+13.635","+0.006"
"000900","Rosalinde","193280","2458669.899425","+13.625","+0.006"
"000900","Rosalinde","193280","2458669.900202","+13.631","+0.005"
"000900","Rosalinde","193280","2458669.900979","+13.631","+0.006"
"000900","Rosalinde","193280","2458669.901756","+13.605","+0.006"
"000900","Rosalinde","193280","2458669.902533","+13.613","+0.006"
"000900","Rosalinde","193280","2458669.903310","+13.628","+0.006"
"000900","Rosalinde","193280","2458669.904087","+13.629","+0.006"
"000900","Rosalinde","193280","2458669.904865","+13.629","+0.005"
"000900","Rosalinde","193280","2458669.906419","+13.638","+0.006"
"000900","Rosalinde","193280","2458669.907979","+13.600","+0.008"
"000900","Rosalinde","193280","2458669.908756","+13.612","+0.008"
"000900","Rosalinde","193280","2458669.909534","+13.610","+0.010"
"000900","Rosalinde","193280","2458669.911866","+13.625","+0.006"
"000900","Rosalinde","193280","2458669.912642","+13.606","+0.006"
"000900","Rosalinde","193280","2458669.914973","+13.622","+0.006"
"000900","Rosalinde","193280","2458669.917303","+13.649","+0.006"
"000900","Rosalinde","193280","2458669.918856","+13.614","+0.006"
"000900","Rosalinde","193280","2458669.920416","+13.617","+0.010"
"000900","Rosalinde","193280","2458669.922748","+13.655","+0.009"
"000900","Rosalinde","193280","2458669.933634","+13.641","+0.007"
"000900","Rosalinde","193280","2458669.935189","+13.648","+0.006"
"000900","Rosalinde","193280","2458669.938303","+13.649","+0.009"
"000900","Rosalinde","193280","2458669.939082","+13.656","+0.007"
"000900","Rosalinde","193280","2458669.940635","+13.659","+0.007"
"000900","Rosalinde","193280","2458669.941413","+13.644","+0.007"
"000900","Rosalinde","193280","2458669.942196","+13.663","+0.008"
"000900","Rosalinde","193280","2458669.942973","+13.690","+0.009"
"000900","Rosalinde","193280","2458669.944531","+13.652","+0.008"
"000900","Rosalinde","193280","2458669.946862","+13.650","+0.008"
"000900","Rosalinde","193280","2458669.947644","+13.642","+0.009"
"000900","Rosalinde","193280","2458669.951530","+13.670","+0.021"
"000900","Rosalinde","193280","2458669.952307","+13.672","+0.017"
"000900","Rosalinde","193280","2458669.953085","+13.660","+0.013"
"000900","Rosalinde","193280","2458669.953862","+13.677","+0.012"
"000900","Rosalinde","193280","2458669.954640","+13.693","+0.011"
"000900","Rosalinde","193280","2458669.956975","+13.665","+0.013"
"000900","Rosalinde","193280","2458669.958532","+13.705","+0.012"
"000900","Rosalinde","193280","2458669.959308","+13.674","+0.011"
"000900","Rosalinde","193281","2458672.802541","+13.741","+0.012"
"000900","Rosalinde","193281","2458672.804870","+13.748","+0.005"
"000900","Rosalinde","193281","2458672.805650","+13.730","+0.005"
"000900","Rosalinde","193281","2458672.806426","+13.751","+0.006"
"000900","Rosalinde","193281","2458672.807201","+13.725","+0.005"
"000900","Rosalinde","193281","2458672.807980","+13.749","+0.005"
"000900","Rosalinde","193281","2458672.808761","+13.743","+0.005"
"000900","Rosalinde","193281","2458672.809538","+13.708","+0.005"
"000900","Rosalinde","193281","2458672.810315","+13.745","+0.005"
"000900","Rosalinde","193281","2458672.811093","+13.722","+0.005"
"000900","Rosalinde","193281","2458672.811870","+13.729","+0.005"
"000900","Rosalinde","193281","2458672.812647","+13.740","+0.005"
"000900","Rosalinde","193281","2458672.813425","+13.751","+0.005"
"000900","Rosalinde","193281","2458672.814202","+13.760","+0.006"
"000900","Rosalinde","193281","2458672.814980","+13.734","+0.005"
"000900","Rosalinde","193281","2458672.815756","+13.737","+0.005"
"000900","Rosalinde","193281","2458672.816532","+13.730","+0.005"
"000900","Rosalinde","193281","2458672.817309","+13.744","+0.005"
"000900","Rosalinde","193281","2458672.818087","+13.739","+0.005"
"000900","Rosalinde","193281","2458672.818863","+13.743","+0.005"
"000900","Rosalinde","193281","2458672.819641","+13.756","+0.006"
"000900","Rosalinde","193281","2458672.821200","+13.743","+0.005"
"000900","Rosalinde","193281","2458672.821977","+13.755","+0.005"
"000900","Rosalinde","193281","2458672.822754","+13.740","+0.005"
"000900","Rosalinde","193281","2458672.823532","+13.746","+0.005"
"000900","Rosalinde","193281","2458672.824309","+13.745","+0.005"
"000900","Rosalinde","193281","2458672.825085","+13.772","+0.005"
"000900","Rosalinde","193281","2458672.825862","+13.759","+0.005"
"000900","Rosalinde","193281","2458672.826639","+13.766","+0.005"
"000900","Rosalinde","193281","2458672.827416","+13.769","+0.005"
"000900","Rosalinde","193281","2458672.828194","+13.768","+0.005"
"000900","Rosalinde","193281","2458672.828972","+13.777","+0.005"
"000900","Rosalinde","193281","2458672.830525","+13.798","+0.005"
"000900","Rosalinde","193281","2458672.831307","+13.772","+0.005"
"000900","Rosalinde","193281","2458672.832084","+13.784","+0.005"
"000900","Rosalinde","193281","2458672.833639","+13.768","+0.005"
"000900","Rosalinde","193281","2458672.834416","+13.783","+0.005"
"000900","Rosalinde","193281","2458672.835193","+13.787","+0.005"
"000900","Rosalinde","193281","2458672.835970","+13.800","+0.005"
"000900","Rosalinde","193281","2458672.836746","+13.778","+0.005"
"000900","Rosalinde","193281","2458672.837524","+13.791","+0.005"
"000900","Rosalinde","193281","2458672.838301","+13.783","+0.005"
"000900","Rosalinde","193281","2458672.839077","+13.773","+0.005"
"000900","Rosalinde","193281","2458672.839853","+13.777","+0.005"
"000900","Rosalinde","193281","2458672.840631","+13.798","+0.005"
"000900","Rosalinde","193281","2458672.842186","+13.784","+0.005"
"000900","Rosalinde","193281","2458672.842962","+13.794","+0.005"
"000900","Rosalinde","193281","2458672.843740","+13.777","+0.005"
"000900","Rosalinde","193281","2458672.844522","+13.793","+0.005"
"000900","Rosalinde","193281","2458672.845299","+13.794","+0.005"
"000900","Rosalinde","193281","2458672.846078","+13.782","+0.005"
"000900","Rosalinde","193281","2458672.846855","+13.803","+0.005"
"000900","Rosalinde","193281","2458672.847632","+13.797","+0.005"
"000900","Rosalinde","193281","2458672.848407","+13.785","+0.005"
"000900","Rosalinde","193281","2458672.849186","+13.782","+0.012"
"000900","Rosalinde","193281","2458672.850743","+13.777","+0.010"
"000900","Rosalinde","193281","2458672.856186","+13.802","+0.005"
"000900","Rosalinde","193281","2458672.856963","+13.814","+0.005"
"000900","Rosalinde","193281","2458672.858518","+13.828","+0.005"
"000900","Rosalinde","193281","2458672.859295","+13.828","+0.005"
"000900","Rosalinde","193281","2458672.860072","+13.814","+0.005"
"000900","Rosalinde","193281","2458672.860850","+13.812","+0.005"
"000900","Rosalinde","193281","2458672.861632","+13.818","+0.005"
"000900","Rosalinde","193281","2458672.862410","+13.828","+0.005"
"000900","Rosalinde","193281","2458672.863187","+13.825","+0.005"
"000900","Rosalinde","193281","2458672.863965","+13.815","+0.005"
"000900","Rosalinde","193281","2458672.864742","+13.817","+0.005"
"000900","Rosalinde","193281","2458672.865520","+13.827","+0.005"
"000900","Rosalinde","193281","2458672.866297","+13.823","+0.005"
"000900","Rosalinde","193281","2458672.867073","+13.803","+0.005"
"000900","Rosalinde","193281","2458672.867851","+13.808","+0.005"
"000900","Rosalinde","193281","2458672.868632","+13.814","+0.005"
"000900","Rosalinde","193281","2458672.869410","+13.821","+0.005"
"000900","Rosalinde","193281","2458672.870188","+13.795","+0.005"
"000900","Rosalinde","193281","2458672.870966","+13.794","+0.005"
"000900","Rosalinde","193281","2458672.871743","+13.793","+0.005"
"000900","Rosalinde","193281","2458672.872518","+13.782","+0.005"
"000900","Rosalinde","193281","2458672.873295","+13.807","+0.005"
"000900","Rosalinde","193281","2458672.874072","+13.792","+0.005"
"000900","Rosalinde","193281","2458672.875628","+13.791","+0.005"
"000900","Rosalinde","193281","2458672.876403","+13.788","+0.005"
"000900","Rosalinde","193281","2458672.877180","+13.773","+0.005"
"000900","Rosalinde","193281","2458672.877958","+13.775","+0.005"
"000900","Rosalinde","193281","2458672.878735","+13.785","+0.005"
"000900","Rosalinde","193281","2458672.879511","+13.769","+0.005"
"000900","Rosalinde","193281","2458672.881064","+13.760","+0.005"
"000900","Rosalinde","193281","2458672.881842","+13.773","+0.005"
"000900","Rosalinde","193281","2458672.882618","+13.745","+0.005"
"000900","Rosalinde","193281","2458672.884178","+13.759","+0.005"
"000900","Rosalinde","193281","2458672.884957","+13.751","+0.005"
"000900","Rosalinde","193281","2458672.885733","+13.753","+0.005"
"000900","Rosalinde","193281","2458672.886511","+13.757","+0.005"
"000900","Rosalinde","193281","2458672.887288","+13.748","+0.005"
"000900","Rosalinde","193281","2458672.888066","+13.744","+0.005"
"000900","Rosalinde","193281","2458672.888843","+13.730","+0.005"
"000900","Rosalinde","193281","2458672.889619","+13.739","+0.005"
"000900","Rosalinde","193281","2458672.890396","+13.742","+0.005"
"000900","Rosalinde","193281","2458672.891956","+13.729","+0.005"
"000900","Rosalinde","193281","2458672.892734","+13.737","+0.005"
"000900","Rosalinde","193281","2458672.893512","+13.727","+0.005"
"000900","Rosalinde","193281","2458672.895065","+13.732","+0.005"
"000900","Rosalinde","193281","2458672.895842","+13.720","+0.005"
"000900","Rosalinde","193281","2458672.896620","+13.729","+0.005"
"000900","Rosalinde","193281","2458672.897396","+13.715","+0.005"
"000900","Rosalinde","193281","2458672.898173","+13.706","+0.005"
"000900","Rosalinde","193281","2458672.898949","+13.704","+0.005"
"000900","Rosalinde","193281","2458672.899727","+13.712","+0.005"
"000900","Rosalinde","193281","2458672.900504","+13.708","+0.005"
"000900","Rosalinde","193281","2458672.901280","+13.713","+0.005"
"000900","Rosalinde","193281","2458672.902844","+13.702","+0.005"
"000900","Rosalinde","193281","2458672.903621","+13.715","+0.005"
"000900","Rosalinde","193281","2458672.904397","+13.689","+0.005"
"000900","Rosalinde","193281","2458672.905174","+13.701","+0.005"
"000900","Rosalinde","193281","2458672.905950","+13.702","+0.005"
"000900","Rosalinde","193281","2458672.906729","+13.708","+0.005"
"000900","Rosalinde","193281","2458672.907505","+13.703","+0.005"
"000900","Rosalinde","193281","2458672.908281","+13.683","+0.005"
"000900","Rosalinde","193281","2458672.909059","+13.679","+0.005"
"000900","Rosalinde","193281","2458672.909843","+13.688","+0.005"
"000900","Rosalinde","193281","2458672.910622","+13.697","+0.005"
"000900","Rosalinde","193281","2458672.911398","+13.688","+0.005"
"000900","Rosalinde","193281","2458672.912176","+13.692","+0.005"
"000900","Rosalinde","193281","2458672.912952","+13.698","+0.005"
"000900","Rosalinde","193281","2458672.913728","+13.697","+0.005"
"000900","Rosalinde","193281","2458672.914505","+13.683","+0.005"
"000900","Rosalinde","193281","2458672.915282","+13.674","+0.005"
"000900","Rosalinde","193281","2458672.916059","+13.664","+0.005"
"000900","Rosalinde","193281","2458672.916835","+13.645","+0.005"
"000900","Rosalinde","193281","2458672.917610","+13.688","+0.005"
"000900","Rosalinde","193281","2458672.918387","+13.683","+0.005"
"000900","Rosalinde","193281","2458672.919164","+13.689","+0.005"
"000900","Rosalinde","193281","2458672.919941","+13.666","+0.005"
"000900","Rosalinde","193281","2458672.920719","+13.659","+0.005"
"000900","Rosalinde","193281","2458672.921494","+13.654","+0.005"
"000900","Rosalinde","193281","2458672.923049","+13.668","+0.005"
"000900","Rosalinde","193281","2458672.923825","+13.656","+0.005"
"000900","Rosalinde","193281","2458672.924602","+13.648","+0.005"
"000900","Rosalinde","193281","2458672.925378","+13.676","+0.005"
"000900","Rosalinde","193281","2458672.926156","+13.650","+0.005"
"000900","Rosalinde","193281","2458672.926933","+13.652","+0.005"
"000900","Rosalinde","193281","2458672.927710","+13.650","+0.005"
"000900","Rosalinde","193281","2458672.929263","+13.645","+0.005"
"000900","Rosalinde","193281","2458672.930040","+13.655","+0.005"
"000900","Rosalinde","193281","2458672.930822","+13.642","+0.005"
"000900","Rosalinde","193281","2458672.931599","+13.631","+0.005"
"000900","Rosalinde","193281","2458672.932378","+13.640","+0.005"
"000900","Rosalinde","193281","2458672.933932","+13.643","+0.005"
"000900","Rosalinde","193281","2458672.934708","+13.638","+0.005"
"000900","Rosalinde","193281","2458672.936265","+13.632","+0.005"
"000900","Rosalinde","193281","2458672.937041","+13.626","+0.005"
