# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"000900","Rosalinde","193280","194003.48 -001508.3","19:40:03.48","+00:15.2","J2000.0","+13.016","R","+0.649","NONE"
"000900","Rosalinde","193280","193929.23 -001635.9","19:39:29.22","+00:16.6","J2000.0","+12.961","R","+0.465","NONE"
"000900","Rosalinde","193280","193954.19 -001839.9","19:39:54.19","+00:18.7","J2000.0","+13.671","R","+0.453","NONE"
"000900","Rosalinde","193281","193800.73 -001938.0","19:38:00.72","+00:19.7","J2000.0","+12.042","R","+0.617","NONE"
"000900","Rosalinde","193281","193745.65 -002122.2","19:37:45.65","+00:21.4","J2000.0","+12.425","R","+0.571","NONE"
"000900","Rosalinde","193281","193716.83 -001917.3","19:37:16.83","+00:19.3","J2000.0","+12.182","R","+0.588","NONE"
"000900","Rosalinde","193282","193612.72 -002327.7","19:36:12.72","+00:23.5","J2000.0","+12.566","R","+0.621","NONE"
"000900","Rosalinde","193282","193544.92 -003139.0","19:35:44.92","+00:31.7","J2000.0","+12.480","R","+0.637","NONE"
"000900","Rosalinde","193282","193540.85 -002825.4","19:35:40.88","+00:28.4","J2000.0","+13.132","R","+0.523","NONE"
"000900","Rosalinde","193283","193517.37 -002632.9","19:35:17.36","+00:26.6","J2000.0","+12.076","R","+0.615","NONE"
"000900","Rosalinde","193283","193511.21 -002118.5","19:35:11.24","+00:21.3","J2000.0","+12.274","R","+0.517","NONE"
"000900","Rosalinde","193283","193540.87 -002825.4","19:35:40.88","+00:28.4","J2000.0","+13.132","R","+0.523","NONE"
"000900","Rosalinde","193284","192800.51 -010801.0","19:28:00.51","-01:08.0","J2000.0","+12.996","R","+0.596","NONE"
"000900","Rosalinde","193284","192748.58 -010235.0","19:27:48.56","-01:02.6","J2000.0","+13.018","R","+0.616","NONE"
"000900","Rosalinde","193284","192719.22 -011104.0","19:27:19.21","-01:11.1","J2000.0","+12.705","R","+0.398","NONE"
"000900","Rosalinde","193285","192704.24 -010738.8","19:27:04.23","-01:07.7","J2000.0","+13.792","R","+0.582","NONE"
"000900","Rosalinde","193285","192719.20 -011103.8","19:27:19.21","-01:11.1","J2000.0","+12.705","R","+0.398","NONE"
"000900","Rosalinde","193285","192653.16 -011023.1","19:26:53.15","-01:10.4","J2000.0","+12.789","R","+0.610","NONE"
"000900","Rosalinde","193285","192658.92 -010551.3","19:26:58.91","-01:05.9","J2000.0","+11.905","R","+0.611","NONE"
"000900","Rosalinde","193286","192613.70 -011908.1","19:26:13.62","-01:19.2","J2000.0","+12.301","R","+0.464","NONE"
"000900","Rosalinde","193286","192605.55 -011424.6","19:26:05.55","-01:14.4","J2000.0","+12.621","R","+0.586","NONE"
"000900","Rosalinde","193286","192603.43 -011251.1","19:26:03.42","-01:12.9","J2000.0","+12.974","R","+0.621","NONE"
"000900","Rosalinde","193286","192628.59 -011140.5","19:26:28.58","-01:11.7","J2000.0","+13.179","R","+0.655","NONE"
"000900","Rosalinde","193286","192636.70 -011135.9","19:26:36.71","-01:11.6","J2000.0","+11.967","R","+0.611","NONE"
"000900","Rosalinde","193287","192024.05 -022053.2","19:20:24.05","-02:20.9","J2000.0","+13.744","R","+0.703","NONE"
"000900","Rosalinde","193287","192034.84 -022243.7","19:20:34.83","-02:22.7","J2000.0","+12.612","R","+0.692","NONE"
"000900","Rosalinde","193287","192019.45 -022333.8","19:20:19.44","-02:23.6","J2000.0","+12.985","R","+0.518","NONE"
"000901","Brunsia","8252","182246.31 -202517.7","18:22:46.32","-20:25:17.3","J2000.0","+13.948","V","+0.621","NONE"
"000901","Brunsia","8252","182232.51 -202141.5","18:22:32.49","-20:21:41.4","J2000.0","+11.822","V","+0.628","NONE"
"000901","Brunsia","8253","182142.55 -201757.0","18:21:42.54","-20:17:57.0","J2000.0","+12.347","V","+1.116","NONE"
"000901","Brunsia","8253","182158.84 -202556.7","18:21:58.84","-20:25:56.7","J2000.0","+13.794","V","+0.348","NONE"
"000901","Brunsia","8254","182110.92 -201745.9","18:21:59.59","-20:17:14.4","J2000.0","+17.334","V","+1.406","NONE"
"000901","Brunsia","8254","182120.51 -202231.9","18:21:59.59","-20:17:14.4","J2000.0","+17.334","V","+1.406","NONE"
"000901","Brunsia","8255","181557.46 -195842.4","18:16:10.41","-19:58:13.3","J2000.0","+11.807","V","+0.343","NONE"
"000901","Brunsia","8256","081241.01 +162547.8","08:12:41.01","+16:25:47.8","J2000.0","+14.831","R","+0.275","NONE"
"000901","Brunsia","8256","081238.67 +162653.2","08:12:38.66","+16:26:53.2","J2000.0","+14.731","R","+0.402","NONE"
"000901","Brunsia","8256","081234.97 +162741.7","08:12:34.98","+16:27:41.5","J2000.0","+14.792","R","+0.452","NONE"
"000901","Brunsia","8256","081255.15 +162228.3","08:12:55.14","+16:22:28.1","J2000.0","+14.941","R","+0.396","NONE"
"000901","Brunsia","8256","081233.09 +162302.7","08:12:33.11","+16:23:02.6","J2000.0","+14.943","R","+0.576","NONE"
"000901","Brunsia","8257","081158.58 +162554.4","08:11:58.58","+16:25:54.4","J2000.0","+13.929","R","+0.427","NONE"
"000901","Brunsia","8257","081159.77 +163032.7","08:11:59.77","+16:30:32.7","J2000.0","+14.369","R","+0.434","NONE"
"000901","Brunsia","8257","081130.74 +162257.8","08:11:30.74","+16:22:58.0","J2000.0","+14.790","R","+0.431","NONE"
"000901","Brunsia","8257","081136.70 +162938.6","08:11:36.66","+16:29:39.0","J2000.0","+15.106","R","+0.298","NONE"
"000901","Brunsia","8257","081136.69 +163013.4","08:11:36.67","+16:30:13.6","J2000.0","+14.303","R","+0.342","NONE"
"000901","Brunsia","8258","081113.13 +162700.4","08:11:13.12","+16:27:00.8","J2000.0","+15.220","R","+0.513","NONE"
"000901","Brunsia","8258","081116.10 +163013.0","08:11:16.05","+16:30:13.2","J2000.0","+15.284","R","+0.479","NONE"
"000901","Brunsia","8258","081123.89 +163318.2","08:11:23.89","+16:33:18.8","J2000.0","+14.769","R","+0.410","NONE"
"000901","Brunsia","8258","081115.16 +163352.7","08:11:15.17","+16:33:52.8","J2000.0","+15.225","R","+0.609","NONE"
"000901","Brunsia","8258","081136.67 +162938.4","08:11:36.66","+16:29:39.0","J2000.0","+15.106","R","+0.298","NONE"
"000901","Brunsia","8259","X:429.7 / Y:377.6","08:10","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8259","X:771.4 / Y:453.3","08:10","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8259","X:352.8 / Y:188.5","08:10","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8260","094216.35 +184239.2","08:09","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8260","094249.61 +183713.1","08:09","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8260","094243.99 +183254.2","08:09","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8260","094240.47 +183330.9","08:09","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8260","094234.08 +183232.6","08:09","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8261","X:395.9 / Y:572.0","08:02","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8261","X:473.3 / Y:482.0","08:02","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8261","X:501.3 / Y:428.8","08:02","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8261","X:754.1 / Y:341.0","08:02","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8261","X:749.1 / Y:681.1","08:02","+16","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8262","X:577.8 / Y:382.2","14:09","-17","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8262","X:509.0 / Y:274.7","14:09","-17","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8262","X:426.5 / Y:477.8","14:09","-17","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8262","X:319.6 / Y:212.2","14:09","-17","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8262","X:244.8 / Y:217.3","14:09","-17","J2000.0","-99.9","R","-99.9","NONE"
"000901","Brunsia","8263","X:678.9 / Y:490.9","14:06:42.74","-16:44:40.2","J2000.0","+14.313","R","+0.424","NONE"
"000901","Brunsia","8263","X:416.0 / Y:400.0","14:06:19.71","-16:46:33.5","J2000.0","+14.858","R","+0.417","NONE"
"000901","Brunsia","8263","X:730.2 / Y:599.6","14:06:47.26","-16:42:23.4","J2000.0","+13.759","R","+0.415","NONE"
"000901","Brunsia","8263","X:679.6 / Y:577.9","14:06:42.85","-16:42:50.7","J2000.0","+15.166","R","+0.346","NONE"
"000901","Brunsia","8263","X:721.6 / Y:488.1","14:06:46.52","-16:44:43.8","J2000.0","+15.253","R","+0.432","NONE"
"000901","Brunsia","8264","140312.18 -161417.6","14:03:12.18","-16:14:17.5","J2000.0","+12.738","R","+0.359","NONE"
"000901","Brunsia","8264","140224.34 -161651.3","14:02:24.33","-16:16:51.4","J2000.0","+13.078","R","+0.359","NONE"
"000901","Brunsia","8264","140312.57 -161650.3","14:03:12.57","-16:16:50.5","J2000.0","+13.784","R","+0.413","NONE"
"000901","Brunsia","8264","140257.33 -161749.5","14:02:57.35","-16:17:49.5","J2000.0","+14.310","R","+0.436","NONE"
"000902","Probitas","8265","X:50.4 / Y:101.2","01:54","+20","J2000.0","-99.9","V","-99.9","NONE"
"000902","Probitas","8265","X:79.6 / Y:468.0","01:54","+20","J2000.0","-99.9","V","-99.9","NONE"
"000902","Probitas","8265","X:160.9 / Y:260.4","01:54","+20","J2000.0","-99.9","V","-99.9","NONE"
"000902","Probitas","8265","X:138.7 / Y:154.7","01:54","+20","J2000.0","-99.9","V","-99.9","NONE"
"000902","Probitas","8265","X:335.3 / Y:214.8","01:54","+20","J2000.0","-99.9","V","-99.9","NONE"
"000902","Probitas","8266","X:153.7 / Y:182.8","01:51","+20","J2000.0","-99.9","V","-99.9","NONE"
"000902","Probitas","8266","X:242.9 / Y:121.0","01:51","+20","J2000.0","-99.9","V","-99.9","NONE"
"000902","Probitas","8266","X:93.3 / Y:445.6","01:51","+20","J2000.0","-99.9","V","-99.9","NONE"
"000902","Probitas","8266","X:225.4 / Y:414.8","01:51","+20","J2000.0","-99.9","V","-99.9","NONE"
"000902","Probitas","8266","X:264.5 / Y:308.5","01:51","+20","J2000.0","-99.9","V","-99.9","NONE"
"000902","Probitas","8267","014946.18 +202539.0","01:49:46.18","+20:25:38.9","J2000.0","+13.002","R","+0.528","NONE"
"000902","Probitas","8267","014951.18 +202653.6","01:49:51.18","+20:26:53.9","J2000.0","+14.124","R","+0.720","NONE"
"000902","Probitas","8267","015003.20 +202046.6","01:50:03.19","+20:20:46.5","J2000.0","+14.477","R","+0.683","NONE"
"000902","Probitas","8267","014957.15 +202349.2","01:49:57.15","+20:23:49.2","J2000.0","+14.699","R","+0.590","NONE"
"000902","Probitas","8267","015004.80 +202101.7","01:50:04.80","+20:21:01.7","J2000.0","+14.818","R","+0.879","NONE"
"000902","Probitas","8268","014754.29 +201644.2","01:47:54.27","+20:16:44.2","J2000.0","+14.473","R","+1.315","NONE"
"000902","Probitas","8268","014815.00 +201252.3","01:48:15.01","+20:12:52.5","J2000.0","+15.048","R","+0.877","NONE"
"000902","Probitas","8268","014804.99 +201827.2","01:48:04.99","+20:18:27.1","J2000.0","+15.079","R","+1.128","NONE"
"000902","Probitas","8268","014814.82 +201751.6","01:48:14.84","+20:17:51.6","J2000.0","+15.188","R","+0.969","NONE"
"000902","Probitas","8269","014705.67 +201306.9","01:47","+20","J2000.0","-99.9","R","-99.9","NONE"
"000902","Probitas","8269","014712.07 +201103.9","01:47","+20","J2000.0","-99.9","R","-99.9","NONE"
"000902","Probitas","8270","014625.22 +201111.4","01:46","+20","J2000.0","-99.9","R","-99.9","NONE"
"000902","Probitas","8270","014615.33 +201758.6","01:46","+20","J2000.0","-99.9","R","-99.9","NONE"
"000902","Probitas","8270","014607.78 +201728.2","01:46","+20","J2000.0","-99.9","R","-99.9","NONE"
"000902","Probitas","8270","014621.78 +201645.9","01:46","+20","J2000.0","-99.9","R","-99.9","NONE"
"000902","Probitas","8271","013219.38 +191038.7","01:32:19.37","+19:10:38.7","J2000.0","+13.707","R","+0.687","NONE"
"000902","Probitas","8271","013224.02 +190335.3","01:32:24.01","+19:03:35.3","J2000.0","+13.950","R","+0.687","NONE"
"000902","Probitas","8271","013302.88 +190524.8","01:33:02.88","+19:05:24.8","J2000.0","+15.067","R","+0.677","NONE"
"000902","Probitas","8271","013217.82 +191032.8","01:32:17.83","+19:10:33.3","J2000.0","+15.415","R","+0.810","NONE"
"000902","Probitas","190842","06381416 +3401182","06:38:14.18","+34:01:18.2","J2000.0","+13.706","V","+0.742","NONE"
"000902","Probitas","190842","06370703 +3404097","06:37:07.02","+34:04:09.9","J2000.0","+13.705","V","+0.543","NONE"
"000902","Probitas","190842","06370817 +3359436","06:37:08.17","+33:59:43.3","J2000.0","+13.788","V","+0.546","NONE"
"000902","Probitas","190842","06365870 +3402071","06:36:58.69","+34:02:07.3","J2000.0","+13.806","V","+0.701","NONE"
"000902","Probitas","190842","06365756 +3348554","06:36:57.56","+33:48:55.3","J2000.0","+13.966","V","+0.512","NONE"
"000902","Probitas","190843","06381418 +3401183","06:38:14.18","+34:01:18.2","J2000.0","+13.706","V","+0.742","NONE"
"000902","Probitas","190843","06370704 +3404101","06:37:07.02","+34:04:09.9","J2000.0","+13.705","V","+0.543","NONE"
"000902","Probitas","190843","06370818 +3359436","06:37:08.17","+33:59:43.3","J2000.0","+13.788","V","+0.546","NONE"
"000902","Probitas","190843","06365870 +3402075","06:36:58.69","+34:02:07.3","J2000.0","+13.806","V","+0.701","NONE"
"000902","Probitas","190843","06364227 +3350441","06:36:42.27","+33:50:44.0","J2000.0","+13.842","V","+0.615","NONE"
"000902","Probitas","190844","06355054 +3358093","06:35:50.55","+33:58:09.4","J2000.0","+13.435","V","+0.549","NONE"
"000902","Probitas","190844","06360780 +3343238","06:36:07.80","+33:43:23.9","J2000.0","+13.461","V","+0.543","NONE"
"000902","Probitas","190844","06361959 +3354275","06:36:19.59","+33:54:27.7","J2000.0","+13.467","V","+0.646","NONE"
"000902","Probitas","190844","06363342 +3404564","06:36:33.43","+34:04:56.6","J2000.0","+13.494","V","+0.667","NONE"
"000902","Probitas","190844","06360518 +3405230","06:36:05.20","+34:05:22.7","J2000.0","+13.505","V","+0.757","NONE"
"000902","Probitas","190845","06361959 +3354276","06:36:19.59","+33:54:27.7","J2000.0","+13.467","V","+0.646","NONE"
"000902","Probitas","190845","06355057 +3358094","06:35:50.56","+33:58:09.3","J2000.0","+13.435","V","+0.549","NONE"
"000902","Probitas","190845","06363343 +3404560","06:36:33.43","+34:04:56.6","J2000.0","+13.494","V","+0.667","NONE"
"000902","Probitas","190845","06360519 +3405228","06:36:05.20","+34:05:22.7","J2000.0","+13.505","V","+0.757","NONE"
"000902","Probitas","190845","06370702 +3404096","06:37:07.02","+34:04:09.9","J2000.0","+13.705","V","+0.543","NONE"
"000903","Nealley","8272","X:117.79/Y:259.29","15:04.6","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8272","X:92.54/Y:251.43","15:04.6","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8272","X:119.94/Y:193.39","15:04.6","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8272","X:188.62/Y:163.66","15:04.6","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8273","X:276.91/Y:201.49","15:04.1","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8273","X:361.34/Y:131.36","15:04.1","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8274","X:45.59/Y:241.80","15:03.5","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8274","X:130.11/Y:171.67","15:03.5","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8274","X:173.69/Y:197.05","15:03.5","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8275","X:252.28/Y:278.17","15:03.0","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8275","X:275.35/Y:292.31","15:03.0","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8275","X:333.27/Y:296.09","15:03.0","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8275","X:345.10/Y:337.59","15:03.0","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8275","X:345.56/Y:165.49","15:03.0","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8276","X:175.52/Y:286.36","15:02.5","-01 14","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8276","X:246.02/Y:313.29","15:02.5","-01 14","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8276","X:251.44/Y:328.65","15:02.5","-01 14","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8276","X:260.09/Y:233.04","15:02.5","-01 14","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8277","X:371.71/Y:108.55","15:01.6","-01 14","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8277","X:369.97/Y:133.38","15:01.6","-01 14","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8277","X:196.51/Y:204.62","15:01.6","-01 14","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8277","X:336.96/Y:349.53","15:01.6","-01 14","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8278","X:219.98/Y:140.04","15:00.6","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8278","X:214.31/Y:155.01","15:00.6","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8278","X:236.47/Y:194.30","15:00.6","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8278","X:323.69/Y:155.20","15:00.6","-01 15","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8279","X:201.85/Y:378.49","15:00.2","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8279","X:302.24/Y:327.59","15:00.2","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8279","X:350.77/Y:412.65","15:00.2","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8279","X:323.35/Y:268.74","15:00.2","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8279","X:411.64/Y:253.94","15:00.2","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8280","X:216.03/Y:285.42","14:59.8","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8280","X:241.95/Y:272.54","14:59.8","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8280","X:297.17/Y:335.71","14:59.8","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8280","X:354.69/Y:334.64","14:59.8","-01 16","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8281","X:170.88/Y:246.18","14:59.4","-01 17","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8281","X:230.01/Y:238.43","14:59.4","-01 17","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8281","X:234.63/Y:208.86","14:59.4","-01 17","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8281","X:260.52/Y:298.90","14:59.4","-01 17","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8281","X:340.34/Y:260.79","14:59.4","-01 17","J2000.0","-99.9","R","-99.9","NONE"
"000903","Nealley","8282","204841.36 -095027.4","20:48:41.35","-09:50:27.6","J2000.0","13.675","R","0.366","VR"
"000903","Nealley","8282","204841.27 -095409.0","20:48:41.25","-09:54:08.9","J2000.0","13.802","R","0.384","VR"
"000903","Nealley","8282","204813.93 -095451.0","20:48:13.87","-09:54:51.6","J2000.0","14.213","R","0.371","VR"
"000903","Nealley","8282","204840.71 -095544.0","20:48:40.71","-09:55:44.2","J2000.0","14.187","R","0.413","VR"
"000903","Nealley","8282","204853.43 -095502.1","20:48:53.44","-09:55:02.0","J2000.0","14.051","R","0.434","VR"
"000903","Nealley","8283","204730.25 -095410.6","20:47:30.23","-09:54:10.6","J2000.0","13.831","R","0.466","VR"
"000903","Nealley","8283","204737.41 -095412.4","20:47:37.43","-09:54:12.8","J2000.0","14.138","R","0.379","VR"
"000903","Nealley","8283","204735.40 -095944.3","20:47:35.35","-09:59:44.7","J2000.0","14.28","R","0.359","VR"
"000903","Nealley","8283","204751.38 -100006.7","20:47:51.37","-10:00:06.8","J2000.0","14.581","R","0.413","VR"
"000903","Nealley","8283","204801.16 -095341.2","20:48:01.15","-09:53:41.0","J2000.0","14.361","R","0.393","VR"
"000903","Nealley","8284","204655.45 -095830.2","20:46:55.42","-09:58:31.0","J2000.0","14.011","R","0.402","VR"
"000903","Nealley","8284","204707.27 -100145.0","20:47:07.30","-10:01:44.9","J2000.0","14.007","R","0.466","VR"
"000903","Nealley","8284","204709.02 -100548.1","20:47:09.01","-10:05:48.9","J2000.0","13.596","R","0.341","VR"
"000903","Nealley","8284","204645.10 -095759.7","20:46:45.07","-09:58:00.0","J2000.0","14.205","R","0.468","VR"
"000903","Nealley","8284","204718.14 -100110.1","20:47:18.14","-10:01:10.7","J2000.0","14.441","R","0.4","VR"
"000903","Nealley","8285","204638.01 -100819.5","20:46:37.98","-10:08:19.8","J2000.0","12.355","R","0.367","VR"
"000903","Nealley","8285","204607.15 -100710.9","20:46:07.15","-10:07:11.1","J2000.0","13.375","R","0.416","VR"
"000903","Nealley","8285","204608.75 -100633.3","20:46:08.75","-10:06:33.5","J2000.0","13.969","R","0.417","VR"
"000903","Nealley","8285","204621.78 -100545.6","20:46:21.75","-10:05:45.6","J2000.0","13.031","R","0.319","VR"
"000903","Nealley","8285","204627.99 -101311.9","20:46:27.99","-10:13:11.6","J2000.0","12.164","R","0.419","VR"
"000903","Nealley","8286","204323.47 -103648.5","20:43:23.42","-10:36:48.3","J2000.0","13.932","R","0.348","VR"
"000903","Nealley","8286","204341.10 -102945.2","20:43:41.10","-10:29:45.2","J2000.0","13.989","R","0.319","VR"
"000903","Nealley","8286","204342.17 -102945.6","20:43:42.11","-10:29:46.2","J2000.0","13.689","R","0.336","VR"
"000903","Nealley","8286","204350.61 -102958.2","20:43:50.59","-10:29:57.9","J2000.0","14.191","R","0.338","VR"
"000903","Nealley","8286","204409.61 -103003.4","20:44:09.62","-10:30:03.6","J2000.0","12.925","R","0.365","VR"
"000903","Nealley","8287","204213.98 -104243.2","20:42:13.98","-10:42:43.5","J2000.0","14.214","R","0.36","VR"
"000903","Nealley","8287","204224.84 -104559.6","20:42:24.84","-10:45:59.8","J2000.0","14.094","R","0.356","VR"
"000903","Nealley","8287","204201.53 -104430.3","20:42:01.49","-10:44:30.2","J2000.0","14.171","R","0.414","VR"
"000903","Nealley","8287","204205.49 -104553.1","20:42:05.50","-10:45:53.2","J2000.0","14.291","R","0.363","VR"
"000903","Nealley","8287","204231.33 -104826.6","20:42:31.32","-10:48:26.9","J2000.0","13.666","R","0.367","VR"
"000903","Nealley","8288","203843.73 -112432.3","20:38:43.70","-11:24:32.2","J2000.0","14.203","R","0.427","VR"
"000903","Nealley","8288","203821.97 -112336.1","20:38:21.95","-11:23:36.3","J2000.0","14.953","R","0.346","VR"
"000903","Nealley","8288","203827.89 -112246.9","20:38:27.87","-11:22:47.0","J2000.0","15.188","R","0.405","VR"
"000903","Nealley","8288","203832.51 -112139.9","20:38:32.50","-11:21:40.2","J2000.0","14.183","R","0.425","VR"
"000903","Nealley","8288","203901.53 -112025.4","20:39:01.52","-11:20:25.4","J2000.0","14.032","R","0.383","VR"
"000903","Nealley","197183","082304.15 +093342.3","08:23:04.17","+09:33:42.3","J2000.0","+12.252","SR","+0.623","BV"
"000903","Nealley","197183","082308.58 +093048.2","08:23:08.59","+09:30:48.1","J2000.0","+12.295","SR","+0.603","BV"
"000903","Nealley","197183","082250.06 +094431.4","08:22:50.08","+09:44:31.6","J2000.0","+12.540","SR","+0.739","BV"
"000903","Nealley","197183","082109.34 +094118.9","08:21:09.33","+09:41:19.0","J2000.0","+13.068","SR","+0.569","BV"
"000903","Nealley","197183","082243.91 +094012.2","08:22:43.93","+09:40:12.4","J2000.0","+13.442","SR","+0.646","BV"
"000903","Nealley","197184","082304.15 +093342.3","08:23:04.17","+09:33:42.3","J2000.0","+12.252","SR","+0.623","BV"
"000903","Nealley","197184","082308.57 +093048.2","08:23:08.59","+09:30:48.1","J2000.0","+12.295","SR","+0.603","BV"
"000903","Nealley","197184","082250.06 +094431.6","08:22:50.08","+09:44:31.6","J2000.0","+12.540","SR","+0.739","BV"
"000903","Nealley","197184","082109.33 +094118.9","08:21:09.33","+09:41:19.0","J2000.0","+13.068","SR","+0.569","BV"
"000903","Nealley","197184","082243.91 +094012.3","08:22:43.93","+09:40:12.4","J2000.0","+13.442","SR","+0.646","BV"
"000903","Nealley","197185","082304.16 +093342.2","08:23:04.17","+09:33:42.3","J2000.0","+12.252","SR","+0.623","BV"
"000903","Nealley","197185","082308.58 +093048.1","08:23:08.59","+09:30:48.1","J2000.0","+12.295","SR","+0.603","BV"
"000903","Nealley","197185","082250.05 +094431.4","08:22:50.08","+09:44:31.6","J2000.0","+12.540","SR","+0.739","BV"
"000903","Nealley","197185","082109.33 +094118.9","08:21:09.33","+09:41:19.0","J2000.0","+13.068","SR","+0.569","BV"
