# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"193280","F. Pilcher","900","Rosalinde","1918 EC","Organ Mesa Observatory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-07-05T07:28:00Z","19:39.9","-00 13","J2000.0","+11.96","+293.3","+16.0","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"193281","F. Pilcher","900","Rosalinde","1918 EC","Organ Mesa Observatory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-07-08T09:15:00Z","19:37.6","-00 18","J2000.0","+11.18","+293.6","+16.0","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"193282","F. Pilcher","900","Rosalinde","1918 EC","Organ Mesa Observatory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-07-10T07:12:00Z","19:36.1","-00 23","J2000.0","+10.77","+293.7","+15.9","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"193283","F. Pilcher","900","Rosalinde","1918 EC","Organ Mesa Observatory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-07-11T06:42:00Z","19:35.3","-00 26","J2000.0","+10.59","+293.8","+15.9","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"193284","F. Pilcher","900","Rosalinde","1918 EC","Organ Mesa Observatory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-07-20T07:53:00Z","19:27.9","-01 07","J2000.0","+10.04","+294.5","+15.6","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"193285","F. Pilcher","900","Rosalinde","1918 EC","Organ Mesa Observatory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-07-21T06:04:00Z","19:27.2","-01 12","J2000.0","+10.10","+294.5","+15.6","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"193286","F. Pilcher","900","Rosalinde","1918 EC","Organ Mesa Observatory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-07-22T05:42:00Z","19:26.4","-01 18","J2000.0","+10.20","+294.6","+15.5","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"193287","F. Pilcher","900","Rosalinde","1918 EC","Organ Mesa Observatory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2019-07-30T06:14:00Z","19:20.5","-02 16","J2000.0","+11.80","+295.2","+15.1","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"8252","R. Parnafes","901","Brunsia","1918 EE","-","-","0.30-m SCT","SBIG ST-8E","+35.000861","+31.135778","2014-07-22T19:53:39Z","18:22.8","-20 24","J2000.0","+13.36","+282.0","+2.2","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Parnafes, R.; Bareket I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8253","R. Parnafes","901","Brunsia","1918 EE","-","-","0.30-m SCT","SBIG ST-8E","+35.000861","+31.135778","2014-07-23T21:22:33Z","18:22.0","-20 22","J2000.0","+13.99","+282.1","+2.2","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Parnafes, R.; Bareket I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8254","R. Parnafes","901","Brunsia","1918 EE","-","-","0.30-m SCT","SBIG ST-8E","+35.000861","+31.135778","2014-07-24T19:43:07Z","18:21.4","-20 20","J2000.0","+14.54","+282.3","+2.2","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Parnafes, R.; Bareket I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8255","R. Parnafes","901","Brunsia","1918 EE","-","-","0.30-m SCT","SBIG ST-8E","+35.000861","+31.135778","2014-08-06T19:25:41Z","18:16.1","-19 58","J2000.0","+21.41","+284.5","+2.6","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Parnafes, R.; Bareket I.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8256","D. A. Klinglesmith III","901","Brunsia","1918 EE","-","-","0.35-m f/5.5 SCT","SBIG ST-10","-106.913917","+34.072694","2016-01-27T06:53:07Z","08:12.7","+16 26","J2000.0","+2.22","+122.6","-2.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.009452","NONE","-99.9","MPB 43-3, 234-239","-","Klinglesmith, D.A.Hendrickx,S.;Madden,K.;Montgomery,S.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8257","D. A. Klinglesmith III","901","Brunsia","1918 EE","-","-","0.35-m f/5.5 SCT","SBIG ST-10","-106.913917","+34.072694","2016-01-28T05:01:22Z","08:11.7","+16 29","J2000.0","+2.59","+122.6","-2.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.009465","NONE","-99.9","MPB 43-3, 234-239","-","Klinglesmith, D.A.Hendrickx,S.;Madden,K.;Montgomery,S.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8258","D. A. Klinglesmith III","901","Brunsia","1918 EE","-","-","0.35-m f/5.5 SCT","SBIG ST-10","-106.913917","+34.072694","2016-01-28T08:02:02Z","08:11.5","+16 29","J2000.0","+2.65","+122.6","-2.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.009467","NONE","-99.9","MPB 43-3, 234-239","-","Klinglesmith, D.A.Hendrickx,S.;Madden,K.;Montgomery,S.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8259","D. A. Klinglesmith III","901","Brunsia","1918 EE","-","-","0.35-m f/5.5 SCT","SBIG ST-10","-106.913917","+34.072694","2016-01-29T07:49:58Z","08:10.4","+16 32","J2000.0","+3.07","+122.6","-2.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.009483","NONE","-99.9","MPB 43-3, 234-239","-","Klinglesmith, D.A.Hendrickx,S.;Madden,K.;Montgomery,S.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8260","D. A. Klinglesmith III","901","Brunsia","1918 EE","-","-","0.35-m f/5.5 SCT","SBIG ST-10","-106.913917","+34.072694","2016-01-30T07:45:25Z","08:09.3","+16 35","J2000.0","+3.51","+122.5","-2.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.009501","NONE","-99.9","MPB 43-3, 234-239","-","Klinglesmith, D.A.Hendrickx,S.;Madden,K.;Montgomery,S.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8261","D. A. Klinglesmith III","901","Brunsia","1918 EE","-","-","0.35-m f/5.5 SCT","SBIG ST-10","-106.913917","+34.072694","2016-02-06T03:50:45Z","08:02.1","+16 54","J2000.0","+6.56","+122.4","-2.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.009668","NONE","-99.9","MPB 43-3, 234-239","-","Klinglesmith, D.A.Hendrickx,S.;Madden,K.;Montgomery,S.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8262","D. A. Klinglesmith III","901","Brunsia","1918 EE","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-05-20T04:29:00Z","14:09.0","-17 03","J2000.0","+10.27","+221.0","-3.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 44, 345-348","-","Klinglesmith, D.A.;Henrickx,S.Kimber,C.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8263","D. A. Klinglesmith III","901","Brunsia","1918 EE","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-05-23T04:08:00Z","14:06.6","-16 44","J2000.0","+11.75","+221.0","-2.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 44, 345-348","-","Klinglesmith, D.A.;Henrickx,S.Kimber,C.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8264","D. A. Klinglesmith III","901","Brunsia","1918 EE","-","-","0.35-m SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-05-28T05:30:00Z","14:02.9","-16 13","J2000.0","+14.16","+221.3","-2.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 44, 345-348","-","Klinglesmith, D.A.;Henrickx,S.Kimber,C.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8265","R. I. Durkee","902","Probitas","1918 EJ","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2010-10-29T01:45:00Z","01:54.0","+20 32","J2000.0","+4.15","+34.1","+6.2","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.005938","NONE","-99.9","-","-","R. I. Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8266","R. I. Durkee","902","Probitas","1918 EJ","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2010-10-31T05:41:00Z","01:51.9","+20 27","J2000.0","+4.62","+34.3","+6.3","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.005955","NONE","-99.9","-","-","R. I. Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8267","R. I. Durkee","902","Probitas","1918 EJ","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2010-11-02T04:39:00Z","01:49.9","+20 23","J2000.0","+5.29","+34.4","+6.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.005976","NONE","-99.9","-","-","R. I. Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8268","R. I. Durkee","902","Probitas","1918 EJ","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2010-11-04T05:49:00Z","01:48.0","+20 18","J2000.0","+6.14","+34.6","+6.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.006004","NONE","-99.9","-","-","R. I. Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8269","R. I. Durkee","902","Probitas","1918 EJ","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2010-11-05T04:37:00Z","01:47.1","+20 15","J2000.0","+6.57","+34.7","+6.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.006019","NONE","-99.9","-","-","R. I. Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8270","R. I. Durkee","902","Probitas","1918 EJ","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2010-11-06T02:46:00Z","01:46.2","+20 13","J2000.0","+6.99","+34.7","+6.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.006034","NONE","-99.9","-","-","R. I. Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8271","R. I. Durkee","902","Probitas","1918 EJ","-","-","0.35-m SCT","SBIG STL-1001E","-99.9","-9.99","2010-12-03T02:57:00Z","01:32.6","+19 07","J2000.0","+19.21","+38.0","+7.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.006957","NONE","-99.9","-","-","Russell I. Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190842","A. Carreno","902","Probitas","1918 EJ","Asteroids Observers - OBAS - MPPD","J08","NW 200","Atik 314L+","-0.34511","-9.99","2018-12-31T20:52:00Z","06:37","+34","J2000.0","+4.68","+98.4","+8.4","C","V","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","A. Carreno; J. Piqueras","Measurer: A. Carreno; Organization: Minor Planet Photometric Database - OBAS; Software: MPO Canopus V.10.7.12.0; Original mid-Session 2018-12-31 00:00:00 was modified by +0.86995 days; The revised date/time was calculated from (JDEarliest + JDLatest) / 2.0; This is the method used on the ALCDEF website"
"190843","A. Carreno","902","Probitas","1918 EJ","Asteroids Observers - OBAS - MPPD","J08","NW 200","Atik 314L+","-0.34511","-9.99","2019-01-01T03:11:00Z","06:37","+34","J2000.0","+4.71","+98.4","+8.4","C","V","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","A. Carreno; J. Piqueras","Measurer: A. Carreno; Organization: Minor Planet Photometric Database - OBAS; Software: MPO Canopus V.10.7.12.0; Original mid-Session 2019-01-01 00:00:00 was modified by +0.13290 days; The revised date/time was calculated from (JDEarliest + JDLatest) / 2.0; This is the method used on the ALCDEF website"
"190844","A. Carreno","902","Probitas","1918 EJ","Asteroids Observers - OBAS - MPPD","J08","NW 200","Atik 314L+","-0.34511","-9.99","2019-01-01T20:59:00Z","06:36","+34","J2000.0","+4.79","+98.4","+8.4","C","V","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","A. Carreno; J. Piqueras","Measurer: A. Carreno; Organization: Minor Planet Photometric Database - OBAS; Software: MPO Canopus V.10.7.12.0; Original mid-Session 2019-01-01 00:00:00 was modified by +0.87467 days; The revised date/time was calculated from (JDEarliest + JDLatest) / 2.0; This is the method used on the ALCDEF website"
"190845","A. Carreno","902","Probitas","1918 EJ","Asteroids Observers - OBAS - MPPD","J08","NW 200","Atik 314L+","-0.34511","-9.99","2019-01-02T03:14:00Z","06:36","+34","J2000.0","+4.83","+98.4","+8.4","C","V","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","A. Carreno; J. Piqueras","Measurer: A. Carreno; Organization: Minor Planet Photometric Database - OBAS; Software: MPO Canopus V.10.7.12.0; Original mid-Session 2019-01-01 00:00:00 was modified by +1.13517 days; The revised date/time was calculated from (JDEarliest + JDLatest) / 2.0; This is the method used on the ALCDEF website"
"8272","Brian D. Warner","903","Nealley","1918 EM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-06-03T04:34:54Z","15:04.6","-01 16","J2000.0","+9.31","+228.4","+13.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8273","Brian D. Warner","903","Nealley","1918 EM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-06-04T05:40:44Z","15:04.1","-01 15","J2000.0","+9.57","+228.4","+13.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8274","Brian D. Warner","903","Nealley","1918 EM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-06-05T05:15:10Z","15:03.5","-01 15","J2000.0","+9.80","+228.4","+13.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8275","Brian D. Warner","903","Nealley","1918 EM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-06-06T05:50:39Z","15:03.0","-01 15","J2000.0","+10.05","+228.4","+13.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8276","Brian D. Warner","903","Nealley","1918 EM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-06-07T05:52:24Z","15:02.5","-01 14","J2000.0","+10.29","+228.4","+13.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8277","Brian D. Warner","903","Nealley","1918 EM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-06-09T04:18:52Z","15:01.6","-01 14","J2000.0","+10.74","+228.5","+13.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8278","Brian D. Warner","903","Nealley","1918 EM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-06-11T05:46:20Z","15:00.6","-01 15","J2000.0","+11.22","+228.5","+13.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8279","Brian D. Warner","903","Nealley","1918 EM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-06-12T05:26:49Z","15:00.2","-01 16","J2000.0","+11.44","+228.6","+13.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8280","Brian D. Warner","903","Nealley","1918 EM","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2004-06-13T05:43:54Z","14:59.8","-01 16","J2000.0","+11.67","+228.6","+13.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
