# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"090005","2002 TM156","661652","2458425.30266","18.2375","0.2312"
"090005","2002 TM156","661652","2458425.32349","18.0967","0.2190"
"090005","2002 TM156","661652","2458425.34432","18.2405","0.1967"
"090005","2002 TM156","661652","2458425.36516","18.0913","0.1891"
"090005","2002 TM156","661652","2458425.38599","18.1458","0.1975"
"090005","2002 TM156","661652","2458425.40682","17.9420","0.1687"
"090005","2002 TM156","661652","2458425.42766","18.2559","0.2369"
"090005","2002 TM156","661652","2458425.44849","18.1571","0.1919"
"090005","2002 TM156","661652","2458425.46932","18.2572","0.2450"
"090005","2002 TM156","661652","2458425.49016","18.0574","0.1903"
"090005","2002 TM156","661652","2458425.51099","17.9892","0.1530"
"090005","2002 TM156","661652","2458425.53182","18.1028","0.1714"
"090005","2002 TM156","661652","2458425.55266","18.2898","0.2094"
"090005","2002 TM156","661652","2458425.57349","18.1123","0.1778"
"090005","2002 TM156","661652","2458425.59432","18.0826","0.1996"
"090005","2002 TM156","661652","2458425.61516","18.1691","0.2269"
"090005","2002 TM156","661652","2458425.63599","18.2987","0.2427"
"090005","2002 TM156","661652","2458425.65682","17.9174","0.1778"
"090005","2002 TM156","661652","2458425.67766","18.3396","0.2681"
"090005","2002 TM156","661652","2458425.69849","18.1072","0.1724"
"090005","2002 TM156","661652","2458425.71932","18.0958","0.1864"
"090005","2002 TM156","661652","2458425.74015","17.8379","0.1602"
"090005","2002 TM156","661652","2458425.76099","17.9384","0.1459"
"090005","2002 TM156","661652","2458425.78182","18.2769","0.2631"
"090005","2002 TM156","661652","2458425.80265","18.1021","0.2180"
"090005","2002 TM156","661652","2458425.82349","18.2711","0.2343"
"090005","2002 TM156","661652","2458425.84432","18.2727","0.2214"
"090005","2002 TM156","661652","2458425.86515","18.1034","0.2014"
"090005","2002 TM156","661652","2458425.88599","18.1789","0.2044"
"090005","2002 TM156","661652","2458425.90682","18.1616","0.2107"
"090005","2002 TM156","661652","2458425.92765","18.1205","0.2077"
"090005","2002 TM156","661652","2458425.94849","18.3572","0.2558"
"090005","2002 TM156","661652","2458425.96932","17.8630","0.1535"
"090005","2002 TM156","661652","2458425.99015","17.9652","0.1736"
"090005","2002 TM156","661653","2458426.03182","17.9676","0.1427"
"090005","2002 TM156","661653","2458426.05265","18.3139","0.2145"
"090005","2002 TM156","661653","2458426.07349","18.4086","0.2641"
"090005","2002 TM156","661653","2458426.09432","18.1407","0.1757"
"090005","2002 TM156","661653","2458426.11515","18.2328","0.2057"
"090005","2002 TM156","661653","2458426.13599","17.7716","0.1403"
"090005","2002 TM156","661653","2458426.15682","17.9960","0.1679"
"090005","2002 TM156","661653","2458426.17765","18.2155","0.2094"
"090005","2002 TM156","661653","2458426.19849","18.4280","0.1857"
"090005","2002 TM156","661653","2458426.21932","17.8676","0.1497"
"090005","2002 TM156","661653","2458426.24015","18.3783","0.2411"
"090005","2002 TM156","661653","2458426.26099","18.1107","0.2061"
"090005","2002 TM156","661653","2458426.28182","17.9227","0.1913"
"090005","2002 TM156","661653","2458426.30265","18.2749","0.2284"
"090005","2002 TM156","661653","2458426.32349","17.9254","0.1721"
"090005","2002 TM156","661653","2458426.34432","17.8925","0.1474"
"090005","2002 TM156","661653","2458426.36515","17.9865","0.1413"
"090005","2002 TM156","661653","2458426.38599","18.4373","0.2378"
"090005","2002 TM156","661653","2458426.40682","18.4948","0.2944"
"090005","2002 TM156","661653","2458426.42765","18.1669","0.2130"
"090005","2002 TM156","661653","2458426.44849","18.2262","0.2256"
"090005","2002 TM156","661653","2458426.46932","17.9601","0.1905"
"090005","2002 TM156","661653","2458426.49015","17.9977","0.1715"
"090005","2002 TM156","661653","2458426.51099","17.7261","0.1375"
"090005","2002 TM156","661653","2458426.53182","18.3123","0.2287"
"090005","2002 TM156","661653","2458426.55265","17.9006","0.1479"
"090005","2002 TM156","661653","2458426.57349","18.3991","0.2440"
"090005","2002 TM156","661653","2458426.59432","18.2943","0.2237"
"090005","2002 TM156","661653","2458426.61515","18.0944","0.2002"
"090005","2002 TM156","661653","2458426.63599","18.0191","0.1800"
"090005","2002 TM156","661653","2458426.65682","18.2095","0.1895"
"090005","2002 TM156","661653","2458426.67765","18.2495","0.2209"
"090005","2002 TM156","661653","2458426.69849","17.8681","0.1515"
"090005","2002 TM156","661653","2458426.71932","17.8972","0.1568"
"090005","2002 TM156","661653","2458426.74015","17.9056","0.1521"
"090005","2002 TM156","661653","2458426.76099","18.0512","0.1754"
"090005","2002 TM156","661653","2458426.78182","17.8184","0.1504"
"090005","2002 TM156","661653","2458426.80265","17.8929","0.1457"
"090005","2002 TM156","661653","2458426.82349","18.3668","0.2566"
"090005","2002 TM156","661653","2458426.84432","18.2875","0.2467"
"090005","2002 TM156","661653","2458426.86515","17.7996","0.1522"
"090005","2002 TM156","661653","2458426.88599","18.4535","0.3130"
"090005","2002 TM156","661653","2458426.90682","17.8865","0.1611"
"090005","2002 TM156","661653","2458426.92765","18.3807","0.3067"
"090005","2002 TM156","661653","2458426.94849","17.8533","0.1548"
"090005","2002 TM156","661653","2458426.96932","17.9310","0.1704"
"090005","2002 TM156","661653","2458426.99015","18.0061","0.1722"
"090005","2002 TM156","661654","2458427.03182","18.0046","0.2037"
"090005","2002 TM156","661654","2458427.05265","18.1321","0.1928"
"090005","2002 TM156","661654","2458427.07349","18.3766","0.2895"
"090005","2002 TM156","661654","2458427.09432","18.1265","0.1941"
"090005","2002 TM156","661654","2458427.15682","18.2683","0.2041"
"090005","2002 TM156","661654","2458427.17765","18.0031","0.1756"
"090005","2002 TM156","661654","2458427.19849","18.2627","0.2472"
"090005","2002 TM156","661654","2458427.21932","18.4966","0.2909"
"090005","2002 TM156","661654","2458427.24015","18.1276","0.2259"
"090005","2002 TM156","661654","2458427.26099","17.7435","0.1544"
"090005","2002 TM156","661654","2458427.28182","18.2843","0.2771"
"090005","2002 TM156","661654","2458427.30265","17.8738","0.1647"
"090005","2002 TM156","661654","2458427.32349","17.8016","0.1667"
"090005","2002 TM156","661654","2458427.34432","17.6860","0.1395"
"090005","2002 TM156","661654","2458427.36515","17.7638","0.1348"
"090005","2002 TM156","661654","2458427.40682","17.7896","0.1537"
"090005","2002 TM156","661654","2458427.42765","17.9785","0.1782"
"090005","2002 TM156","661654","2458427.44849","17.9782","0.2117"
"090005","2002 TM156","661654","2458427.46932","18.2984","0.2752"
"090005","2002 TM156","661654","2458427.49015","18.0991","0.2009"
"090005","2002 TM156","661654","2458427.51099","18.4853","0.3203"
"090005","2002 TM156","661654","2458427.53182","18.3696","0.2344"
"090005","2002 TM156","661654","2458427.55265","18.3388","0.2826"
"090005","2002 TM156","661654","2458427.61515","18.1562","0.2116"
"090005","2002 TM156","661654","2458427.63599","18.3328","0.2521"
"090005","2002 TM156","661654","2458427.65682","18.1079","0.2340"
"090005","2002 TM156","661654","2458427.67765","17.8936","0.1721"
"090005","2002 TM156","661654","2458427.69849","18.5421","0.3666"
"090005","2002 TM156","661654","2458427.71932","18.1613","0.2435"
"090005","2002 TM156","661654","2458427.74015","18.1109","0.1757"
"090005","2002 TM156","661654","2458427.76099","18.1711","0.1850"
"090005","2002 TM156","661654","2458427.78182","17.9032","0.1543"
"090005","2002 TM156","661654","2458427.80265","18.1331","0.2077"
"090005","2002 TM156","661654","2458427.82349","18.3222","0.2225"
"090005","2002 TM156","661654","2458427.84432","18.2492","0.2197"
"090005","2002 TM156","661654","2458427.86515","18.2913","0.2101"
"090005","2002 TM156","661654","2458427.88599","18.3664","0.2665"
"090005","2002 TM156","661654","2458427.90682","18.0066","0.1943"
"090005","2002 TM156","661654","2458427.92765","18.0678","0.2268"
"090005","2002 TM156","661654","2458427.94849","17.9292","0.1700"
"090005","2002 TM156","661654","2458427.96932","18.3251","0.2521"
"090005","2002 TM156","661654","2458427.99015","18.1788","0.2360"
"090005","2002 TM156","661655","2458428.05265","18.1633","0.2077"
"090005","2002 TM156","661655","2458428.07349","17.8552","0.1820"
"090005","2002 TM156","661655","2458428.09432","17.9011","0.1943"
"090005","2002 TM156","661655","2458428.11515","17.8037","0.1880"
"090005","2002 TM156","661655","2458428.13599","17.9649","0.2127"
"090005","2002 TM156","661655","2458428.15682","17.9967","0.2265"
"090005","2002 TM156","661655","2458428.19849","17.9907","0.2247"
"090005","2002 TM156","661655","2458428.21932","18.2718","0.2612"
"090005","2002 TM156","661655","2458428.24015","18.1821","0.2541"
"090005","2002 TM156","661655","2458428.26099","18.2763","0.3148"
"090005","2002 TM156","661655","2458428.28182","18.1796","0.2192"
"090005","2002 TM156","661655","2458428.30265","18.4158","0.2848"
"090005","2002 TM156","661655","2458428.32349","18.1038","0.2408"
"090005","2002 TM156","661655","2458428.34432","18.2109","0.2168"
"090005","2002 TM156","661655","2458428.36515","17.9589","0.1871"
"090005","2002 TM156","661655","2458428.38599","18.0706","0.2313"
"090005","2002 TM156","661655","2458428.40682","18.1283","0.2368"
"090005","2002 TM156","661655","2458428.42765","18.2384","0.2937"
"090005","2002 TM156","661655","2458428.44849","18.0397","0.2289"
"090005","2002 TM156","661655","2458428.46932","18.5230","0.3310"
"090005","2002 TM156","661655","2458428.49015","18.1395","0.2695"
"090005","2002 TM156","661655","2458428.51099","18.1351","0.2606"
"090005","2002 TM156","661655","2458428.53182","18.0021","0.2431"
"090005","2002 TM156","661655","2458428.55265","17.8139","0.2030"
"090005","2002 TM156","661655","2458428.57349","17.6951","0.1973"
"090005","2002 TM156","661655","2458428.59432","18.2851","0.3251"
"090005","2002 TM156","661655","2458428.61515","17.9193","0.2084"
"090005","2002 TM156","661655","2458428.63599","18.1616","0.2788"
"090005","2002 TM156","661655","2458428.65682","18.0991","0.2296"
"090005","2002 TM156","661655","2458428.67765","18.6488","0.3717"
"090005","2002 TM156","661655","2458428.69849","17.8807","0.1763"
"090005","2002 TM156","661655","2458428.71932","17.8070","0.1668"
"090005","2002 TM156","661655","2458428.74015","17.9048","0.2076"
"090005","2002 TM156","661655","2458428.76099","18.4014","0.3247"
"090005","2002 TM156","661655","2458428.78182","18.0735","0.2196"
"090005","2002 TM156","661655","2458428.80265","18.1962","0.2374"
"090005","2002 TM156","661655","2458428.82349","18.0298","0.2174"
"090005","2002 TM156","661655","2458428.84432","18.1096","0.2395"
"090005","2002 TM156","661655","2458428.86515","18.1776","0.2563"
"090005","2002 TM156","661655","2458428.88599","18.3451","0.2692"
"090005","2002 TM156","661655","2458428.90682","18.0361","0.1891"
"090005","2002 TM156","661655","2458428.92765","18.5416","0.2982"
"090005","2002 TM156","661655","2458428.94849","18.0628","0.1818"
"090005","2002 TM156","661655","2458428.96932","18.2617","0.2709"
"090005","2002 TM156","661655","2458428.99015","17.7490","0.1485"
"090005","2002 TM156","661656","2458429.03182","18.0102","0.1812"
"090005","2002 TM156","661656","2458429.05265","18.2061","0.2082"
"090005","2002 TM156","661656","2458429.07349","17.9717","0.2012"
"090005","2002 TM156","661656","2458429.09432","17.9631","0.1699"
"090005","2002 TM156","661656","2458429.11515","17.9862","0.1956"
"090005","2002 TM156","661656","2458429.13599","18.1942","0.2130"
"090005","2002 TM156","661656","2458429.15682","17.9715","0.1915"
"090005","2002 TM156","661656","2458429.17765","17.8838","0.1598"
"090005","2002 TM156","661656","2458429.19849","18.2772","0.2139"
"090005","2002 TM156","661656","2458429.21932","18.1836","0.1995"
"090005","2002 TM156","661656","2458429.24015","17.6055","0.1322"
"090005","2002 TM156","661656","2458429.26099","18.1676","0.2208"
"090005","2002 TM156","661656","2458429.28182","18.0854","0.2034"
"090005","2002 TM156","661656","2458429.30265","17.7649","0.1617"
"090005","2002 TM156","661656","2458429.32349","18.2122","0.2010"
"090005","2002 TM156","661656","2458429.34432","18.0290","0.1835"
"090005","2002 TM156","661656","2458429.36515","17.8656","0.1447"
"090005","2002 TM156","661656","2458429.38599","18.0566","0.1929"
"090005","2002 TM156","661656","2458429.40682","18.1886","0.2010"
"090005","2002 TM156","661656","2458429.42765","18.2790","0.1950"
"090005","2002 TM156","661656","2458429.44849","17.8769","0.1580"
"090005","2002 TM156","661656","2458429.46932","18.2336","0.2188"
"090005","2002 TM156","661656","2458429.49015","18.0609","0.1883"
"090005","2002 TM156","661656","2458429.51099","18.0015","0.1746"
"090005","2002 TM156","661656","2458429.53182","17.8622","0.1647"
"090005","2002 TM156","661656","2458429.55265","18.1550","0.1743"
"090005","2002 TM156","661656","2458429.57349","18.2058","0.2040"
"090005","2002 TM156","661656","2458429.59432","18.1316","0.2340"
"090005","2002 TM156","661656","2458429.61515","17.8460","0.1414"
"090005","2002 TM156","661656","2458429.63599","17.9851","0.2007"
"090005","2002 TM156","661656","2458429.65682","18.1781","0.2586"
"090005","2002 TM156","661656","2458429.67765","18.0480","0.1908"
"090005","2002 TM156","661656","2458429.69849","18.3569","0.2656"
"090005","2002 TM156","661656","2458429.71932","18.2628","0.2477"
"090005","2002 TM156","661656","2458429.74015","18.0473","0.1767"
"090005","2002 TM156","661656","2458429.76099","18.0877","0.1966"
"090005","2002 TM156","661656","2458429.78182","18.2831","0.2424"
"090005","2002 TM156","661656","2458429.80265","18.1313","0.2289"
"090005","2002 TM156","661656","2458429.82349","18.1392","0.2308"
"090005","2002 TM156","661656","2458429.84432","17.6750","0.1480"
"090005","2002 TM156","661656","2458429.86515","18.2445","0.2593"
"090005","2002 TM156","661656","2458429.88599","18.2133","0.2705"
"090005","2002 TM156","661656","2458429.90682","17.7440","0.1425"
"090005","2002 TM156","661656","2458429.92765","17.9103","0.1898"
"090005","2002 TM156","661656","2458429.94849","17.7260","0.1605"
"090005","2002 TM156","661656","2458429.96932","18.1761","0.2171"
"090005","2002 TM156","661656","2458429.99015","18.0858","0.2402"
"090005","2002 TM156","661657","2458430.03182","18.2553","0.2842"
"090005","2002 TM156","661657","2458430.05265","17.8195","0.1537"
"090005","2002 TM156","661657","2458430.07349","18.0296","0.2138"
"090005","2002 TM156","661657","2458430.09432","17.8805","0.1976"
"090005","2002 TM156","661657","2458430.11515","17.9507","0.2011"
"090005","2002 TM156","661657","2458430.13599","18.1132","0.2434"
"090005","2002 TM156","661657","2458430.15682","18.0835","0.2887"
"090005","2002 TM156","661657","2458430.17765","18.0108","0.2541"
"090005","2002 TM156","661657","2458430.19849","18.3375","0.2865"
"090005","2002 TM156","661657","2458430.21932","18.6851","0.3985"
"090005","2002 TM156","661657","2458430.24015","17.9590","0.1771"
"090005","2002 TM156","661657","2458430.26099","18.1838","0.2297"
"090005","2002 TM156","661657","2458430.28182","17.9216","0.1874"
"090005","2002 TM156","661657","2458430.30265","17.9423","0.1858"
"090005","2002 TM156","661657","2458430.32349","17.7445","0.1616"
"090005","2002 TM156","661657","2458430.34432","18.1977","0.2898"
"090005","2002 TM156","661657","2458430.36515","18.1333","0.2731"
"090005","2002 TM156","661657","2458430.40682","18.1396","0.2389"
"090005","2002 TM156","661657","2458430.49015","18.1931","0.2177"
"090005","2002 TM156","661657","2458430.53182","17.8010","0.1867"
"090005","2002 TM156","661657","2458430.61515","18.0260","0.2727"
"090005","2002 TM156","661657","2458430.63599","17.9557","0.2469"
"090005","2002 TM156","661657","2458430.65682","18.1162","0.2489"
"090005","2002 TM156","661657","2458430.71932","17.9177","0.1776"
"090005","2002 TM156","661657","2458430.74015","18.1697","0.2296"
"090005","2002 TM156","661657","2458430.76099","17.9714","0.1930"
"090005","2002 TM156","661657","2458430.78182","18.0489","0.2429"
"090005","2002 TM156","661657","2458430.80265","17.9127","0.1765"
"090005","2002 TM156","661657","2458430.82349","17.8989","0.1892"
"090005","2002 TM156","661657","2458430.84432","18.1803","0.2420"
"090005","2002 TM156","661657","2458430.86515","17.7156","0.1536"
"090005","2002 TM156","661657","2458430.88599","18.2734","0.2862"
"090005","2002 TM156","661657","2458430.90682","17.9352","0.2315"
"090005","2002 TM156","661657","2458430.92765","18.4446","0.3241"
"090005","2002 TM156","661657","2458430.99015","18.4831","0.3173"
"090005","2002 TM156","661658","2458431.03182","18.2531","0.2390"
"090005","2002 TM156","661658","2458431.05265","18.2414","0.2762"
"090005","2002 TM156","661658","2458431.07349","18.3727","0.3535"
"090005","2002 TM156","661658","2458431.09432","18.2758","0.3245"
"090005","2002 TM156","661658","2458431.11515","17.8066","0.2280"
"090005","2002 TM156","661658","2458431.34432","18.1573","0.3219"
"090005","2002 TM156","661658","2458431.36515","18.3325","0.3259"
"090005","2002 TM156","661658","2458431.40682","18.1173","0.2341"
"090005","2002 TM156","661658","2458431.42765","18.4704","0.2769"
"090005","2002 TM156","661658","2458431.44849","17.7266","0.1608"
"090005","2002 TM156","661658","2458431.46932","18.0435","0.1908"
"090005","2002 TM156","661658","2458431.49015","18.1926","0.2347"
"090005","2002 TM156","661658","2458431.51099","17.9565","0.1668"
"090005","2002 TM156","661658","2458431.53182","18.2359","0.2288"
"090005","2002 TM156","661658","2458431.55265","18.3952","0.2267"
"090005","2002 TM156","661658","2458431.57349","18.4468","0.2783"
"090005","2002 TM156","661658","2458431.59432","18.1431","0.2428"
"090005","2002 TM156","661658","2458431.61515","17.9590","0.1723"
"090005","2002 TM156","661658","2458431.63599","18.1856","0.2423"
"090005","2002 TM156","661658","2458431.65682","18.3665","0.2541"
"090005","2002 TM156","661658","2458431.67765","18.2316","0.2283"
"090005","2002 TM156","661658","2458431.69849","17.7489","0.1447"
"090005","2002 TM156","661658","2458431.71932","17.8729","0.1652"
"090005","2002 TM156","661658","2458431.74015","17.9278","0.1974"
"090005","2002 TM156","661658","2458431.76099","17.7789","0.1603"
"090005","2002 TM156","661658","2458431.78182","18.0369","0.1924"
"090005","2002 TM156","661658","2458431.80265","18.0986","0.2409"
"090005","2002 TM156","661658","2458431.82349","18.2735","0.3044"
"090005","2002 TM156","661658","2458431.84432","18.0708","0.1979"
"090005","2002 TM156","661658","2458431.86515","18.2397","0.2831"
"090005","2002 TM156","661658","2458431.88599","18.0134","0.2129"
"090005","2002 TM156","661658","2458431.90682","18.0195","0.1895"
"090005","2002 TM156","661658","2458431.92765","18.0111","0.2358"
"090005","2002 TM156","661658","2458431.94849","17.7766","0.1714"
"090005","2002 TM156","661658","2458431.96932","18.1774","0.2580"
"090005","2002 TM156","661658","2458431.99015","18.2428","0.2959"
"090005","2002 TM156","661659","2458432.05265","17.6431","0.1501"
"090005","2002 TM156","661659","2458432.09432","18.4971","0.3040"
"090005","2002 TM156","661659","2458432.11515","17.9294","0.2095"
"090005","2002 TM156","661659","2458432.13599","17.7464","0.1699"
"090005","2002 TM156","661659","2458432.15682","18.2435","0.2656"
"090005","2002 TM156","661659","2458432.19849","18.1719","0.3303"
"090005","2002 TM156","661659","2458432.21932","18.2818","0.3059"
"090005","2002 TM156","661659","2458432.24015","18.5154","0.3512"
"090005","2002 TM156","661659","2458432.26099","17.9838","0.2180"
"090005","2002 TM156","661659","2458432.28182","18.1872","0.2212"
"090005","2002 TM156","661659","2458432.30265","18.0756","0.2290"
"090005","2002 TM156","661659","2458432.32349","18.0468","0.2139"
"090005","2002 TM156","661659","2458432.34432","18.1912","0.2544"
"090005","2002 TM156","661659","2458432.36515","18.2063","0.3085"
"090005","2002 TM156","661659","2458432.38599","17.7859","0.2252"
"090005","2002 TM156","661659","2458432.40682","18.4417","0.3872"
"090005","2002 TM156","661659","2458432.49015","17.5773","0.1917"
"090005","2002 TM156","661659","2458432.55265","18.0823","0.2658"
"090005","2002 TM156","661659","2458432.57349","18.3658","0.3710"
"090005","2002 TM156","661659","2458432.59432","18.1019","0.2736"
"090005","2002 TM156","661659","2458432.63599","18.3802","0.3408"
"090005","2002 TM156","661659","2458432.67765","18.5558","0.3746"
"090005","2002 TM156","661659","2458432.69849","18.0579","0.2639"
"090005","2002 TM156","661659","2458432.71932","17.9838","0.2488"
"090005","2002 TM156","661659","2458432.74015","18.1958","0.2499"
"090005","2002 TM156","661659","2458432.76099","17.8220","0.2065"
"090005","2002 TM156","661659","2458432.78182","18.0055","0.1919"
"090005","2002 TM156","661659","2458432.80265","17.8932","0.1735"
"090005","2002 TM156","661659","2458432.84432","17.8233","0.1684"
"090005","2002 TM156","661659","2458432.86515","18.4031","0.3312"
"090005","2002 TM156","661659","2458432.90682","18.1764","0.2265"
"090005","2002 TM156","661659","2458432.92765","17.9020","0.1877"
"090005","2002 TM156","661659","2458432.94849","18.4877","0.3828"
"090005","2002 TM156","661659","2458432.96932","18.1026","0.2418"
"090005","2002 TM156","661659","2458432.99015","18.2294","0.2900"
"090005","2002 TM156","661660","2458433.03182","18.2980","0.3557"
"090005","2002 TM156","661660","2458433.05265","18.5821","0.3842"
"090005","2002 TM156","661660","2458433.07349","17.7255","0.1481"
"090005","2002 TM156","661660","2458433.09432","17.9113","0.1716"
"090005","2002 TM156","661660","2458433.11515","18.1083","0.2161"
"090005","2002 TM156","661660","2458433.13599","18.2668","0.2683"
"090005","2002 TM156","661660","2458433.15682","18.0578","0.1867"
"090005","2002 TM156","661660","2458433.17765","18.4724","0.3005"
"090005","2002 TM156","661660","2458433.19849","17.9506","0.1944"
"090005","2002 TM156","661660","2458433.21932","17.9207","0.1571"
"090005","2002 TM156","661660","2458433.24015","18.2857","0.2542"
"090005","2002 TM156","661660","2458433.26099","18.0352","0.1966"
"090005","2002 TM156","661660","2458433.28182","18.7148","0.3602"
"090005","2002 TM156","661660","2458433.30265","18.2038","0.2497"
"090005","2002 TM156","661660","2458433.32349","18.0569","0.2167"
"090005","2002 TM156","661660","2458433.34432","18.4365","0.2752"
"090005","2002 TM156","661660","2458433.36515","18.0067","0.2152"
"090005","2002 TM156","661660","2458433.38599","18.5456","0.3200"
"090005","2002 TM156","661660","2458433.40682","18.4028","0.3304"
"090005","2002 TM156","661660","2458433.42765","18.4712","0.3421"
"090005","2002 TM156","661660","2458433.44849","18.1617","0.2403"
"090005","2002 TM156","661660","2458433.46932","18.1916","0.2122"
"090005","2002 TM156","661660","2458433.49015","17.8885","0.1640"
"090005","2002 TM156","661660","2458433.51099","17.7699","0.1459"
"090005","2002 TM156","661660","2458433.53182","17.7917","0.1697"
"090005","2002 TM156","661660","2458433.55265","18.4318","0.3191"
"090005","2002 TM156","661660","2458433.61515","18.1002","0.2245"
"090005","2002 TM156","661660","2458433.63599","18.2704","0.2475"
"090005","2002 TM156","661660","2458433.67765","17.9462","0.2206"
"090005","2002 TM156","661660","2458433.69849","18.0786","0.2241"
"090005","2002 TM156","661660","2458433.71932","17.9437","0.1898"
"090005","2002 TM156","661660","2458433.74015","17.7677","0.1829"
"090005","2002 TM156","661660","2458433.76099","18.2144","0.2496"
"090005","2002 TM156","661660","2458433.78182","18.0136","0.2477"
"090005","2002 TM156","661660","2458433.80265","18.0904","0.2810"
"090005","2002 TM156","661660","2458433.82349","18.2347","0.3363"
"090005","2002 TM156","661660","2458433.84432","17.9143","0.2747"
"090005","2002 TM156","661660","2458433.86515","17.8975","0.2855"
"090005","2002 TM156","661660","2458433.88599","17.6716","0.2204"
"090005","2002 TM156","661660","2458433.90682","17.9567","0.3555"
"090005","2002 TM156","661660","2458433.92765","17.7567","0.2676"
"090005","2002 TM156","661660","2458433.94849","17.7450","0.1916"
"090005","2002 TM156","661661","2458434.11515","18.5969","0.3680"
"090005","2002 TM156","661661","2458434.13599","17.9708","0.2406"
"090005","2002 TM156","661661","2458434.15682","18.1693","0.2901"
"090005","2002 TM156","661661","2458434.17765","17.6948","0.2273"
"090005","2002 TM156","661661","2458434.19849","17.7960","0.2367"
"090005","2002 TM156","661661","2458434.21932","18.3092","0.3509"
"090005","2002 TM156","661661","2458434.24015","17.8673","0.2024"
"090005","2002 TM156","661661","2458434.26099","18.3121","0.2724"
"090005","2002 TM156","661661","2458434.28182","17.8745","0.1812"
"090005","2002 TM156","661661","2458434.30265","17.8122","0.1876"
"090005","2002 TM156","661661","2458434.32349","17.8619","0.1890"
"090005","2002 TM156","661661","2458434.34432","17.7108","0.1520"
"090005","2002 TM156","661661","2458434.36515","18.2523","0.3167"
"090005","2002 TM156","661661","2458434.38599","18.2365","0.2706"
"090005","2002 TM156","661661","2458434.40682","18.2526","0.3049"
"090005","2002 TM156","661661","2458434.44849","18.0847","0.2550"
"090005","2002 TM156","661661","2458434.46932","18.1796","0.2695"
"090005","2002 TM156","661661","2458434.49015","17.8496","0.1754"
"090005","2002 TM156","661661","2458434.51099","18.1508","0.2893"
"090005","2002 TM156","661661","2458434.53182","18.0620","0.2340"
"090005","2002 TM156","661661","2458434.55265","18.2302","0.2445"
"090005","2002 TM156","661661","2458434.57349","18.1708","0.2457"
"090005","2002 TM156","661661","2458434.59432","18.1413","0.2450"
"090005","2002 TM156","661661","2458434.61515","18.4974","0.3230"
"090005","2002 TM156","661661","2458434.63599","18.1122","0.2141"
"090005","2002 TM156","661661","2458434.65682","17.8822","0.2045"
"090005","2002 TM156","661661","2458434.67765","17.8171","0.1819"
"090005","2002 TM156","661661","2458434.69849","18.0161","0.1820"
"090005","2002 TM156","661661","2458434.71932","18.0262","0.2430"
"090005","2002 TM156","661661","2458434.74015","18.3572","0.3226"
"090005","2002 TM156","661661","2458434.76099","17.8388","0.2018"
"090005","2002 TM156","661661","2458434.78182","18.5264","0.3990"
"090005","2002 TM156","661661","2458434.90682","18.3360","0.3636"
"090005","2002 TM156","661661","2458434.96932","18.2717","0.3516"
"090005","2002 TM156","661661","2458434.99015","17.8880","0.3002"
"090005","2002 TM156","661662","2458435.03182","17.9546","0.2947"
"090005","2002 TM156","661662","2458435.05265","18.1659","0.3776"
"090005","2002 TM156","661662","2458435.42765","18.2858","0.3370"
"090005","2002 TM156","661662","2458435.44849","18.2065","0.3177"
"090005","2002 TM156","661662","2458435.46932","18.0825","0.2775"
"090005","2002 TM156","661662","2458435.49015","18.1061","0.2546"
"090005","2002 TM156","661662","2458435.51099","18.3625","0.3302"
"090005","2002 TM156","661662","2458435.53182","17.6551","0.2099"
"090005","2002 TM156","661662","2458435.57349","17.9428","0.3044"
"090005","2002 TM156","661662","2458435.61515","18.0622","0.3687"
"090005","2002 TM156","661662","2458435.63599","17.7469","0.2844"
"090005","2002 TM156","661662","2458435.67765","17.6751","0.2691"
"090005","2002 TM156","661662","2458435.82349","17.9545","0.3674"
"090005","2002 TM156","661662","2458435.88599","17.9917","0.3503"
"090005","2002 TM156","661662","2458435.90682","18.2655","0.3998"
"090005","2002 TM156","661662","2458435.92765","18.1102","0.3129"
"090005","2002 TM156","661662","2458435.96932","18.3062","0.3438"
"090005","2002 TM156","661662","2458435.99015","17.9343","0.2550"
"090005","2002 TM156","661663","2458436.03182","18.0234","0.2311"
"090005","2002 TM156","661663","2458436.05265","17.7259","0.1652"
