# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,ALCDEF Metadata Table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Description,"Each record in this table includes, among others, the object number and/or name and/or designation, the mid-date (UT) of the data associated with the given lightcurve block, the person submitting the data, contact information for the submitter, equipment used, the filter and magnitude band (e.g., Johnson V) used for the observations, and any corrections applied to the original, raw data (e.g., reduction to unity distances or transformed to a photometric standard such as Johnson-Cousins or SDSS).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Start Time,1986-07-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Name,Multiple,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Target Type,Asteroid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
# Column definitions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Submitter,ObjNumber,ObjName,Desig,Facility,MPCCode,Instrument,Detector,ObsLong,ObsLat,SessionDateTime,ObjRA,ObjDec,Epoch,Phase,PABL,PABB,Filter,MagBand,CIBand,CIObject,CICorr,DiffMags,DiffZeroMag,MagStd,ExpJD,Exposure,LTCApplied,LTCType,LTCDays,ReducedMags,UnityCor,Publication,BibCode,Observers,Comments
integer,string,integer,string,string,string,string,string,string,real,real,datetime,string,string,string,real,real,real,string,string,string,real,string,string,real,string,string,integer,string,string,real,string,real,string,string,string,string
integer,string,integer,string,string,string,string,string,string,degrees,degrees,yyyy-mm-ddThh:mm:ssZ,HH:MM,±DD MM,string,degrees,degrees,degrees,string,string,string,magnitude,Boolean,Boolean,magnitude,string,string,seconds,Boolean,string,days,string,magnitude,string,string,string,string
-9,-,-9,-,-,-,-,VARGBTEL,VARGBDET,-999,-99.9,1899-12-30T00:00:00Z,-,-,J2000.0,-9.9,-9.9,-99.9,V,V,-,-99.9,N,N,-99.9,NONE,MID,0,N,NONE,-99.9,NONE,-99.9,-,-,-,-
A unique ID number that is used to tie data from the compstars and lcdata records to the given metadata block,Submitting author,Permanent number assigned by the Minor Planet Center.,"The name of the asteroid assigned by the IAU. If the asteroid has not been numbered, then this will be the preliminary designation of the asteroid as the time it was observed. Since some asteroids have multiple designations, this may or may not agree with the value in the DESIG column.","The preliminary designation of the asteroid assigned by the Minor Planet Center. This may or may not be the same as the OBJNAME value. Since some asteroids have had multiple designations, this may or may not agree with OBJNAME and/or the current designation in the MPCORB file.",The observatory/facility name.,This is a unique ID assigned by the Minor Planet Center to an observatory or even a specific telescope at an observatory.,A description or name of the telescope used.,A description or name of camera/detector used.,Telescope longitude; negative for Western Hemisphere.,Telescope latitude; negative for Southern Hemisphere.,"The mid-date/time (UT) of the observations, i.e., (JD_latest + JD_earliest) / 2.0",The object's approximate Right Ascension at the mid-date/time (UT).,The object's approximate Declination at mid-date/time (UT),The epoch of the RA/Dec coordinates.,The solar phase angle at mid-date/time.,The phase angle bisector longitude at mid-date/time. See the ALCDEF standards documentation.,The phase angle bisector latitude at mid-date/time. See the ALCDEF standards documentation.,"The filter used for the observations. C, Clear, or None are ""unfiltered"" observations.",The photometric band of the object's magnitudes. Clear/None are NOT allowed.,"This the photometric bands used to determine the color index of the asteroid. For example, B and V or V and R. ",The color index of the object.,Indicates if the object magnitudes have been adjusted using the color index.,"Indicates if the object magnitudes are differential values or ""sky"" magnitudes.","The zero point for differential magnitudes. Can be 0 or an actual/arbitrary ""sky"" magnitude.",Indicates if the object magnitudes are based on an internal or standard magnitude system or an arbitrary system. See ALCDEF standards documentation.,"Indicates if the exposure times are for start, mid, or end of the exposure. Used to determine the mid-time of each observation.","The exposure, in seconds, for each image in the lightcurve block.",Indicates if the observation JD values are light-time corrected.,"The method used for light-time correction, i.e., a single value or point-by-point.",The light-time correction assuming the AVERAGE method and computed for mid-date/time.,The method used to correct the object magnitudes to unity distances.,The unity distance correction assuming the AVERAGE method and computed for mid-date/time.,The publication reference where the data were first presented or used.,The ADS Bibcode for the publication reference.,The names of the observers who contributed data.,Any additional information the submitter wants to include to further qualify and/or explain the data set.
# Data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"661652","A. Pal","90005","2002 TM156","2002 TM156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T03:30:49Z","02:17.9","-05 33","J2000.0","+11.57","+33.2","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661653","A. Pal","90005","2002 TM156","2002 TM156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:17.2","-05 53","J2000.0","+11.99","+33.2","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661654","A. Pal","90005","2002 TM156","2002 TM156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:16.4","-06 15","J2000.0","+12.49","+33.3","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661655","A. Pal","90005","2002 TM156","2002 TM156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:30:48Z","02:15.6","-06 37","J2000.0","+13.00","+33.3","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661656","A. Pal","90005","2002 TM156","2002 TM156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","02:14.8","-06 58","J2000.0","+13.52","+33.4","-14.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661657","A. Pal","90005","2002 TM156","2002 TM156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","02:14.0","-07 19","J2000.0","+14.04","+33.5","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661658","A. Pal","90005","2002 TM156","2002 TM156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:15:49Z","02:13.3","-07 39","J2000.0","+14.57","+33.5","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661659","A. Pal","90005","2002 TM156","2002 TM156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:30:48Z","02:12.5","-07 58","J2000.0","+15.11","+33.6","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661660","A. Pal","90005","2002 TM156","2002 TM156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T23:45:49Z","02:11.8","-08 16","J2000.0","+15.62","+33.7","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661661","A. Pal","90005","2002 TM156","2002 TM156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T01:15:48Z","02:11.1","-08 36","J2000.0","+16.19","+33.8","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661662","A. Pal","90005","2002 TM156","2002 TM156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","02:10.5","-08 52","J2000.0","+16.70","+33.8","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661663","A. Pal","90005","2002 TM156","2002 TM156","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T19:00:49Z","02:10.0","-09 05","J2000.0","+17.11","+33.9","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661664","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T01:00:43Z","12:33.1","-12 27","J2000.0","+4.13","+191.5","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661665","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T00:15:43Z","12:32.2","-12 20","J2000.0","+3.89","+191.5","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661666","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T00:15:43Z","12:31.4","-12 13","J2000.0","+3.70","+191.5","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661667","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T00:15:43Z","12:30.5","-12 06","J2000.0","+3.58","+191.6","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661668","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:15:43Z","12:29.6","-11 58","J2000.0","+3.55","+191.6","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661669","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:15:43Z","12:28.7","-11 50","J2000.0","+3.59","+191.6","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661670","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:15:43Z","12:27.8","-11 43","J2000.0","+3.71","+191.6","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661671","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:15:43Z","12:26.9","-11 35","J2000.0","+3.91","+191.6","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661672","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:15:43Z","12:26.0","-11 27","J2000.0","+4.16","+191.7","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661673","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:15:43Z","12:25.2","-11 19","J2000.0","+4.47","+191.7","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661674","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","12:24.4","-11 12","J2000.0","+4.77","+191.7","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661675","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T01:15:42Z","12:20.9","-10 38","J2000.0","+6.47","+191.8","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661676","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T00:15:42Z","12:20.2","-10 30","J2000.0","+6.90","+191.9","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661677","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:15:42Z","12:19.4","-10 22","J2000.0","+7.35","+191.9","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661678","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","12:18.6","-10 13","J2000.0","+7.82","+191.9","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661679","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:15:42Z","12:17.9","-10 05","J2000.0","+8.28","+192.0","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661680","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","12:17.1","-09 57","J2000.0","+8.75","+192.0","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661681","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","12:16.4","-09 49","J2000.0","+9.21","+192.0","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661682","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","12:15.7","-09 41","J2000.0","+9.68","+192.1","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661683","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","12:15.1","-09 33","J2000.0","+10.15","+192.1","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661684","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:15:42Z","12:14.4","-09 25","J2000.0","+10.61","+192.2","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661685","A. Pal","90015","2002 TX264","2002 TX264","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T18:00:42Z","12:14.0","-09 19","J2000.0","+10.96","+192.2","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661686","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T00:30:50Z","00:34.2","-04 00","J2000.0","+6.21","+3.9","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661687","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T00:30:50Z","00:33.4","-04 04","J2000.0","+5.70","+4.0","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661688","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","00:32.5","-04 08","J2000.0","+5.24","+4.1","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661689","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","00:31.7","-04 12","J2000.0","+4.81","+4.2","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661690","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","00:30.8","-04 16","J2000.0","+4.45","+4.3","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661691","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","00:29.9","-04 20","J2000.0","+4.16","+4.4","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661692","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","00:29.0","-04 24","J2000.0","+3.96","+4.5","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661693","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","00:28.1","-04 27","J2000.0","+3.87","+4.7","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661694","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","00:27.2","-04 31","J2000.0","+3.90","+4.8","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661695","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","00:26.3","-04 34","J2000.0","+4.04","+4.9","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661696","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","00:25.4","-04 37","J2000.0","+4.29","+5.0","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661697","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","00:24.5","-04 40","J2000.0","+4.62","+5.1","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661698","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T00:15:49Z","00:23.6","-04 43","J2000.0","+5.02","+5.2","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661699","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T00:15:49Z","00:22.7","-04 46","J2000.0","+5.47","+5.3","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661700","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T00:15:49Z","00:21.9","-04 49","J2000.0","+5.97","+5.5","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"661701","A. Pal","90017","2002 TW266","2002 TW266","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","00:21.0","-04 51","J2000.0","+6.49","+5.6","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
