# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
Product Description,"Each record in this table provides details on one of the comparison stars used during the observations along with an ID number that ties the comp star data to a specific metadata record. Each record includes, among others, the name, RA/DEC (J2000.0), magnitude, and - if used - the color index of each star. Up to 10 comp stars are allowed for each metadata record.",,,,,,,,,
Start Time,1986-07-03,,,,,,,,,
Stop Time,2021-06-11,,,,,,,,,
Target Name,Multiple,,,,,,,,,
Target Type,Star,,,,,,,,,
Editor,B. D. Warner,,,,,,,,,
Facility,VARGBTEL,,,,,,,,,
Instrument,VARGBDET,,,,,,,,,
Product Processing Level,Raw,,,,,,,,,
Science Search Facet,Photometry,,,,,,,,,
Science Search Facet,Physical Properties,,,,,,,,,
Science Search Facet,Shape Model,,,,,,,,,
Science Search Facet,Lightcurve,,,,,,,,,
# Column definitions,,,,,,,,,,
ObjectNumber,ObjectName,MDID,Name,RA,Dec,Equinox,Mag,MagBand,CI,CIBand
integer,string,integer,string,string,string,string,real,string,real,string
integer,string,integer,string,HH:MM:SS.ss,±DD:MM:SS.s,Epoch,magnitude,string,magnitude,string
-9,-,-9,-,-,-,-,-99.9,-,-99.9,-
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The ID number of the associated metadata record.,"The comp star name. This could be the name as taken from a star catalog or an arbitrary one, e.g., one made from the RA and Declination of the star.",The comp star Right Ascension (in Equinox coordinates).,The comp star Declination (in Equinox coordinates).,"The equinox that defines the coordinate system for the RA/Dec position, e.g., J2000.0.","The comp star magnitude, presumably taken from a catalog or other source.","The photometric band of the comp star magnitude (e.g., V or SR (Sloan r'). Presumably this is the same as that for the object, but this may not always be the case.",The comp star color index.,"The photometric bands used to find the color index. For example, B and V or V and R."
# Data,,,,,,,,,,
"-9","1994 CJ1","16365","141747.06 +151940.0","14:17:47.05","+15:19:40.1","J2000.0","+16.614","V","+0.418","NONE"
"-9","1994 CJ1","16365","141724.39 +151908.6","14:17:24.43","+15:19:08.3","J2000.0","+12.616","V","+0.434","NONE"
"-9","1994 CJ1","16366","141805.82 +151432.8","14:18","+15","J2000.0","+14.917","V","-99.9","NONE"
"-9","1994 CJ1","16366","141807.09 +151711.7","14:18","+15","J2000.0","+15.250","V","-99.9","NONE"
"-9","1994 CJ1","16366","141827.05 +151309.8","14:18","+15","J2000.0","+15.108","V","-99.9","NONE"
"-9","1994 CJ1","16367","142827.84 +141420.0","14:28:27.87","+14:14:19.8","J2000.0","+15.084","V","+0.413","NONE"
"-9","1994 CJ1","16367","142838.86 +141454.0","14:28:38.88","+14:14:54.2","J2000.0","+15.502","V","+0.366","NONE"
"-9","1994 CJ1","16367","142833.30 +141040.7","14:28:33.31","+14:10:41.0","J2000.0","+16.213","V","+0.402","NONE"
"-9","1994 CJ1","16368","142915.52 +141306.5","14:29:15.50","+14:13:06.1","J2000.0","+15.304","V","+0.376","NONE"
"-9","1994 CJ1","16368","142930.08 +140812.3","14:29:30.12","+14:08:12.0","J2000.0","+17.441","V","+0.477","NONE"
"-9","1994 CJ1","16369","143840.68 +131700.1","14:38:40.66","+13:17:00.0","J2000.0","+14.884","V","+0.372","NONE"
"-9","1994 CJ1","16369","143853.03 +131520.7","14:38:53.10","+13:15:19.4","J2000.0","+16.197","V","+0.204","NONE"
"-9","1994 CJ1","16369","143901.30 +131802.0","14:39:01.27","+13:18:01.3","J2000.0","+13.513","V","+0.370","NONE"
"-9","1994 CJ1","16369","143913.98 +131625.4","14:39:13.96","+13:16:24.6","J2000.0","+15.863","V","+0.382","NONE"
"-9","1994 CJ1","16370","143921.40 +131248.7","14:39:21.38","+13:12:48.4","J2000.0","+16.065","V","+0.639","NONE"
"-9","1994 CJ1","16370","143918.64 +130918.4","14:39:18.66","+13:09:18.8","J2000.0","+15.993","V","+0.476","NONE"
"-9","1994 CJ1","16370","143916.87 +130559.1","14:39:16.85","+13:05:59.1","J2000.0","+14.740","V","+0.431","NONE"
"-9","1994 CJ1","16371","144938.95 +121037.6","14:49:38.95","+12:10:37.8","J2000.0","+14.487","V","+0.304","NONE"
"-9","1994 CJ1","16371","144945.17 +121725.7","14:49:45.22","+12:17:24.8","J2000.0","+15.489","V","+15.489","NONE"
"-9","1994 CJ1","16371","144920.11 +121411.6","14:49:20.12","+12:14:11.4","J2000.0","+13.037","V","+0.185","NONE"
"-9","1994 CJ1","16372","145022.68 +120819.2","14:50:22.67","+12:08:18.7","J2000.0","+15.283","V","+0.463","NONE"
"-9","1994 CJ1","16372","145022.52 +121027.5","14:50:22.51","+12:10:27.5","J2000.0","+14.019","V","+0.268","NONE"
"-9","1994 CJ1","16372","145022.59 +121434.7","14:50:22.63","+12:14:34.7","J2000.0","+14.868","V","+0.381","NONE"
"-9","1994 CJ1","16373","151040.56 +095439.7","15:10:40.55","+09:54:39.5","J2000.0","+14.259","V","+0.479","NONE"
"-9","1994 CJ1","16373","151041.48 +095904.3","15:10:41.47","+09:59:04.1","J2000.0","+15.590","V","+0.467","NONE"
"-9","1994 CJ1","16373","151030.20 +095104.5","15:10:30.21","+09:51:04.4","J2000.0","+13.928","V","+0.355","NONE"
"-9","1994 CJ1","16373","151012.11 +095335.4","15:10:12.13","+09:53:35.2","J2000.0","+16.512","V","+0.456","NONE"
"-9","1994 CJ1","16373","151010.70 +095513.5","15:10:10.72","+09:55:13.3","J2000.0","+14.497","V","+0.386","NONE"
