# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
Product Description,"Each record in this table gives the JD and magnitude (magnitude error, optional) for a single observation (data point) along with an ID number that ties the observation to a specific metadata record.",,,,
Start Time,1986-07-03,,,,
Stop Time,2021-06-11,,,,
Target Name,Multiple,,,,
Target Type,Asteroid,,,,
Editor,B. D. Warner,,,,
Facility,VARGBTEL,,,,
Instrument,VARGBDET,,,,
Product Processing Level,Raw,,,,
Science Search Facet,Photometry,,,,
Science Search Facet,Physical Properties,,,,
Science Search Facet,Shape Model,,,,
Science Search Facet,Lightcurve,,,,
# Column definitions,,,,,
ObjectNumber,ObjectName,MDID,JD,Mag,MagErr
integer,string,integer,real,real,real
integer,string,integer,Julian Date,magnitude,magnitude
-9,-,-9,-99.9,-99.9,-99.9
"The permanent number for the asteroid assigned by the Minor Planet center, if any.","The name (or designation) for the asteroid that is given in the associated metadata record. If a designation, e.g., 1999 CZ1, note that some asteroid have been given multiple designations. This may or may not be the one currently adopted by the MPC.",The unique number in the metadata record to which an lcdata record is tied.,The full Julian Date for mid-exposure. This cannot be a Modified JD or a truncated value using a defined base value.,The object's magnitude in the photometric band given in the metadata record.,The estimated error in the object magnitude.
# Data,,,,,
"-9","1994 CJ1","16365","2456835.739711","18.582","0.091"
"-9","1994 CJ1","16365","2456835.740942","18.573","0.099"
"-9","1994 CJ1","16365","2456835.743394","18.593","0.099"
"-9","1994 CJ1","16366","2456835.740942","18.598","0.099"
"-9","1994 CJ1","16366","2456835.743394","18.614","0.099"
"-9","1994 CJ1","16366","2456835.750132","18.644","0.121"
"-9","1994 CJ1","16366","2456835.758715","18.694","0.121"
"-9","1994 CJ1","16366","2456835.764015","18.687","0.109"
"-9","1994 CJ1","16366","2456835.768932","18.620","0.109"
"-9","1994 CJ1","16366","2456835.773835","18.571","0.136"
"-9","1994 CJ1","16366","2456835.779481","18.561","0.091"
"-9","1994 CJ1","16366","2456835.784419","18.620","0.109"
"-9","1994 CJ1","16366","2456835.785653","18.605","0.109"
"-9","1994 CJ1","16366","2456835.788128","18.660","0.109"
"-9","1994 CJ1","16366","2456835.789358","18.604","0.099"
"-9","1994 CJ1","16366","2456835.792748","18.627","0.109"
"-9","1994 CJ1","16366","2456835.793979","18.653","0.109"
"-9","1994 CJ1","16366","2456835.795202","18.669","0.109"
"-9","1994 CJ1","16367","2456836.747096","18.843","0.084"
"-9","1994 CJ1","16367","2456836.749542","18.817","0.078"
"-9","1994 CJ1","16367","2456836.750765","18.805","0.078"
"-9","1994 CJ1","16367","2456836.753216","18.817","0.078"
"-9","1994 CJ1","16367","2456836.758125","18.754","0.073"
"-9","1994 CJ1","16367","2456836.764551","18.744","0.078"
"-9","1994 CJ1","16367","2456836.770695","18.725","0.073"
"-9","1994 CJ1","16367","2456836.782440","18.672","0.073"
"-9","1994 CJ1","16367","2456836.783666","18.686","0.078"
"-9","1994 CJ1","16367","2456836.786130","18.677","0.078"
"-9","1994 CJ1","16368","2456836.782440","18.667","0.074"
"-9","1994 CJ1","16368","2456836.783666","18.693","0.074"
"-9","1994 CJ1","16368","2456836.786130","18.694","0.079"
"-9","1994 CJ1","16369","2456837.691682","18.634","0.084"
"-9","1994 CJ1","16369","2456837.695364","18.594","0.078"
"-9","1994 CJ1","16369","2456837.696587","18.597","0.078"
"-9","1994 CJ1","16369","2456837.709532","18.596","0.078"
"-9","1994 CJ1","16369","2456837.710765","18.587","0.078"
"-9","1994 CJ1","16369","2456837.711988","18.674","0.084"
"-9","1994 CJ1","16369","2456837.713220","18.630","0.078"
"-9","1994 CJ1","16369","2456837.714450","18.629","0.078"
"-9","1994 CJ1","16369","2456837.721793","18.637","0.084"
"-9","1994 CJ1","16369","2456837.723024","18.626","0.084"
"-9","1994 CJ1","16369","2456837.729157","18.641","0.084"
"-9","1994 CJ1","16369","2456837.736948","18.663","0.091"
"-9","1994 CJ1","16369","2456837.738186","18.613","0.084"
"-9","1994 CJ1","16369","2456837.741853","18.657","0.091"
"-9","1994 CJ1","16369","2456837.743081","18.643","0.091"
"-9","1994 CJ1","16369","2456837.744308","18.629","0.084"
"-9","1994 CJ1","16370","2456837.740628","18.636","0.084"
"-9","1994 CJ1","16370","2456837.741853","18.725","0.091"
"-9","1994 CJ1","16370","2456837.743081","18.660","0.084"
"-9","1994 CJ1","16370","2456837.744308","18.680","0.084"
"-9","1994 CJ1","16370","2456837.748777","18.707","0.091"
"-9","1994 CJ1","16370","2456837.751233","18.665","0.084"
"-9","1994 CJ1","16370","2456837.752462","18.729","0.091"
"-9","1994 CJ1","16370","2456837.753692","18.623","0.084"
"-9","1994 CJ1","16370","2456837.756147","18.636","0.084"
"-9","1994 CJ1","16370","2456837.766268","18.705","0.091"
"-9","1994 CJ1","16370","2456837.768735","18.685","0.091"
"-9","1994 CJ1","16370","2456837.771188","18.716","0.091"
"-9","1994 CJ1","16370","2456837.772410","18.732","0.099"
"-9","1994 CJ1","16370","2456837.779000","18.732","0.099"
"-9","1994 CJ1","16370","2456837.780226","18.703","0.091"
"-9","1994 CJ1","16370","2456837.781452","18.698","0.091"
"-9","1994 CJ1","16370","2456837.785106","18.712","0.099"
"-9","1994 CJ1","16371","2456838.696056","18.595","0.091"
"-9","1994 CJ1","16371","2456838.700970","18.584","0.084"
"-9","1994 CJ1","16371","2456838.705102","18.613","0.084"
"-9","1994 CJ1","16371","2456838.708787","18.586","0.091"
"-9","1994 CJ1","16371","2456838.722226","18.656","0.091"
"-9","1994 CJ1","16371","2456838.723456","18.652","0.099"
