0.820,0.921,0.007
0.825,0.908,0.006
0.830,0.901,0.006
0.835,0.894,0.007
0.840,0.897,0.006
0.845,0.889,0.006
0.850,0.883,0.008
0.855,0.873,0.006
0.860,0.866,0.006
0.865,0.857,0.007
0.870,0.856,0.006
0.875,0.852,0.006
0.880,0.861,0.007
0.885,0.859,0.006
0.890,0.855,0.006
0.895,0.857,0.006
0.900,0.850,0.006
0.905,0.826,0.008
0.910,0.845,0.006
0.915,0.848,0.005
0.920,0.847,0.006
0.925,0.845,0.006
0.930,0.821,0.006
0.935,0.841,0.006
0.940,0.844,0.006
0.945,0.848,0.006
0.950,0.853,0.006
0.955,0.851,0.005
0.960,0.855,0.006
0.965,0.856,0.005
0.970,0.854,0.005
0.975,0.853,0.005
0.980,0.861,0.005
0.985,0.856,0.005
0.990,0.857,0.005
0.995,0.863,0.005
1.000,0.864,0.005
1.005,0.863,0.005
1.010,0.873,0.005
1.015,0.878,0.005
1.020,0.880,0.005
1.025,0.878,0.005
1.030,0.883,0.005
1.035,0.887,0.005
1.040,0.886,0.005
1.045,0.889,0.005
1.050,0.896,0.004
1.055,0.899,0.004
1.060,0.904,0.005
1.065,0.904,0.005
1.070,0.903,0.005
1.075,0.907,0.004
1.080,0.911,0.005
1.085,0.916,0.005
1.090,0.920,0.005
1.095,0.928,0.005
1.100,0.928,0.005
1.105,0.939,0.005
1.110,0.944,0.005
1.115,0.942,0.007
1.120,0.947,0.006
1.125,0.944,0.005
1.130,0.956,0.006
1.135,0.953,0.005
1.140,0.959,0.005
1.145,0.963,0.005
1.150,0.958,0.006
1.155,0.971,0.006
1.160,0.989,0.007
1.165,0.986,0.005
1.170,0.989,0.005
1.175,0.994,0.005
1.180,0.993,0.004
1.185,0.990,0.005
1.190,0.992,0.004
1.195,0.996,0.004
1.200,0.995,0.004
1.205,0.997,0.004
1.210,1.003,0.004
1.215,1.000,0.004
1.220,1.001,0.004
1.225,0.998,0.004
1.230,1.004,0.005
1.235,1.001,0.005
1.240,1.006,0.005
1.245,1.012,0.005
1.250,1.011,0.004
1.255,1.011,0.005
1.260,1.010,0.005
1.265,1.010,0.005
1.270,1.011,0.005
1.275,1.008,0.006
1.280,1.012,0.005
1.285,1.014,0.005
1.290,1.019,0.004
1.295,1.028,0.005
1.300,1.030,0.005
1.305,1.027,0.004
1.310,1.026,0.005
1.315,1.030,0.005
1.320,1.036,0.004
1.325,1.042,0.005
1.330,1.046,0.005
1.335,1.062,0.006
1.340,1.072,0.007
1.345,1.077,0.010
1.350,1.076,0.011
1.355,1.039,0.014
1.360,1.045,0.011
1.370,1.064,0.017
1.375,1.052,0.016
1.380,1.058,0.012
1.385,1.076,0.013
1.390,1.066,0.013
1.395,1.068,0.012
1.400,1.071,0.011
1.405,1.073,0.011
1.410,1.073,0.009
1.415,1.073,0.010
1.420,1.069,0.008
1.425,1.081,0.008
1.430,1.071,0.008
1.435,1.073,0.007
1.440,1.076,0.006
1.445,1.085,0.007
1.450,1.087,0.007
1.455,1.082,0.006
1.460,1.096,0.006
1.465,1.088,0.006
1.470,1.091,0.006
1.475,1.087,0.007
1.480,1.096,0.006
1.485,1.098,0.007
1.490,1.120,0.006
1.495,1.104,0.007
1.500,1.087,0.006
1.505,1.083,0.006
1.510,1.091,0.006
1.515,1.093,0.005
1.520,1.086,0.006
1.525,1.090,0.006
1.530,1.092,0.006
1.535,1.091,0.006
1.540,1.088,0.006
1.545,1.092,0.006
1.550,1.087,0.006
1.555,1.091,0.006
1.560,1.106,0.007
1.565,1.100,0.007
1.570,1.089,0.006
1.575,1.085,0.006
1.580,1.084,0.006
1.585,1.080,0.006
1.590,1.076,0.006
1.595,1.084,0.006
1.600,1.075,0.006
1.605,1.072,0.006
1.610,1.077,0.006
1.615,1.080,0.006
1.620,1.072,0.006
1.625,1.073,0.006
1.630,1.071,0.006
1.635,1.080,0.006
1.640,1.067,0.006
1.645,1.069,0.006
1.650,1.072,0.007
1.655,1.081,0.007
1.660,1.062,0.006
1.665,1.061,0.006
1.670,1.062,0.007
1.675,1.055,0.006
1.680,1.051,0.006
1.685,1.038,0.006
1.690,1.036,0.007
1.695,1.055,0.007
1.700,1.044,0.006
1.705,1.032,0.007
1.710,1.023,0.006
1.715,1.035,0.006
1.720,1.041,0.006
1.725,1.034,0.007
1.730,1.031,0.007
1.735,1.031,0.007
1.740,1.031,0.007
1.745,1.037,0.007
1.750,1.050,0.007
1.755,1.034,0.007
1.760,1.029,0.008
1.765,1.028,0.008
1.770,1.018,0.007
1.775,1.028,0.007
1.780,1.023,0.008
1.785,1.021,0.008
1.790,1.022,0.010
1.795,1.008,0.010
1.800,1.004,0.011
1.805,1.033,0.012
1.810,1.032,0.013
1.815,1.036,0.011
1.820,1.012,0.015
1.825,1.026,0.014
1.830,1.029,0.021
1.835,0.987,0.017
1.840,1.033,0.031
1.845,1.032,0.036
1.850,1.019,0.027
1.855,1.016,0.026
1.860,1.017,0.024
1.870,1.043,0.033
1.875,0.979,0.023
1.880,1.022,0.023
1.885,1.022,0.015
1.890,1.010,0.022
1.895,1.022,0.024
1.900,1.009,0.025
1.905,1.014,0.023
1.910,1.029,0.024
1.915,1.029,0.021
1.920,1.026,0.019
1.925,1.029,0.018
1.935,1.033,0.014
1.940,1.039,0.013
1.945,1.039,0.013
1.950,1.033,0.014
1.955,1.026,0.012
1.960,1.019,0.012
1.965,1.016,0.011
1.970,1.012,0.011
1.975,1.021,0.011
1.980,1.030,0.009
1.985,1.036,0.009
1.990,1.031,0.010
1.995,1.049,0.013
2.000,1.013,0.014
2.005,1.011,0.014
2.010,1.038,0.013
2.015,1.019,0.012
2.020,1.022,0.012
2.025,1.023,0.009
2.030,1.032,0.010
2.035,1.030,0.010
2.040,1.020,0.010
2.045,1.038,0.011
2.050,1.023,0.012
2.055,1.029,0.012
2.060,1.036,0.011
2.065,1.042,0.012
2.070,1.052,0.011
2.075,1.028,0.012
2.080,1.036,0.010
2.085,1.042,0.010
2.090,1.043,0.010
2.095,1.053,0.010
2.100,1.047,0.010
2.105,1.048,0.010
2.110,1.035,0.011
2.115,1.053,0.010
2.120,1.061,0.011
2.125,1.051,0.009
2.130,1.047,0.011
2.135,1.046,0.009
2.140,1.044,0.010
2.145,1.050,0.010
2.150,1.043,0.010
2.155,1.047,0.011
2.160,1.048,0.012
2.165,1.051,0.011
2.170,1.062,0.010
2.175,1.064,0.011
2.180,1.037,0.012
2.185,1.053,0.011
2.190,1.062,0.012
2.195,1.065,0.011
2.200,1.077,0.012
2.205,1.071,0.011
2.210,1.060,0.012
2.215,1.053,0.013
2.220,1.048,0.011
2.225,1.053,0.013
2.230,1.069,0.012
2.235,1.057,0.011
2.240,1.046,0.013
2.245,1.045,0.014
2.250,1.061,0.011
2.255,1.062,0.014
2.260,1.075,0.012
2.265,1.073,0.012
2.270,1.074,0.013
2.275,1.074,0.014
2.280,1.073,0.013
2.285,1.070,0.013
2.290,1.076,0.013
2.295,1.079,0.013
2.300,1.073,0.015
2.305,1.069,0.013
2.310,1.084,0.014
2.315,1.086,0.013
2.320,1.078,0.013
2.325,1.104,0.014
2.330,1.100,0.015
2.335,1.086,0.014
2.340,1.094,0.016
2.345,1.090,0.015
2.350,1.089,0.014
2.355,1.085,0.014
2.365,1.066,0.014
2.375,1.085,0.015
2.380,1.113,0.018
2.385,1.100,0.015
2.390,1.078,0.015
2.395,1.095,0.020
2.400,1.093,0.016
2.405,1.095,0.016
2.410,1.112,0.017
2.415,1.104,0.019
2.425,1.084,0.018
2.430,1.088,0.018
2.450,1.100,0.100
