0.840,1.059,0.037
0.845,1.065,0.041
0.850,1.091,0.036
0.855,1.040,0.037
0.860,1.047,0.036
0.865,1.031,0.036
0.870,1.044,0.033
0.875,1.017,0.036
0.880,0.977,0.034
0.885,0.939,0.031
0.890,0.971,0.032
0.895,0.984,0.036
0.900,0.935,0.036
0.905,0.944,0.036
0.910,0.958,0.031
0.915,0.981,0.033
0.920,0.970,0.031
0.925,0.914,0.030
0.930,0.896,0.031
0.935,0.915,0.031
0.940,0.910,0.030
0.945,0.893,0.031
0.950,0.904,0.030
0.955,0.925,0.028
0.960,0.924,0.030
0.965,0.945,0.031
0.970,0.958,0.030
0.975,0.959,0.029
0.980,0.912,0.027
0.985,0.889,0.028
0.990,0.920,0.028
0.995,0.946,0.028
1.000,0.948,0.028
1.005,0.933,0.028
1.010,0.951,0.028
1.015,0.959,0.026
1.020,0.946,0.028
1.025,0.940,0.026
1.030,0.921,0.026
1.035,0.951,0.027
1.040,0.937,0.025
1.045,0.892,0.027
1.050,0.906,0.028
1.055,0.948,0.024
1.060,0.927,0.025
1.065,0.919,0.027
1.070,0.958,0.026
1.075,0.962,0.024
1.080,0.941,0.024
1.085,0.939,0.025
1.090,0.958,0.026
1.095,0.976,0.026
1.100,0.971,0.024
1.105,0.940,0.023
1.110,0.940,0.024
1.115,0.938,0.023
1.120,0.967,0.025
1.125,0.974,0.027
1.130,0.996,0.029
1.135,0.995,0.028
1.140,0.978,0.026
1.145,0.955,0.025
1.150,0.968,0.027
1.155,0.974,0.025
1.160,0.978,0.025
1.165,1.027,0.025
1.170,1.001,0.024
1.175,0.983,0.024
1.180,1.019,0.023
1.185,1.001,0.023
1.190,0.977,0.022
1.195,0.998,0.022
1.200,1.021,0.026
1.205,1.046,0.025
1.210,1.006,0.022
1.215,1.000,0.021
1.220,1.047,0.021
1.225,1.028,0.024
1.230,1.036,0.025
1.235,1.067,0.026
1.240,1.083,0.024
1.245,1.065,0.022
1.250,1.035,0.022
1.255,1.025,0.022
1.260,1.036,0.023
1.265,1.065,0.022
1.270,1.038,0.022
1.275,1.067,0.024
1.280,1.083,0.023
1.285,1.037,0.022
1.290,1.048,0.024
1.295,1.050,0.021
1.300,1.070,0.021
1.305,1.087,0.022
1.310,1.070,0.022
1.315,1.065,0.024
1.320,1.080,0.028
1.325,1.074,0.023
1.330,1.109,0.025
1.335,1.103,0.025
1.340,1.093,0.026
1.345,1.115,0.027
1.350,1.104,0.031
1.355,1.094,0.039
1.360,1.097,0.040
1.365,1.114,0.049
1.370,1.132,0.049
1.375,1.114,0.054
1.380,1.149,0.045
1.385,1.143,0.042
1.390,1.142,0.042
1.400,1.131,0.043
1.405,1.196,0.039
1.410,1.143,0.035
1.415,1.150,0.035
1.420,1.157,0.033
1.425,1.178,0.033
1.430,1.212,0.034
1.435,1.177,0.030
1.440,1.149,0.031
1.445,1.174,0.030
1.450,1.226,0.031
1.455,1.211,0.028
1.460,1.161,0.031
1.465,1.184,0.030
1.470,1.227,0.030
1.475,1.243,0.029
1.480,1.192,0.027
1.485,1.211,0.031
1.490,1.234,0.030
1.495,1.205,0.025
1.500,1.245,0.026
1.505,1.211,0.026
1.510,1.174,0.025
1.515,1.201,0.026
1.520,1.244,0.027
1.525,1.205,0.025
1.530,1.180,0.024
1.535,1.277,0.028
1.540,1.271,0.025
1.545,1.197,0.025
1.550,1.216,0.026
1.555,1.239,0.026
1.560,1.239,0.025
1.565,1.244,0.028
1.570,1.206,0.027
1.575,1.199,0.029
1.580,1.225,0.030
1.585,1.239,0.030
1.590,1.214,0.026
1.595,1.206,0.026
1.600,1.249,0.027
1.605,1.246,0.027
1.610,1.272,0.028
1.615,1.259,0.029
1.620,1.215,0.027
1.625,1.218,0.027
1.630,1.233,0.029
1.635,1.221,0.028
1.640,1.251,0.032
1.645,1.277,0.030
1.650,1.244,0.028
1.655,1.246,0.029
1.660,1.244,0.029
1.665,1.268,0.032
1.670,1.253,0.029
1.675,1.206,0.028
1.680,1.187,0.027
1.685,1.184,0.028
1.690,1.180,0.031
1.695,1.215,0.029
1.700,1.236,0.032
1.705,1.239,0.030
1.715,1.268,0.032
1.720,1.217,0.029
1.725,1.172,0.028
1.730,1.142,0.027
1.735,1.168,0.028
1.740,1.177,0.030
1.745,1.157,0.032
1.750,1.191,0.031
1.755,1.204,0.031
1.760,1.202,0.032
1.765,1.169,0.031
1.770,1.202,0.032
1.775,1.197,0.031
1.780,1.189,0.033
1.785,1.165,0.035
1.790,1.164,0.033
1.795,1.199,0.032
1.800,1.166,0.033
1.805,1.221,0.037
1.810,1.205,0.038
1.815,1.173,0.041
1.820,1.211,0.040
1.830,1.237,0.051
1.850,1.138,0.075
1.855,1.214,0.076
1.870,1.175,0.076
1.875,1.137,0.075
1.880,1.159,0.073
1.885,1.139,0.061
1.900,1.132,0.056
1.905,1.202,0.066
1.910,1.181,0.071
1.920,1.126,0.063
1.925,1.198,0.054
1.930,1.222,0.052
1.935,1.191,0.052
1.940,1.122,0.051
1.945,1.148,0.050
1.950,1.144,0.048
1.955,1.159,0.053
1.960,1.163,0.048
1.970,1.103,0.044
1.975,1.121,0.040
1.980,1.115,0.036
1.985,1.130,0.035
1.990,1.126,0.040
1.995,1.197,0.038
2.000,1.195,0.042
2.005,1.133,0.046
2.010,1.132,0.052
2.015,1.162,0.054
2.020,1.166,0.048
2.030,1.158,0.043
2.035,1.175,0.043
2.040,1.158,0.040
2.045,1.162,0.039
2.050,1.127,0.039
2.055,1.194,0.046
2.060,1.188,0.043
2.065,1.154,0.042
2.070,1.139,0.042
2.075,1.119,0.042
2.085,1.202,0.050
2.090,1.241,0.046
2.095,1.173,0.038
2.100,1.160,0.040
2.105,1.137,0.039
2.110,1.172,0.038
2.115,1.182,0.039
2.120,1.148,0.040
2.125,1.160,0.040
2.130,1.232,0.043
2.135,1.246,0.043
2.140,1.218,0.042
2.150,1.226,0.044
2.155,1.232,0.043
2.160,1.219,0.042
2.165,1.214,0.044
2.170,1.205,0.043
2.175,1.276,0.047
2.180,1.235,0.043
2.185,1.144,0.043
2.190,1.204,0.050
2.195,1.231,0.046
2.200,1.227,0.046
2.205,1.270,0.046
2.210,1.213,0.046
2.215,1.253,0.051
2.220,1.194,0.046
2.230,1.161,0.047
2.235,1.234,0.047
2.240,1.206,0.048
2.245,1.226,0.052
2.250,1.283,0.052
2.255,1.218,0.047
2.260,1.192,0.051
2.265,1.266,0.051
2.270,1.306,0.051
2.285,1.210,0.049
2.290,1.326,0.058
2.295,1.280,0.061
2.300,1.235,0.053
2.305,1.271,0.050
2.310,1.318,0.055
2.315,1.239,0.053
2.320,1.252,0.053
2.325,1.318,0.055
2.330,1.204,0.049
2.340,1.248,0.055
2.350,1.285,0.057
2.355,1.195,0.052
2.360,1.293,0.061
2.365,1.284,0.058
2.370,1.265,0.058
2.375,1.269,0.061
2.380,1.297,0.058
2.385,1.220,0.054
2.395,1.258,0.055
2.410,1.268,0.061
2.420,1.277,0.060
2.430,1.228,0.059
2.450,1.245,0.100
