0.820,0.928,0.006
0.825,0.930,0.005
0.830,0.933,0.005
0.835,0.924,0.006
0.840,0.935,0.006
0.845,0.935,0.005
0.850,0.930,0.005
0.855,0.928,0.005
0.860,0.932,0.006
0.865,0.931,0.006
0.870,0.924,0.005
0.875,0.935,0.005
0.880,0.939,0.005
0.885,0.938,0.005
0.890,0.932,0.005
0.895,0.938,0.005
0.900,0.931,0.005
0.905,0.943,0.005
0.910,0.944,0.004
0.915,0.944,0.005
0.920,0.942,0.005
0.925,0.944,0.005
0.930,0.941,0.005
0.935,0.937,0.005
0.940,0.938,0.005
0.945,0.941,0.005
0.950,0.938,0.005
0.955,0.942,0.005
0.960,0.943,0.004
0.965,0.952,0.005
0.970,0.953,0.004
0.975,0.954,0.004
0.980,0.960,0.004
0.985,0.959,0.004
0.990,0.965,0.004
0.995,0.954,0.005
1.000,0.964,0.004
1.005,0.970,0.004
1.010,0.968,0.004
1.015,0.966,0.004
1.020,0.971,0.004
1.025,0.969,0.004
1.030,0.970,0.004
1.035,0.974,0.004
1.040,0.972,0.004
1.045,0.975,0.004
1.050,0.970,0.004
1.055,0.973,0.004
1.060,0.972,0.004
1.065,0.970,0.004
1.070,0.972,0.004
1.075,0.970,0.004
1.080,0.970,0.004
1.085,0.975,0.004
1.090,0.971,0.004
1.095,0.972,0.004
1.100,0.975,0.004
1.105,0.975,0.004
1.110,0.985,0.004
1.115,0.981,0.004
1.120,0.970,0.004
1.125,0.969,0.005
1.130,0.974,0.004
1.135,0.975,0.004
1.140,0.979,0.005
1.145,0.981,0.005
1.155,0.981,0.005
1.160,0.992,0.004
1.165,0.994,0.003
1.170,0.992,0.004
1.175,0.993,0.003
1.180,0.991,0.004
1.185,0.996,0.004
1.190,0.998,0.004
1.195,0.993,0.004
1.200,0.990,0.003
1.205,0.991,0.003
1.210,0.994,0.004
1.215,1.000,0.004
1.220,0.999,0.004
1.225,1.001,0.004
1.230,1.000,0.004
1.235,1.001,0.004
1.240,0.993,0.004
1.245,1.000,0.004
1.250,1.001,0.004
1.255,1.008,0.004
1.260,0.997,0.004
1.265,0.998,0.004
1.270,1.010,0.004
1.275,1.003,0.004
1.280,1.006,0.004
1.285,1.004,0.004
1.290,1.011,0.004
1.295,1.015,0.004
1.300,1.015,0.004
1.305,1.017,0.004
1.310,1.020,0.005
1.315,1.012,0.004
1.320,1.011,0.004
1.325,1.019,0.004
1.330,1.011,0.004
1.335,1.003,0.005
1.340,1.026,0.004
1.345,1.016,0.005
1.350,1.015,0.006
1.355,1.016,0.006
1.360,1.008,0.012
1.365,1.005,0.015
1.370,1.022,0.008
1.385,1.013,0.009
1.390,1.015,0.008
1.395,1.013,0.006
1.400,1.007,0.008
1.405,1.008,0.007
1.410,1.025,0.007
1.415,1.021,0.006
1.420,1.021,0.006
1.425,1.021,0.007
1.430,1.019,0.005
1.435,1.021,0.006
1.440,1.015,0.006
1.445,1.006,0.005
1.450,1.006,0.005
1.455,1.022,0.005
1.460,1.023,0.005
1.465,1.016,0.004
1.470,1.012,0.004
1.475,1.012,0.004
1.480,1.006,0.005
1.485,1.004,0.005
1.490,1.010,0.004
1.495,1.002,0.005
1.500,1.009,0.005
1.505,1.010,0.004
1.510,1.008,0.004
1.515,1.010,0.004
1.520,1.015,0.004
1.525,1.011,0.004
1.530,1.008,0.004
1.535,1.010,0.004
1.540,1.017,0.004
1.545,1.017,0.004
1.550,1.021,0.004
1.555,1.014,0.004
1.560,1.018,0.004
1.565,1.017,0.005
1.570,1.017,0.004
1.575,1.010,0.004
1.580,1.007,0.004
1.585,1.017,0.004
1.590,1.007,0.005
1.595,1.014,0.005
1.600,1.005,0.005
1.605,1.005,0.004
1.610,1.008,0.004
1.615,1.019,0.005
1.620,1.009,0.004
1.625,1.014,0.004
1.630,1.009,0.004
1.635,1.005,0.005
1.640,1.019,0.005
1.645,1.016,0.005
1.650,1.015,0.005
1.655,1.016,0.005
1.660,1.017,0.005
1.665,1.012,0.005
1.670,1.024,0.005
1.675,1.024,0.006
1.680,1.024,0.005
1.685,1.026,0.005
1.690,1.024,0.005
1.695,1.016,0.005
1.700,1.009,0.006
1.705,1.022,0.005
1.710,1.025,0.005
1.715,1.033,0.006
1.720,1.034,0.005
1.725,1.031,0.005
1.730,1.025,0.005
1.735,1.026,0.005
1.740,1.027,0.005
1.745,1.028,0.005
1.750,1.018,0.005
1.755,1.012,0.005
1.760,1.003,0.005
1.765,1.006,0.005
1.770,1.012,0.005
1.775,1.015,0.005
1.780,1.020,0.005
1.785,1.022,0.005
1.790,1.029,0.006
1.795,1.016,0.007
1.800,1.007,0.007
1.805,1.016,0.007
1.810,1.013,0.007
1.815,1.030,0.008
1.820,1.014,0.009
1.825,1.035,0.011
1.830,1.032,0.015
1.835,1.011,0.019
1.840,1.015,0.018
1.845,1.035,0.022
1.850,1.032,0.021
1.855,1.017,0.017
1.860,1.035,0.013
1.870,1.018,0.025
1.875,1.023,0.013
1.880,1.040,0.014
1.885,1.028,0.013
1.890,1.026,0.013
1.895,1.040,0.015
1.900,1.014,0.018
1.905,1.026,0.018
1.910,1.022,0.016
1.915,1.026,0.013
1.920,1.032,0.013
1.925,1.028,0.012
1.930,1.016,0.011
1.935,1.037,0.011
1.940,1.038,0.011
1.945,1.040,0.011
1.950,1.044,0.010
1.955,1.033,0.009
1.960,1.017,0.009
1.965,1.016,0.008
1.970,1.036,0.008
1.975,1.024,0.007
1.980,1.032,0.006
1.985,1.013,0.008
1.990,1.039,0.008
1.995,1.045,0.009
2.000,1.033,0.009
2.005,1.034,0.011
2.010,1.045,0.009
2.015,1.021,0.009
2.020,1.023,0.008
2.025,1.045,0.008
2.030,1.036,0.007
2.035,1.031,0.006
2.040,1.032,0.007
2.045,1.046,0.007
2.050,1.043,0.009
2.055,1.024,0.010
2.060,1.052,0.009
2.065,1.031,0.009
2.070,1.038,0.007
2.075,1.040,0.007
2.080,1.049,0.007
2.085,1.058,0.007
2.090,1.052,0.007
2.095,1.036,0.007
2.100,1.050,0.007
2.105,1.052,0.008
2.110,1.043,0.008
2.115,1.038,0.007
2.120,1.035,0.007
2.125,1.019,0.008
2.130,1.036,0.007
2.135,1.037,0.007
2.140,1.033,0.007
2.145,1.051,0.008
2.150,1.048,0.009
2.155,1.035,0.008
2.160,1.048,0.008
2.165,1.034,0.008
2.170,1.044,0.008
2.175,1.027,0.008
2.180,1.050,0.008
2.185,1.053,0.009
2.190,1.034,0.009
2.195,1.025,0.008
2.200,1.028,0.008
2.205,1.016,0.009
2.210,1.035,0.009
2.215,1.028,0.008
2.220,1.030,0.008
2.225,1.043,0.008
2.230,1.038,0.009
2.235,1.044,0.009
2.240,1.042,0.009
2.245,1.042,0.009
2.250,1.051,0.009
2.255,1.038,0.009
2.260,1.026,0.009
2.265,1.022,0.009
2.270,1.040,0.009
2.275,1.025,0.009
2.280,1.030,0.009
2.285,1.047,0.009
2.290,1.043,0.010
2.295,1.028,0.010
2.300,1.025,0.010
2.305,1.032,0.010
2.310,1.017,0.009
2.315,1.019,0.010
2.320,1.036,0.009
2.325,1.007,0.011
2.330,1.014,0.011
2.335,1.018,0.012
2.340,1.015,0.010
2.345,1.029,0.010
2.350,1.026,0.011
2.355,1.034,0.011
2.360,1.016,0.011
2.365,1.032,0.010
2.370,1.030,0.011
2.375,1.016,0.011
2.380,1.043,0.011
2.385,1.037,0.012
2.390,1.018,0.011
2.395,1.040,0.011
2.400,1.047,0.012
2.405,1.043,0.010
2.410,1.041,0.011
2.415,1.010,0.011
2.420,1.001,0.014
2.425,0.995,0.013
2.430,1.015,0.012
2.435,0.999,0.012
2.440,1.016,0.012
2.445,1.018,0.013
2.450,1.018,0.013
2.455,1.007,0.014
2.465,1.010,0.013
2.475,1.015,0.014
2.480,1.017,0.015
2.485,1.003,0.016
