0.845,0.861,0.027
0.850,0.838,0.028
0.855,0.826,0.029
0.860,0.801,0.027
0.865,0.792,0.028
0.870,0.801,0.027
0.875,0.806,0.025
0.880,0.805,0.028
0.885,0.786,0.026
0.890,0.774,0.024
0.895,0.807,0.025
0.900,0.833,0.027
0.905,0.793,0.027
0.910,0.799,0.023
0.915,0.805,0.025
0.920,0.768,0.033
0.925,0.768,0.025
0.930,0.786,0.027
0.935,0.799,0.026
0.940,0.836,0.032
0.945,0.782,0.022
0.950,0.761,0.027
0.955,0.812,0.024
0.960,0.803,0.022
0.965,0.805,0.025
0.970,0.799,0.022
0.975,0.802,0.020
0.980,0.820,0.022
0.985,0.826,0.022
0.990,0.805,0.023
0.995,0.797,0.022
1.000,0.820,0.022
1.005,0.810,0.021
1.010,0.782,0.022
1.015,0.788,0.019
1.020,0.786,0.021
1.025,0.792,0.023
1.030,0.833,0.021
1.035,0.833,0.022
1.040,0.818,0.022
1.045,0.812,0.019
1.050,0.810,0.018
1.055,0.812,0.018
1.060,0.805,0.019
1.065,0.821,0.022
1.070,0.868,0.026
1.075,0.870,0.021
1.080,0.866,0.019
1.085,0.882,0.021
1.090,0.862,0.019
1.095,0.862,0.019
1.100,0.853,0.020
1.105,0.872,0.022
1.110,0.883,0.021
1.115,0.864,0.021
1.120,0.867,0.026
1.125,0.921,0.023
1.130,0.909,0.024
1.135,0.887,0.024
1.145,0.913,0.029
1.150,0.941,0.023
1.155,0.939,0.021
1.160,0.939,0.021
1.165,0.941,0.022
1.170,0.942,0.020
1.175,0.960,0.019
1.180,0.972,0.020
1.185,0.970,0.020
1.190,0.971,0.019
1.195,0.978,0.019
1.200,0.994,0.020
1.205,1.002,0.019
1.210,0.995,0.019
1.215,1.000,0.019
1.220,1.023,0.020
1.225,1.016,0.020
1.230,0.998,0.018
1.235,1.007,0.019
1.240,1.017,0.020
1.245,1.013,0.019
1.250,1.013,0.019
1.255,1.018,0.018
1.260,1.017,0.019
1.265,1.002,0.021
1.270,0.980,0.021
1.275,1.000,0.019
1.280,1.034,0.019
1.285,1.043,0.019
1.290,1.035,0.020
1.295,1.041,0.021
1.300,1.055,0.021
1.305,1.055,0.021
1.310,1.034,0.019
1.315,1.029,0.021
1.320,1.060,0.021
1.325,1.094,0.021
1.330,1.060,0.020
1.335,1.035,0.020
1.340,1.047,0.023
1.345,1.052,0.026
1.350,1.058,0.026
1.355,1.063,0.029
1.360,1.078,0.032
1.365,1.084,0.042
1.370,1.051,0.044
1.375,1.050,0.036
1.380,1.076,0.041
1.385,1.088,0.039
1.390,1.083,0.035
1.395,1.123,0.034
1.400,1.090,0.043
1.405,1.123,0.036
1.410,1.073,0.037
1.415,1.144,0.031
1.425,1.130,0.029
1.430,1.134,0.028
1.435,1.136,0.027
1.440,1.147,0.028
1.445,1.135,0.028
1.450,1.112,0.028
1.455,1.087,0.026
1.460,1.077,0.025
1.465,1.101,0.024
1.470,1.120,0.024
1.475,1.121,0.027
1.480,1.112,0.025
1.485,1.103,0.027
1.490,1.088,0.026
1.495,1.100,0.026
1.500,1.115,0.025
1.505,1.125,0.026
1.510,1.116,0.024
1.515,1.130,0.022
1.520,1.135,0.025
1.525,1.165,0.023
1.530,1.189,0.025
1.535,1.179,0.024
1.540,1.143,0.025
1.545,1.105,0.027
1.550,1.097,0.026
1.555,1.096,0.028
1.560,1.108,0.028
1.565,1.139,0.025
1.570,1.159,0.024
1.575,1.160,0.026
1.580,1.162,0.028
1.585,1.153,0.025
1.590,1.138,0.025
1.595,1.156,0.029
1.600,1.181,0.028
1.605,1.191,0.029
1.610,1.182,0.028
1.615,1.152,0.026
1.620,1.108,0.029
1.625,1.090,0.031
1.630,1.100,0.031
1.635,1.152,0.027
1.640,1.181,0.029
1.645,1.170,0.026
1.650,1.144,0.028
1.655,1.121,0.032
1.660,1.121,0.030
1.665,1.113,0.030
1.670,1.105,0.027
1.675,1.109,0.027
1.680,1.131,0.029
1.685,1.145,0.028
1.690,1.145,0.027
1.695,1.111,0.029
1.700,1.117,0.028
1.705,1.172,0.029
1.710,1.188,0.030
1.715,1.156,0.029
1.720,1.141,0.029
1.725,1.096,0.029
1.730,1.085,0.028
1.735,1.094,0.029
1.740,1.091,0.030
1.745,1.073,0.030
1.750,1.091,0.031
1.755,1.116,0.030
1.760,1.147,0.035
1.765,1.122,0.029
1.770,1.076,0.027
1.775,1.037,0.029
1.780,1.057,0.033
1.785,1.085,0.031
1.790,1.098,0.036
1.795,1.117,0.035
1.800,1.089,0.032
1.805,1.067,0.036
1.810,1.077,0.038
1.815,1.053,0.042
1.820,1.010,0.040
1.825,1.041,0.046
1.830,1.083,0.056
1.835,1.168,0.057
1.840,1.143,0.064
1.845,1.119,0.070
1.850,1.055,0.072
1.855,1.031,0.086
1.860,1.085,0.069
1.865,1.147,0.067
1.870,1.041,0.072
1.880,0.986,0.053
1.885,1.051,0.069
1.890,1.127,0.061
1.900,1.144,0.057
1.905,1.032,0.060
1.910,0.970,0.066
1.915,0.965,0.053
1.920,1.038,0.060
1.925,1.123,0.070
1.930,1.088,0.046
1.935,1.039,0.049
1.940,1.078,0.046
1.945,1.116,0.051
1.950,1.053,0.045
1.955,1.004,0.057
1.960,1.070,0.057
1.965,1.053,0.049
1.970,0.983,0.042
1.975,0.971,0.047
1.980,1.027,0.044
1.985,1.086,0.046
1.990,1.119,0.038
1.995,1.142,0.051
2.000,1.101,0.058
2.005,1.106,0.066
2.010,1.089,0.069
2.015,1.010,0.064
2.020,1.056,0.060
2.025,1.086,0.047
2.030,1.050,0.042
2.035,1.034,0.042
2.040,1.073,0.043
2.045,1.120,0.041
2.050,1.161,0.043
2.055,1.115,0.044
2.060,1.067,0.044
2.065,1.034,0.045
2.070,1.115,0.051
2.075,1.139,0.046
2.080,1.094,0.042
2.085,1.083,0.041
2.090,1.047,0.039
2.095,1.022,0.042
2.100,1.050,0.048
2.105,1.065,0.040
2.110,1.013,0.041
2.115,1.017,0.040
2.120,1.079,0.041
2.125,1.033,0.038
2.130,1.021,0.041
2.135,1.090,0.043
2.140,1.081,0.043
2.145,1.077,0.044
2.150,1.077,0.041
2.155,1.046,0.039
2.160,1.049,0.045
2.165,1.119,0.047
2.170,1.161,0.046
2.175,1.135,0.046
2.180,1.123,0.046
2.185,1.170,0.051
2.190,1.163,0.050
2.195,1.114,0.048
2.200,1.124,0.051
2.205,1.145,0.047
2.210,1.126,0.047
2.215,1.070,0.055
2.220,1.072,0.048
2.225,1.031,0.045
2.230,1.117,0.053
2.235,1.198,0.056
2.240,1.202,0.054
2.245,1.175,0.051
2.250,1.154,0.050
2.255,1.183,0.058
2.260,1.260,0.059
2.265,1.185,0.053
2.270,1.157,0.055
2.280,1.118,0.066
2.285,1.177,0.061
2.290,1.125,0.061
2.295,1.089,0.059
2.300,1.081,0.063
2.305,1.101,0.064
2.310,1.092,0.054
2.315,1.066,0.055
2.320,1.098,0.063
2.325,1.133,0.062
2.330,1.142,0.064
2.335,1.171,0.064
2.340,1.113,0.055
2.345,1.172,0.063
2.350,1.244,0.070
2.355,1.207,0.063
2.360,1.190,0.065
2.365,1.204,0.064
2.370,1.237,0.067
2.375,1.248,0.069
2.380,1.138,0.061
2.385,1.139,0.069
2.390,1.154,0.066
2.395,1.100,0.073
2.400,1.142,0.069
2.405,1.206,0.069
2.410,1.065,0.060
2.415,1.124,0.059
2.420,1.185,0.072
2.425,1.217,0.063
2.430,1.035,0.068
2.435,1.082,0.070
2.440,1.227,0.069
2.445,1.150,0.069
2.450,1.131,0.068
