0.820,1.015,0.022
0.825,1.007,0.022
0.830,0.993,0.021
0.835,0.988,0.021
0.840,0.987,0.021
0.845,0.988,0.021
0.850,0.973,0.021
0.855,0.951,0.021
0.860,0.947,0.021
0.865,0.925,0.021
0.870,0.921,0.021
0.875,0.913,0.020
0.880,0.910,0.019
0.885,0.901,0.018
0.890,0.911,0.018
0.895,0.896,0.017
0.900,0.892,0.017
0.905,0.900,0.017
0.910,0.902,0.017
0.915,0.893,0.017
0.920,0.881,0.017
0.925,0.880,0.017
0.930,0.879,0.017
0.935,0.865,0.017
0.940,0.853,0.017
0.945,0.856,0.017
0.950,0.856,0.016
0.955,0.855,0.016
0.960,0.863,0.016
0.965,0.863,0.015
0.970,0.863,0.015
0.975,0.863,0.014
0.980,0.865,0.014
0.985,0.857,0.014
0.990,0.854,0.014
0.995,0.861,0.013
1.000,0.870,0.013
1.005,0.868,0.013
1.010,0.862,0.013
1.015,0.863,0.013
1.020,0.868,0.013
1.025,0.874,0.013
1.030,0.865,0.013
1.035,0.864,0.013
1.040,0.878,0.013
1.045,0.876,0.013
1.050,0.883,0.013
1.055,0.896,0.014
1.060,0.895,0.013
1.065,0.878,0.012
1.070,0.884,0.012
1.075,0.882,0.012
1.080,0.890,0.012
1.085,0.890,0.012
1.090,0.899,0.012
1.095,0.908,0.012
1.100,0.912,0.012
1.105,0.920,0.012
1.110,0.926,0.013
1.115,0.924,0.013
1.120,0.922,0.013
1.125,0.927,0.014
1.130,0.937,0.015
1.135,0.940,0.015
1.140,0.939,0.014
1.145,0.937,0.014
1.150,0.938,0.013
1.155,0.957,0.013
1.160,0.977,0.013
1.165,0.979,0.012
1.170,0.982,0.012
1.175,0.989,0.012
1.180,0.987,0.012
1.185,0.989,0.012
1.190,0.994,0.012
1.195,0.996,0.012
1.200,0.996,0.012
1.205,0.990,0.012
1.210,0.998,0.012
1.215,1.000,0.012
1.220,1.004,0.012
1.225,1.007,0.012
1.230,1.009,0.012
1.235,1.017,0.012
1.240,1.024,0.012
1.245,1.019,0.012
1.250,1.031,0.012
1.255,1.061,0.014
1.260,1.025,0.012
1.265,1.027,0.012
1.270,1.027,0.012
1.275,1.024,0.012
1.280,1.032,0.012
1.285,1.024,0.012
1.290,1.034,0.012
1.295,1.044,0.012
1.300,1.042,0.012
1.305,1.044,0.012
1.310,1.045,0.012
1.315,1.046,0.012
1.320,1.055,0.013
1.325,1.061,0.013
1.330,1.068,0.013
1.335,1.077,0.014
1.340,1.082,0.015
1.345,1.042,0.018
1.355,1.038,0.029
1.360,1.045,0.039
1.365,1.120,0.040
1.375,1.054,0.041
1.380,1.110,0.037
1.385,1.121,0.035
1.395,1.125,0.031
1.400,1.110,0.028
1.405,1.117,0.026
1.410,1.126,0.024
1.415,1.136,0.022
1.425,1.144,0.020
1.430,1.148,0.020
1.435,1.151,0.019
1.440,1.155,0.019
1.445,1.160,0.018
1.450,1.165,0.017
1.460,1.164,0.017
1.465,1.153,0.017
1.470,1.159,0.017
1.475,1.171,0.017
1.480,1.177,0.017
1.485,1.178,0.016
1.490,1.180,0.016
1.495,1.171,0.016
1.500,1.179,0.016
1.505,1.194,0.016
1.510,1.188,0.016
1.515,1.191,0.016
1.520,1.184,0.015
1.525,1.183,0.015
1.530,1.179,0.015
1.535,1.188,0.016
1.540,1.181,0.016
1.545,1.193,0.016
1.550,1.193,0.016
1.555,1.204,0.016
1.560,1.213,0.016
1.565,1.196,0.016
1.570,1.187,0.017
1.575,1.181,0.017
1.580,1.185,0.017
1.585,1.178,0.016
1.590,1.182,0.017
1.595,1.173,0.017
1.600,1.186,0.017
1.605,1.193,0.017
1.610,1.201,0.017
1.615,1.185,0.017
1.620,1.175,0.017
1.625,1.185,0.017
1.630,1.183,0.017
1.635,1.181,0.017
1.640,1.184,0.017
1.645,1.182,0.018
1.650,1.180,0.018
1.655,1.177,0.018
1.660,1.178,0.018
1.665,1.178,0.018
1.670,1.187,0.018
1.675,1.171,0.018
1.680,1.161,0.018
1.685,1.183,0.019
1.690,1.182,0.019
1.695,1.178,0.019
1.700,1.168,0.019
1.705,1.164,0.019
1.710,1.157,0.019
1.715,1.167,0.019
1.720,1.162,0.019
1.725,1.166,0.019
1.730,1.166,0.020
1.735,1.167,0.020
1.740,1.165,0.020
1.745,1.167,0.020
1.750,1.171,0.020
1.755,1.171,0.020
1.760,1.143,0.020
1.765,1.153,0.021
1.770,1.146,0.021
1.775,1.144,0.021
1.780,1.146,0.022
1.785,1.144,0.022
1.790,1.159,0.023
1.795,1.152,0.024
1.800,1.121,0.025
1.805,1.139,0.027
1.810,1.132,0.030
1.815,1.148,0.033
1.820,1.138,0.037
1.825,1.160,0.043
1.830,1.160,0.052
1.835,1.150,0.063
1.855,1.169,0.087
1.860,1.165,0.082
1.880,1.121,0.086
1.890,1.109,0.060
1.895,1.123,0.061
1.900,1.106,0.070
1.905,1.114,0.077
1.910,1.100,0.082
1.915,1.105,0.074
1.920,1.132,0.064
1.925,1.126,0.057
1.930,1.116,0.050
1.935,1.116,0.046
1.940,1.128,0.045
1.945,1.113,0.042
1.950,1.128,0.042
1.955,1.107,0.042
1.960,1.105,0.041
1.970,1.121,0.037
1.975,1.112,0.033
1.980,1.095,0.030
1.985,1.100,0.029
1.990,1.100,0.029
1.995,1.117,0.031
2.000,1.094,0.035
2.025,1.075,0.037
2.030,1.087,0.033
2.035,1.106,0.030
2.040,1.125,0.030
2.045,1.114,0.030
2.050,1.104,0.032
2.055,1.115,0.034
2.060,1.086,0.035
2.065,1.106,0.035
2.070,1.119,0.035
2.075,1.112,0.034
2.080,1.105,0.032
2.085,1.114,0.031
2.090,1.124,0.031
2.095,1.109,0.031
2.100,1.115,0.031
2.105,1.113,0.031
2.110,1.131,0.032
2.115,1.125,0.032
2.120,1.118,0.032
2.125,1.117,0.032
2.130,1.137,0.033
2.135,1.127,0.033
2.140,1.121,0.033
2.145,1.141,0.033
2.150,1.130,0.034
2.155,1.109,0.034
2.165,1.133,0.036
2.170,1.146,0.036
2.175,1.141,0.037
2.180,1.135,0.036
2.185,1.126,0.036
2.190,1.134,0.037
2.195,1.139,0.038
2.200,1.126,0.038
2.205,1.119,0.038
2.210,1.171,0.039
2.215,1.165,0.039
2.220,1.156,0.039
2.225,1.171,0.040
2.230,1.164,0.041
2.235,1.152,0.041
2.240,1.136,0.041
2.245,1.147,0.042
2.250,1.147,0.042
2.255,1.159,0.043
2.260,1.146,0.043
2.265,1.130,0.044
2.270,1.175,0.046
2.275,1.163,0.046
2.280,1.160,0.046
2.290,1.160,0.047
2.295,1.140,0.047
2.300,1.143,0.047
2.305,1.163,0.048
2.310,1.140,0.048
2.315,1.121,0.048
2.320,1.152,0.050
2.325,1.153,0.049
2.330,1.163,0.050
2.335,1.148,0.050
2.340,1.166,0.052
2.345,1.119,0.052
2.350,1.170,0.053
2.355,1.134,0.052
2.360,1.130,0.053
2.365,1.136,0.054
2.370,1.096,0.051
2.385,1.098,0.052
2.390,1.103,0.051
2.395,1.104,0.051
2.400,1.180,0.056
2.405,1.181,0.058
2.410,1.131,0.056
2.420,1.151,0.056
2.425,1.147,0.057
2.430,1.147,0.058
2.450,1.158,0.100
