0.820,0.877,0.018
0.825,0.866,0.015
0.830,0.866,0.014
0.835,0.862,0.014
0.840,0.854,0.015
0.845,0.866,0.015
0.850,0.862,0.015
0.855,0.863,0.014
0.860,0.860,0.014
0.865,0.845,0.014
0.870,0.857,0.016
0.875,0.853,0.015
0.880,0.842,0.013
0.885,0.857,0.014
0.890,0.847,0.013
0.895,0.840,0.013
0.900,0.850,0.012
0.905,0.850,0.012
0.910,0.840,0.012
0.915,0.849,0.012
0.920,0.849,0.012
0.925,0.841,0.012
0.930,0.817,0.013
0.935,0.853,0.015
0.940,0.856,0.015
0.945,0.847,0.014
0.950,0.835,0.013
0.955,0.849,0.012
0.960,0.861,0.012
0.965,0.865,0.013
0.970,0.863,0.011
0.975,0.874,0.011
0.980,0.870,0.012
0.985,0.869,0.012
0.990,0.871,0.014
0.995,0.869,0.011
1.000,0.868,0.012
1.005,0.872,0.011
1.010,0.866,0.010
1.015,0.879,0.011
1.020,0.874,0.011
1.025,0.887,0.010
1.030,0.887,0.010
1.035,0.885,0.010
1.040,0.888,0.010
1.045,0.889,0.010
1.050,0.886,0.010
1.055,0.893,0.010
1.060,0.892,0.010
1.065,0.887,0.009
1.070,0.897,0.010
1.075,0.904,0.010
1.080,0.901,0.010
1.085,0.907,0.010
1.090,0.927,0.010
1.095,0.915,0.011
1.100,0.913,0.010
1.105,0.935,0.011
1.110,0.948,0.010
1.115,0.946,0.011
1.120,0.946,0.011
1.125,0.950,0.013
1.130,0.956,0.012
1.135,0.960,0.012
1.140,0.957,0.012
1.145,0.962,0.012
1.150,0.958,0.011
1.155,0.962,0.011
1.160,0.974,0.011
1.165,0.982,0.011
1.170,0.969,0.010
1.175,0.967,0.009
1.180,0.990,0.009
1.185,0.997,0.009
1.190,1.001,0.009
1.195,0.995,0.009
1.200,0.994,0.009
1.205,0.990,0.010
1.210,0.993,0.009
1.215,1.000,0.011
1.220,0.992,0.011
1.225,1.009,0.010
1.230,1.008,0.011
1.235,0.996,0.009
1.240,1.004,0.009
1.245,1.010,0.009
1.250,1.013,0.009
1.255,1.007,0.009
1.260,1.019,0.009
1.265,1.019,0.010
1.270,1.016,0.010
1.275,1.011,0.011
1.280,1.007,0.012
1.285,1.019,0.009
1.290,1.030,0.009
1.295,1.037,0.009
1.300,1.034,0.010
1.305,1.037,0.009
1.310,1.048,0.011
1.315,1.036,0.010
1.320,1.039,0.010
1.325,1.055,0.010
1.330,1.054,0.011
1.335,1.058,0.010
1.340,1.067,0.011
1.345,1.058,0.012
1.350,1.069,0.013
1.355,1.079,0.017
1.370,1.069,0.039
1.380,1.061,0.056
1.385,1.072,0.032
1.390,1.051,0.047
1.395,1.091,0.027
1.400,1.076,0.025
1.405,1.104,0.024
1.410,1.106,0.024
1.415,1.077,0.019
1.420,1.087,0.017
1.425,1.094,0.016
1.430,1.098,0.016
1.435,1.100,0.015
1.440,1.098,0.015
1.445,1.106,0.014
1.450,1.116,0.014
1.455,1.098,0.016
1.460,1.099,0.015
1.465,1.127,0.013
1.470,1.124,0.013
1.475,1.117,0.014
1.480,1.129,0.014
1.485,1.116,0.013
1.490,1.116,0.012
1.495,1.137,0.013
1.500,1.126,0.013
1.505,1.133,0.012
1.510,1.117,0.012
1.520,1.125,0.014
1.525,1.151,0.012
1.530,1.149,0.012
1.535,1.135,0.012
1.540,1.126,0.012
1.545,1.135,0.013
1.550,1.119,0.012
1.555,1.115,0.013
1.560,1.120,0.012
1.565,1.141,0.012
1.570,1.145,0.012
1.575,1.120,0.013
1.580,1.118,0.015
1.585,1.133,0.013
1.590,1.121,0.013
1.595,1.135,0.013
1.600,1.163,0.014
1.605,1.149,0.013
1.610,1.140,0.013
1.615,1.148,0.013
1.620,1.134,0.015
1.625,1.109,0.013
1.630,1.134,0.013
1.635,1.160,0.013
1.640,1.116,0.014
1.645,1.123,0.013
1.650,1.135,0.014
1.655,1.125,0.013
1.660,1.127,0.013
1.665,1.110,0.013
1.670,1.125,0.013
1.675,1.142,0.013
1.680,1.120,0.013
1.685,1.132,0.013
1.690,1.136,0.014
1.695,1.121,0.015
1.700,1.100,0.015
1.705,1.107,0.015
1.710,1.112,0.013
1.715,1.114,0.015
1.720,1.119,0.014
1.725,1.125,0.017
1.730,1.126,0.016
1.735,1.117,0.015
1.740,1.125,0.015
1.745,1.132,0.014
1.750,1.116,0.016
1.755,1.096,0.014
1.760,1.120,0.015
1.765,1.137,0.015
1.770,1.120,0.017
1.775,1.098,0.018
1.780,1.104,0.015
1.785,1.100,0.016
1.790,1.106,0.017
1.795,1.105,0.017
1.800,1.117,0.019
1.805,1.093,0.022
1.810,1.090,0.023
1.815,1.114,0.027
1.820,1.107,0.030
1.825,1.116,0.035
1.830,1.113,0.037
1.835,1.113,0.082
1.845,1.115,0.084
1.850,1.051,0.091
1.855,1.065,0.086
1.860,1.063,0.114
1.865,1.084,0.083
1.870,1.061,0.109
1.875,1.071,0.067
1.880,1.053,0.083
1.885,1.070,0.051
1.890,1.115,0.047
1.895,1.112,0.056
1.900,1.101,0.065
1.905,1.050,0.077
1.910,1.073,0.095
1.915,1.081,0.050
1.920,1.040,0.046
1.925,1.063,0.037
1.930,1.095,0.035
1.935,1.089,0.033
1.940,1.076,0.029
1.945,1.054,0.038
1.950,1.095,0.031
1.955,1.108,0.028
1.960,1.087,0.027
1.965,1.044,0.031
1.970,1.076,0.024
1.975,1.102,0.021
1.980,1.092,0.020
1.985,1.083,0.020
1.990,1.067,0.022
1.995,1.078,0.022
2.000,1.096,0.025
2.005,1.061,0.030
2.010,1.054,0.038
2.015,1.081,0.037
2.020,1.085,0.028
2.025,1.048,0.028
2.030,1.070,0.022
2.035,1.074,0.020
2.040,1.104,0.021
2.045,1.073,0.022
2.050,1.045,0.023
2.055,1.061,0.023
2.060,1.086,0.025
2.065,1.109,0.026
2.070,1.097,0.024
2.075,1.112,0.025
2.080,1.089,0.021
2.085,1.097,0.021
2.090,1.097,0.023
2.095,1.084,0.024
2.100,1.090,0.019
2.105,1.101,0.021
2.110,1.102,0.021
2.115,1.106,0.019
2.120,1.092,0.021
2.125,1.130,0.023
2.130,1.114,0.022
2.135,1.102,0.020
2.140,1.101,0.024
2.145,1.098,0.022
2.150,1.117,0.023
2.155,1.086,0.024
2.160,1.123,0.023
2.165,1.121,0.023
2.170,1.106,0.023
2.175,1.127,0.026
2.180,1.092,0.025
2.185,1.096,0.023
2.190,1.112,0.027
2.195,1.104,0.025
2.200,1.130,0.025
2.205,1.105,0.029
2.210,1.110,0.028
2.215,1.109,0.027
2.220,1.100,0.024
2.225,1.119,0.026
2.230,1.112,0.027
2.235,1.099,0.025
2.240,1.161,0.029
2.245,1.085,0.028
2.250,1.123,0.030
2.255,1.144,0.027
2.260,1.171,0.033
2.265,1.124,0.030
2.270,1.121,0.027
2.275,1.132,0.028
2.280,1.127,0.028
2.285,1.151,0.028
2.290,1.155,0.030
2.295,1.152,0.031
2.300,1.098,0.031
2.305,1.096,0.029
2.310,1.152,0.033
2.315,1.142,0.032
2.320,1.103,0.032
2.330,1.141,0.032
2.335,1.172,0.030
2.340,1.095,0.035
2.350,1.117,0.034
2.355,1.115,0.035
2.360,1.068,0.034
2.365,1.119,0.037
2.370,1.093,0.033
2.375,1.139,0.035
2.380,1.137,0.035
2.385,1.125,0.036
2.390,1.104,0.039
2.395,1.152,0.034
2.400,1.136,0.035
2.405,1.164,0.041
2.410,1.114,0.037
2.415,1.101,0.039
2.420,1.102,0.041
2.425,1.148,0.040
2.430,1.125,0.037
2.435,1.171,0.035
2.440,1.161,0.035
2.460,1.097,0.038
2.465,1.143,0.036
2.470,1.142,0.049
2.480,1.130,0.043
