0.820,0.913,0.006
0.825,0.876,0.005
0.830,0.867,0.005
0.835,0.872,0.005
0.840,0.863,0.005
0.845,0.867,0.005
0.850,0.869,0.004
0.855,0.856,0.005
0.860,0.844,0.006
0.865,0.836,0.005
0.870,0.823,0.005
0.875,0.813,0.005
0.880,0.815,0.005
0.885,0.814,0.005
0.890,0.821,0.004
0.895,0.828,0.005
0.900,0.835,0.005
0.905,0.832,0.004
0.910,0.838,0.004
0.915,0.836,0.005
0.920,0.838,0.005
0.925,0.839,0.005
0.930,0.842,0.005
0.935,0.830,0.006
0.940,0.828,0.005
0.945,0.825,0.005
0.950,0.838,0.005
0.955,0.840,0.005
0.960,0.851,0.005
0.965,0.849,0.005
0.970,0.853,0.005
0.975,0.853,0.005
0.980,0.854,0.004
0.985,0.834,0.004
0.990,0.837,0.004
0.995,0.824,0.005
1.000,0.822,0.004
1.005,0.829,0.004
1.010,0.838,0.004
1.015,0.832,0.004
1.020,0.843,0.004
1.025,0.834,0.004
1.030,0.835,0.004
1.035,0.846,0.004
1.040,0.848,0.004
1.045,0.854,0.004
1.050,0.861,0.004
1.055,0.859,0.005
1.060,0.857,0.004
1.065,0.870,0.005
1.070,0.863,0.004
1.075,0.871,0.004
1.080,0.869,0.004
1.085,0.890,0.004
1.090,0.884,0.004
1.095,0.892,0.004
1.100,0.900,0.004
1.105,0.912,0.004
1.110,0.915,0.005
1.115,0.921,0.005
1.120,0.917,0.005
1.125,0.916,0.005
1.130,0.934,0.005
1.135,0.945,0.004
1.140,0.952,0.004
1.145,0.948,0.004
1.150,0.945,0.004
1.155,0.960,0.004
1.160,0.969,0.004
1.165,0.970,0.004
1.170,0.973,0.004
1.175,0.979,0.004
1.180,0.977,0.004
1.185,0.988,0.004
1.190,0.989,0.004
1.195,0.989,0.004
1.200,0.989,0.004
1.205,0.995,0.004
1.210,1.008,0.004
1.215,1.000,0.004
1.220,1.003,0.004
1.225,1.003,0.004
1.230,1.010,0.004
1.235,1.007,0.004
1.240,1.006,0.004
1.245,1.022,0.004
1.250,1.024,0.004
1.255,1.036,0.004
1.260,1.027,0.004
1.265,1.018,0.004
1.270,1.021,0.004
1.275,1.031,0.004
1.280,1.029,0.004
1.285,1.026,0.004
1.290,1.045,0.004
1.295,1.050,0.004
1.300,1.041,0.004
1.305,1.048,0.004
1.310,1.060,0.004
1.315,1.051,0.004
1.320,1.062,0.005
1.325,1.073,0.005
1.330,1.074,0.005
1.335,1.086,0.006
1.340,1.104,0.005
1.345,1.119,0.006
1.350,1.131,0.009
1.355,1.070,0.007
1.360,1.089,0.014
1.365,1.095,0.015
1.370,1.122,0.015
1.375,1.134,0.012
1.380,1.118,0.014
1.385,1.123,0.012
1.390,1.142,0.013
1.395,1.143,0.012
1.400,1.139,0.010
1.405,1.124,0.009
1.410,1.141,0.010
1.415,1.137,0.009
1.420,1.142,0.008
1.425,1.161,0.008
1.430,1.164,0.008
1.435,1.173,0.008
1.440,1.140,0.006
1.445,1.155,0.007
1.450,1.172,0.008
1.455,1.185,0.006
1.460,1.192,0.006
1.465,1.177,0.006
1.470,1.175,0.006
1.475,1.189,0.007
1.480,1.208,0.006
1.485,1.187,0.005
1.490,1.208,0.006
1.495,1.189,0.005
1.500,1.186,0.005
1.505,1.193,0.005
1.510,1.205,0.005
1.515,1.211,0.005
1.520,1.209,0.005
1.525,1.213,0.005
1.530,1.206,0.005
1.535,1.216,0.005
1.540,1.220,0.005
1.545,1.213,0.005
1.550,1.218,0.005
1.555,1.220,0.005
1.560,1.227,0.005
1.565,1.222,0.005
1.570,1.215,0.005
1.575,1.220,0.006
1.580,1.233,0.006
1.585,1.218,0.005
1.590,1.219,0.005
1.595,1.226,0.005
1.600,1.221,0.005
1.605,1.232,0.005
1.610,1.224,0.005
1.615,1.221,0.005
1.620,1.218,0.005
1.625,1.216,0.005
1.630,1.218,0.006
1.635,1.216,0.006
1.640,1.220,0.005
1.645,1.228,0.005
1.650,1.230,0.006
1.655,1.231,0.006
1.660,1.220,0.006
1.665,1.227,0.006
1.670,1.220,0.006
1.675,1.221,0.006
1.680,1.207,0.006
1.685,1.213,0.006
1.690,1.200,0.007
1.695,1.199,0.006
1.700,1.208,0.007
1.705,1.216,0.006
1.710,1.207,0.006
1.715,1.213,0.006
1.720,1.180,0.006
1.725,1.190,0.007
1.730,1.219,0.007
1.735,1.215,0.006
1.740,1.203,0.006
1.745,1.212,0.008
1.750,1.220,0.006
1.755,1.209,0.007
1.760,1.205,0.007
1.765,1.208,0.006
1.770,1.186,0.006
1.775,1.174,0.006
1.780,1.191,0.007
1.785,1.174,0.006
1.790,1.182,0.007
1.795,1.172,0.007
1.800,1.163,0.008
1.805,1.176,0.007
1.810,1.188,0.010
1.815,1.189,0.012
1.820,1.184,0.012
1.825,1.176,0.011
1.830,1.183,0.015
1.840,1.180,0.024
1.845,1.189,0.018
1.850,1.197,0.023
1.855,1.204,0.021
1.860,1.172,0.018
1.870,1.166,0.020
1.875,1.157,0.028
1.890,1.188,0.014
1.895,1.208,0.020
1.900,1.160,0.018
1.905,1.187,0.022
1.910,1.170,0.022
1.915,1.166,0.021
1.920,1.193,0.016
1.925,1.192,0.014
1.930,1.182,0.013
1.935,1.184,0.013
1.940,1.193,0.011
1.945,1.193,0.012
1.950,1.187,0.010
1.955,1.182,0.011
1.960,1.170,0.011
1.965,1.165,0.009
1.970,1.178,0.008
1.975,1.182,0.009
1.980,1.199,0.008
1.985,1.189,0.008
1.990,1.192,0.008
2.000,1.186,0.010
2.005,1.182,0.011
2.010,1.192,0.012
2.020,1.181,0.010
2.025,1.176,0.011
2.030,1.168,0.008
2.035,1.192,0.008
2.040,1.191,0.007
2.045,1.199,0.008
2.050,1.188,0.008
2.055,1.203,0.010
2.060,1.201,0.009
2.065,1.190,0.008
2.070,1.185,0.008
2.075,1.190,0.008
2.080,1.202,0.008
2.085,1.210,0.008
2.090,1.200,0.009
2.095,1.207,0.008
2.100,1.220,0.009
2.105,1.215,0.008
2.110,1.208,0.009
2.115,1.208,0.008
2.120,1.215,0.008
2.125,1.210,0.009
2.130,1.214,0.008
2.135,1.231,0.008
2.140,1.211,0.009
2.145,1.206,0.008
2.150,1.211,0.009
2.155,1.222,0.009
2.160,1.222,0.010
2.165,1.221,0.010
2.170,1.206,0.009
2.175,1.213,0.009
2.180,1.208,0.009
2.185,1.225,0.010
2.190,1.224,0.010
2.195,1.226,0.010
2.200,1.224,0.009
2.205,1.231,0.009
2.210,1.229,0.010
2.215,1.217,0.009
2.220,1.227,0.009
2.225,1.217,0.010
2.230,1.224,0.009
2.235,1.239,0.011
2.240,1.248,0.009
2.245,1.230,0.009
2.250,1.236,0.010
2.255,1.242,0.010
2.260,1.252,0.010
2.265,1.237,0.010
2.270,1.243,0.010
2.275,1.232,0.010
2.280,1.240,0.011
2.285,1.255,0.011
2.290,1.244,0.010
2.295,1.226,0.010
2.300,1.242,0.010
2.305,1.248,0.011
2.310,1.259,0.010
2.315,1.235,0.011
2.320,1.241,0.011
2.325,1.248,0.012
2.330,1.248,0.011
2.335,1.268,0.011
2.340,1.251,0.013
2.345,1.241,0.012
2.350,1.255,0.011
2.355,1.256,0.011
2.360,1.248,0.011
2.365,1.256,0.012
2.370,1.255,0.011
2.375,1.252,0.011
2.380,1.263,0.012
2.385,1.256,0.013
2.390,1.250,0.012
2.395,1.250,0.013
2.400,1.257,0.012
2.405,1.289,0.013
2.410,1.274,0.012
2.415,1.251,0.015
2.425,1.234,0.013
2.430,1.268,0.012
2.435,1.268,0.013
2.440,1.266,0.013
2.445,1.248,0.013
2.450,1.284,0.016
2.465,1.262,0.014
2.470,1.278,0.016
2.480,1.248,0.016
2.485,1.225,0.015
2.490,1.271,0.018
