0.780,0.943,0.009
0.785,0.943,0.009
0.790,0.950,0.010
0.795,0.955,0.009
0.800,0.955,0.009
0.805,0.945,0.009
0.810,0.956,0.009
0.815,0.950,0.010
0.825,0.956,0.009
0.830,0.958,0.009
0.835,0.951,0.008
0.840,0.951,0.009
0.845,0.962,0.008
0.850,0.957,0.009
0.855,0.954,0.008
0.860,0.960,0.009
0.865,0.956,0.008
0.870,0.951,0.009
0.875,0.951,0.008
0.880,0.953,0.008
0.885,0.961,0.007
0.890,0.964,0.010
0.895,0.956,0.008
0.900,0.955,0.008
0.905,0.962,0.008
0.910,0.957,0.007
0.915,0.962,0.007
0.920,0.963,0.007
0.925,0.963,0.008
0.930,0.959,0.007
0.935,0.954,0.007
0.940,0.956,0.009
0.945,0.964,0.008
0.950,0.960,0.009
0.955,0.960,0.007
0.960,0.960,0.007
0.965,0.962,0.008
0.970,0.967,0.007
0.975,0.965,0.007
0.980,0.963,0.007
0.985,0.973,0.007
0.990,0.974,0.007
0.995,0.971,0.007
1.000,0.973,0.007
1.005,0.976,0.007
1.010,0.967,0.007
1.015,0.973,0.007
1.020,0.971,0.006
1.025,0.970,0.006
1.030,0.970,0.006
1.035,0.979,0.007
1.040,0.975,0.007
1.045,0.969,0.006
1.050,0.971,0.007
1.055,0.975,0.007
1.060,0.970,0.007
1.065,0.970,0.007
1.070,0.980,0.006
1.075,0.976,0.007
1.080,0.977,0.006
1.085,0.981,0.006
1.090,0.982,0.006
1.095,0.988,0.006
1.100,0.984,0.006
1.105,0.973,0.007
1.110,0.981,0.007
1.115,0.981,0.006
1.120,0.978,0.007
1.125,0.981,0.007
1.130,0.978,0.007
1.135,0.978,0.007
1.140,0.984,0.006
1.145,0.992,0.007
1.150,0.984,0.009
1.155,0.984,0.007
1.160,0.988,0.006
1.165,0.993,0.006
1.170,0.997,0.006
1.175,0.992,0.006
1.180,0.987,0.006
1.185,0.990,0.006
1.190,0.984,0.007
1.195,0.995,0.006
1.200,0.995,0.006
1.205,0.992,0.006
1.210,1.004,0.006
1.215,1.000,0.006
1.220,0.994,0.006
1.225,0.994,0.006
1.230,1.001,0.006
1.235,1.005,0.006
1.240,0.996,0.006
1.245,1.005,0.005
1.250,1.002,0.006
1.255,0.999,0.006
1.260,1.008,0.008
1.265,1.007,0.006
1.270,1.006,0.006
1.275,1.002,0.006
1.280,0.999,0.006
1.285,1.008,0.006
1.290,1.004,0.006
1.295,1.007,0.006
1.300,1.006,0.006
1.310,1.003,0.007
1.315,1.010,0.006
1.320,1.015,0.007
1.325,1.008,0.006
1.330,1.017,0.007
1.335,1.017,0.007
1.340,1.015,0.007
1.345,0.995,0.009
1.350,1.014,0.011
1.360,0.997,0.011
1.365,0.996,0.013
1.370,0.993,0.012
1.375,1.033,0.011
1.380,1.011,0.011
1.385,1.021,0.010
1.390,1.015,0.011
1.395,1.022,0.011
1.400,1.021,0.010
1.405,1.038,0.011
1.410,1.018,0.009
1.415,1.017,0.009
1.420,1.026,0.008
1.425,1.025,0.008
1.430,1.028,0.008
1.435,1.028,0.008
1.440,1.025,0.008
1.445,1.027,0.007
1.450,1.024,0.007
1.455,1.033,0.008
1.460,1.031,0.007
1.465,1.033,0.008
1.470,1.032,0.007
1.475,1.027,0.007
1.480,1.031,0.007
1.485,1.029,0.007
1.490,1.026,0.008
1.495,1.024,0.007
1.500,1.024,0.006
1.505,1.026,0.007
1.510,1.036,0.007
1.515,1.036,0.007
1.520,1.031,0.007
1.525,1.026,0.007
1.530,1.041,0.008
1.535,1.033,0.007
1.540,1.026,0.007
1.545,1.038,0.007
1.550,1.034,0.007
1.555,1.036,0.006
1.560,1.037,0.007
1.565,1.045,0.007
1.570,1.046,0.007
1.575,1.036,0.007
1.580,1.040,0.007
1.585,1.036,0.007
1.590,1.044,0.008
1.595,1.050,0.007
1.600,1.041,0.008
1.605,1.030,0.008
1.610,1.032,0.008
1.615,1.043,0.007
1.620,1.048,0.007
1.625,1.042,0.008
1.630,1.050,0.007
1.635,1.052,0.008
1.640,1.041,0.007
1.645,1.048,0.008
1.650,1.051,0.008
1.655,1.047,0.009
1.660,1.039,0.008
1.665,1.038,0.008
1.670,1.048,0.008
1.675,1.049,0.008
1.680,1.043,0.007
1.685,1.043,0.008
1.690,1.040,0.008
1.695,1.047,0.007
1.700,1.044,0.008
1.705,1.054,0.008
1.710,1.049,0.008
1.715,1.047,0.008
1.720,1.044,0.008
1.725,1.057,0.008
1.730,1.053,0.008
1.735,1.042,0.008
1.740,1.055,0.008
1.745,1.054,0.008
1.750,1.056,0.008
1.755,1.059,0.008
1.760,1.049,0.008
1.765,1.045,0.009
1.770,1.055,0.010
1.775,1.057,0.010
1.780,1.057,0.009
1.785,1.059,0.009
1.790,1.049,0.009
1.795,1.046,0.009
1.800,1.062,0.010
1.805,1.060,0.011
1.810,1.047,0.011
1.815,1.050,0.012
1.820,1.045,0.012
1.830,1.059,0.017
1.835,1.058,0.020
1.840,1.045,0.018
1.845,1.066,0.019
1.850,1.059,0.019
1.855,1.054,0.018
1.860,1.061,0.018
1.865,1.052,0.021
1.870,1.073,0.023
1.875,1.061,0.023
1.880,1.053,0.024
1.885,1.059,0.017
1.890,1.069,0.015
1.895,1.051,0.015
1.900,1.058,0.019
1.905,1.058,0.017
1.910,1.056,0.017
1.915,1.065,0.016
1.920,1.066,0.015
1.925,1.064,0.014
1.930,1.061,0.014
1.935,1.068,0.013
1.940,1.066,0.014
1.945,1.063,0.013
1.950,1.060,0.015
1.955,1.058,0.014
1.960,1.059,0.013
1.965,1.058,0.013
1.970,1.053,0.012
1.975,1.070,0.013
1.980,1.058,0.012
1.985,1.049,0.011
1.990,1.051,0.010
1.995,1.065,0.012
2.000,1.066,0.017
2.005,1.053,0.017
2.010,1.058,0.017
2.015,1.055,0.016
2.020,1.067,0.016
2.025,1.070,0.014
2.030,1.060,0.012
2.035,1.057,0.011
2.040,1.054,0.011
2.045,1.048,0.011
2.050,1.059,0.012
2.055,1.068,0.013
2.060,1.057,0.013
2.065,1.052,0.013
2.070,1.063,0.012
2.075,1.048,0.012
2.080,1.051,0.012
2.085,1.056,0.013
2.090,1.071,0.013
2.095,1.060,0.011
2.100,1.066,0.012
2.105,1.068,0.011
2.110,1.070,0.012
2.115,1.064,0.011
2.120,1.068,0.012
2.125,1.064,0.012
2.130,1.071,0.012
2.135,1.058,0.012
2.140,1.050,0.012
2.145,1.054,0.012
2.150,1.068,0.012
2.155,1.067,0.013
2.160,1.062,0.012
2.165,1.051,0.013
2.170,1.063,0.013
2.175,1.058,0.013
2.180,1.054,0.012
2.185,1.064,0.012
2.190,1.057,0.013
2.195,1.050,0.012
2.200,1.052,0.012
2.205,1.058,0.014
2.210,1.055,0.013
2.215,1.073,0.014
2.220,1.077,0.013
2.225,1.062,0.013
2.230,1.063,0.015
2.235,1.064,0.015
2.240,1.054,0.014
2.245,1.073,0.015
2.250,1.073,0.014
2.255,1.048,0.015
2.260,1.057,0.017
2.265,1.068,0.014
2.270,1.052,0.014
2.275,1.063,0.014
2.280,1.072,0.014
2.285,1.059,0.014
2.290,1.057,0.015
2.295,1.049,0.016
2.300,1.052,0.015
2.310,1.056,0.016
2.315,1.040,0.016
2.320,1.051,0.017
2.325,1.061,0.015
2.330,1.037,0.016
2.340,1.039,0.015
2.345,1.025,0.018
2.350,1.035,0.016
2.360,1.026,0.017
2.365,1.040,0.018
2.370,1.037,0.017
2.385,1.047,0.016
2.390,1.009,0.016
2.400,1.019,0.016
2.405,1.002,0.017
2.410,1.014,0.017
2.425,1.035,0.018
2.435,0.993,0.019
2.440,0.997,0.018
2.445,1.027,0.017
2.450,0.995,0.018
