0.820,0.905,0.004
0.825,0.903,0.004
0.830,0.903,0.004
0.835,0.903,0.004
0.840,0.905,0.004
0.845,0.900,0.004
0.850,0.898,0.004
0.855,0.898,0.004
0.860,0.897,0.004
0.865,0.905,0.004
0.870,0.903,0.004
0.875,0.902,0.004
0.880,0.904,0.004
0.885,0.902,0.003
0.890,0.900,0.003
0.895,0.902,0.003
0.900,0.904,0.003
0.905,0.902,0.003
0.910,0.899,0.003
0.915,0.904,0.003
0.920,0.899,0.003
0.930,0.903,0.003
0.935,0.909,0.003
0.940,0.911,0.003
0.945,0.919,0.004
0.950,0.918,0.003
0.955,0.918,0.003
0.960,0.918,0.003
0.965,0.924,0.003
0.970,0.924,0.003
0.975,0.922,0.003
0.980,0.924,0.003
0.985,0.930,0.003
0.990,0.931,0.003
0.995,0.933,0.003
1.000,0.934,0.003
1.005,0.941,0.003
1.010,0.941,0.003
1.015,0.942,0.003
1.020,0.944,0.003
1.025,0.944,0.003
1.030,0.943,0.003
1.035,0.948,0.003
1.040,0.948,0.003
1.045,0.948,0.003
1.050,0.955,0.003
1.055,0.959,0.003
1.060,0.958,0.003
1.065,0.958,0.003
1.070,0.962,0.003
1.075,0.962,0.003
1.080,0.965,0.003
1.085,0.969,0.003
1.090,0.970,0.003
1.095,0.970,0.003
1.100,0.971,0.003
1.105,0.970,0.003
1.110,0.976,0.003
1.115,0.986,0.004
1.125,0.983,0.003
1.130,0.978,0.003
1.135,0.981,0.003
1.140,0.980,0.003
1.145,0.982,0.003
1.150,0.994,0.003
1.155,0.986,0.003
1.160,0.986,0.003
1.165,0.986,0.003
1.170,0.992,0.003
1.175,0.990,0.002
1.180,0.991,0.002
1.185,0.991,0.003
1.190,0.991,0.002
1.195,0.995,0.003
1.200,0.994,0.003
1.205,0.997,0.002
1.210,0.996,0.003
1.215,1.000,0.002
1.220,1.000,0.002
1.225,1.000,0.002
1.230,1.001,0.003
1.235,1.001,0.002
1.240,1.006,0.003
1.245,1.003,0.003
1.250,1.001,0.002
1.255,0.997,0.003
1.260,0.998,0.003
1.265,1.001,0.003
1.270,0.999,0.003
1.275,1.000,0.003
1.280,1.006,0.003
1.285,1.001,0.003
1.290,1.001,0.003
1.295,1.005,0.003
1.300,1.006,0.003
1.305,1.011,0.002
1.310,1.017,0.003
1.315,1.013,0.003
1.320,1.017,0.003
1.325,1.017,0.003
1.330,1.018,0.003
1.335,1.017,0.003
1.340,1.021,0.004
1.345,1.021,0.005
1.350,1.025,0.006
1.355,1.016,0.007
1.360,1.018,0.007
1.365,1.017,0.006
1.370,1.017,0.004
1.375,1.016,0.005
1.380,1.016,0.004
1.385,1.022,0.004
1.390,1.021,0.004
1.400,1.035,0.004
1.405,1.019,0.004
1.410,1.018,0.004
1.415,1.020,0.004
1.420,1.025,0.003
1.425,1.030,0.003
1.430,1.031,0.003
1.435,1.032,0.003
1.440,1.032,0.003
1.445,1.037,0.003
1.450,1.033,0.004
1.455,1.030,0.003
1.460,1.026,0.003
1.465,1.026,0.003
1.470,1.038,0.003
1.475,1.041,0.003
1.480,1.036,0.003
1.485,1.040,0.003
1.490,1.049,0.003
1.495,1.035,0.003
1.500,1.033,0.003
1.505,1.037,0.003
1.510,1.039,0.003
1.515,1.029,0.003
1.520,1.032,0.003
1.525,1.040,0.003
1.530,1.042,0.003
1.535,1.038,0.003
1.540,1.038,0.003
1.545,1.039,0.003
1.550,1.037,0.003
1.555,1.041,0.003
1.560,1.041,0.003
1.565,1.043,0.003
1.570,1.040,0.003
1.575,1.040,0.003
1.580,1.038,0.003
1.585,1.040,0.003
1.590,1.048,0.003
1.595,1.049,0.003
1.600,1.048,0.003
1.605,1.041,0.003
1.610,1.042,0.003
1.615,1.043,0.003
1.620,1.044,0.003
1.625,1.045,0.003
1.630,1.048,0.003
1.635,1.045,0.003
1.640,1.049,0.003
1.645,1.045,0.004
1.650,1.049,0.003
1.655,1.053,0.003
1.660,1.052,0.003
1.665,1.051,0.003
1.670,1.050,0.004
1.675,1.048,0.004
1.680,1.041,0.003
1.685,1.049,0.003
1.690,1.051,0.004
1.695,1.047,0.003
1.700,1.043,0.004
1.705,1.042,0.003
1.710,1.045,0.003
1.715,1.051,0.004
1.720,1.048,0.004
1.725,1.056,0.003
1.730,1.056,0.004
1.735,1.058,0.004
1.740,1.056,0.004
1.745,1.057,0.003
1.750,1.061,0.004
1.755,1.060,0.004
1.760,1.053,0.004
1.765,1.059,0.004
1.770,1.050,0.004
1.775,1.053,0.004
1.780,1.056,0.004
1.785,1.059,0.004
1.790,1.056,0.004
1.795,1.058,0.005
1.800,1.068,0.005
1.805,1.056,0.005
1.810,1.053,0.005
1.815,1.066,0.006
1.820,1.069,0.005
1.840,1.056,0.007
1.850,1.074,0.006
1.860,1.047,0.007
1.865,1.071,0.008
1.875,1.051,0.008
1.880,1.062,0.009
1.885,1.068,0.006
1.890,1.078,0.006
1.895,1.055,0.009
1.900,1.075,0.007
1.905,1.066,0.006
1.910,1.067,0.007
1.915,1.071,0.006
1.920,1.073,0.007
1.925,1.087,0.006
1.930,1.072,0.006
1.935,1.069,0.005
1.940,1.068,0.005
1.945,1.078,0.005
1.950,1.080,0.006
1.955,1.077,0.006
1.960,1.071,0.005
1.965,1.082,0.006
1.970,1.079,0.006
1.975,1.083,0.005
1.980,1.091,0.005
1.985,1.088,0.005
1.990,1.079,0.006
1.995,1.088,0.008
2.000,1.088,0.010
2.010,1.074,0.006
2.015,1.081,0.007
2.020,1.096,0.007
2.025,1.090,0.007
2.030,1.093,0.005
2.035,1.089,0.005
2.045,1.082,0.007
2.050,1.088,0.006
2.055,1.092,0.006
2.060,1.095,0.005
2.065,1.092,0.005
2.070,1.095,0.006
2.075,1.091,0.005
2.080,1.098,0.005
2.085,1.103,0.005
2.090,1.100,0.005
2.095,1.099,0.005
2.100,1.101,0.005
2.105,1.099,0.005
2.110,1.104,0.005
2.115,1.110,0.005
2.120,1.105,0.005
2.125,1.100,0.005
2.130,1.101,0.005
2.135,1.102,0.005
2.140,1.111,0.005
2.145,1.105,0.005
2.150,1.105,0.005
2.155,1.105,0.005
2.160,1.104,0.005
2.165,1.106,0.006
2.170,1.112,0.006
2.175,1.113,0.006
2.180,1.118,0.006
2.185,1.116,0.006
2.190,1.114,0.006
2.195,1.113,0.006
2.200,1.116,0.006
2.205,1.115,0.006
2.210,1.122,0.006
2.215,1.124,0.006
2.220,1.123,0.007
2.225,1.122,0.006
2.230,1.120,0.006
2.235,1.127,0.006
2.240,1.124,0.006
2.245,1.126,0.006
2.250,1.132,0.006
2.255,1.136,0.006
2.260,1.135,0.006
2.265,1.134,0.006
2.270,1.140,0.007
2.275,1.137,0.007
2.280,1.139,0.007
2.285,1.147,0.006
2.290,1.149,0.007
2.295,1.145,0.007
2.300,1.143,0.007
2.305,1.145,0.007
2.310,1.148,0.007
2.315,1.146,0.007
2.320,1.152,0.007
2.325,1.152,0.007
2.330,1.156,0.007
2.335,1.156,0.007
2.345,1.144,0.007
2.350,1.152,0.007
2.355,1.164,0.007
2.360,1.172,0.007
2.365,1.165,0.007
2.370,1.159,0.007
2.375,1.152,0.008
2.380,1.171,0.008
2.385,1.173,0.007
2.390,1.177,0.007
2.395,1.182,0.008
2.400,1.173,0.008
2.405,1.174,0.007
2.410,1.175,0.008
2.415,1.174,0.008
2.420,1.181,0.008
2.425,1.189,0.009
2.430,1.185,0.008
2.435,1.184,0.009
2.440,1.177,0.008
2.445,1.176,0.009
2.450,1.185,0.009
2.455,1.188,0.010
2.460,1.192,0.008
2.465,1.191,0.009
