0.800,0.710,0.021
0.805,0.699,0.019
0.810,0.690,0.017
0.815,0.685,0.015
0.835,0.640,0.013
0.840,0.624,0.012
0.845,0.618,0.012
0.850,0.594,0.012
0.855,0.582,0.012
0.860,0.569,0.012
0.865,0.568,0.012
0.870,0.556,0.012
0.875,0.548,0.012
0.880,0.547,0.011
0.885,0.572,0.011
0.895,0.562,0.010
0.900,0.515,0.009
0.905,0.524,0.009
0.910,0.527,0.009
0.915,0.524,0.009
0.920,0.518,0.009
0.925,0.520,0.009
0.930,0.513,0.010
0.935,0.518,0.010
0.940,0.520,0.011
0.945,0.520,0.011
0.950,0.526,0.010
0.955,0.534,0.010
0.960,0.529,0.009
0.965,0.526,0.009
0.970,0.531,0.008
0.975,0.544,0.008
0.980,0.549,0.008
0.985,0.558,0.008
0.990,0.559,0.008
0.995,0.563,0.008
1.000,0.574,0.008
1.005,0.581,0.007
1.010,0.599,0.007
1.015,0.605,0.007
1.020,0.626,0.007
1.025,0.638,0.007
1.030,0.649,0.007
1.035,0.665,0.008
1.040,0.670,0.008
1.045,0.681,0.008
1.050,0.709,0.008
1.055,0.712,0.008
1.060,0.723,0.008
1.065,0.742,0.008
1.070,0.761,0.008
1.075,0.769,0.008
1.080,0.785,0.008
1.085,0.808,0.008
1.090,0.818,0.008
1.095,0.847,0.008
1.100,0.851,0.008
1.105,0.849,0.008
1.110,0.868,0.009
1.115,0.877,0.009
1.120,0.876,0.010
1.125,0.907,0.011
1.130,0.911,0.011
1.135,0.911,0.011
1.140,0.912,0.011
1.145,0.930,0.011
1.150,0.949,0.010
1.155,0.949,0.010
1.160,0.950,0.009
1.165,0.959,0.009
1.170,0.975,0.009
1.175,0.988,0.009
1.180,0.987,0.008
1.185,0.992,0.008
1.190,1.001,0.008
1.195,0.993,0.008
1.200,1.004,0.008
1.205,1.012,0.008
1.210,1.008,0.008
1.215,1.000,0.008
1.220,1.015,0.008
1.225,1.029,0.008
1.230,1.019,0.008
1.235,1.027,0.008
1.240,1.039,0.008
1.245,1.038,0.008
1.250,1.035,0.008
1.255,1.035,0.008
1.260,1.027,0.009
1.265,1.039,0.009
1.270,1.030,0.009
1.275,1.030,0.009
1.280,1.058,0.009
1.285,1.068,0.009
1.290,1.069,0.009
1.295,1.089,0.009
1.300,1.095,0.009
1.305,1.093,0.009
1.310,1.100,0.009
1.315,1.109,0.009
1.320,1.106,0.010
1.325,1.102,0.010
1.330,1.098,0.010
1.335,1.109,0.011
1.355,1.085,0.025
1.360,1.076,0.039
1.375,1.084,0.051
1.380,1.090,0.043
1.400,1.100,0.031
1.420,1.123,0.019
1.425,1.081,0.017
1.430,1.093,0.016
1.435,1.103,0.016
1.440,1.105,0.015
1.445,1.121,0.014
1.450,1.089,0.013
1.455,1.096,0.013
1.460,1.098,0.013
1.465,1.079,0.013
1.470,1.072,0.013
1.475,1.097,0.013
1.480,1.078,0.013
1.485,1.067,0.012
1.490,1.067,0.011
1.495,1.061,0.011
1.500,1.059,0.011
1.505,1.065,0.011
1.510,1.069,0.011
1.515,1.059,0.011
1.520,1.047,0.011
1.525,1.054,0.011
1.530,1.041,0.010
1.535,1.037,0.010
1.540,1.051,0.011
1.545,1.035,0.010
1.550,1.016,0.010
1.555,1.008,0.010
1.560,1.008,0.010
1.565,1.001,0.011
1.570,0.995,0.011
1.575,0.947,0.010
1.580,0.948,0.011
1.585,0.964,0.011
1.590,0.962,0.011
1.595,0.937,0.010
1.600,0.926,0.010
1.605,0.927,0.011
1.610,0.929,0.011
1.615,0.911,0.010
1.620,0.896,0.010
1.625,0.915,0.010
1.630,0.911,0.010
1.635,0.899,0.010
1.640,0.900,0.011
1.645,0.881,0.011
1.650,0.895,0.011
1.655,0.876,0.011
1.660,0.855,0.011
1.665,0.849,0.011
1.670,0.854,0.011
1.675,0.840,0.011
1.680,0.840,0.011
1.685,0.857,0.011
1.690,0.861,0.011
1.695,0.845,0.011
1.700,0.825,0.011
1.705,0.819,0.011
1.710,0.819,0.011
1.715,0.811,0.011
1.720,0.805,0.011
1.725,0.808,0.012
1.730,0.795,0.012
1.735,0.781,0.012
1.740,0.805,0.012
1.745,0.785,0.012
1.750,0.785,0.012
1.755,0.788,0.012
1.760,0.775,0.012
1.765,0.772,0.012
1.770,0.768,0.012
1.775,0.751,0.012
1.780,0.757,0.013
1.785,0.772,0.013
1.790,0.754,0.013
1.795,0.766,0.014
1.800,0.764,0.015
1.805,0.784,0.018
1.810,0.798,0.020
1.815,0.796,0.022
1.820,0.702,0.031
1.845,0.757,0.093
1.855,0.766,0.088
1.865,0.731,0.084
1.880,0.683,0.087
1.900,0.734,0.058
1.905,0.695,0.067
1.910,0.674,0.078
1.915,0.702,0.073
1.925,0.749,0.049
1.930,0.689,0.039
1.935,0.676,0.035
1.940,0.712,0.034
1.945,0.696,0.031
1.970,0.706,0.029
1.975,0.722,0.022
1.980,0.722,0.020
1.985,0.688,0.018
1.990,0.702,0.018
1.995,0.727,0.019
2.000,0.736,0.021
2.005,0.675,0.024
2.010,0.639,0.031
2.015,0.719,0.035
2.020,0.704,0.030
2.025,0.656,0.025
2.030,0.670,0.021
2.035,0.692,0.019
2.040,0.683,0.018
2.045,0.706,0.018
2.050,0.705,0.019
2.055,0.695,0.021
2.060,0.701,0.022
2.065,0.692,0.022
2.070,0.704,0.022
2.075,0.679,0.021
2.080,0.681,0.020
2.085,0.683,0.019
2.090,0.678,0.019
2.095,0.702,0.019
2.100,0.721,0.019
2.105,0.709,0.019
2.110,0.676,0.019
2.115,0.724,0.020
2.120,0.718,0.019
2.125,0.705,0.019
2.130,0.731,0.020
2.135,0.713,0.020
2.140,0.700,0.020
2.145,0.708,0.020
2.150,0.714,0.020
2.155,0.701,0.021
2.160,0.709,0.021
2.165,0.741,0.022
2.170,0.738,0.022
2.175,0.730,0.023
2.180,0.719,0.022
2.185,0.748,0.023
2.190,0.753,0.023
2.195,0.771,0.024
2.200,0.782,0.025
2.205,0.748,0.025
2.210,0.790,0.026
2.215,0.797,0.025
2.220,0.777,0.025
2.225,0.780,0.026
2.230,0.800,0.027
2.235,0.799,0.027
2.240,0.812,0.028
2.245,0.794,0.028
2.250,0.796,0.028
2.255,0.813,0.029
2.260,0.821,0.030
2.265,0.851,0.031
2.270,0.856,0.031
2.275,0.822,0.031
2.280,0.811,0.031
2.285,0.847,0.032
2.290,0.831,0.032
2.295,0.843,0.034
2.300,0.837,0.033
2.305,0.821,0.033
2.310,0.850,0.034
2.315,0.860,0.035
2.320,0.858,0.035
2.325,0.821,0.034
2.330,0.825,0.035
2.335,0.846,0.035
2.350,0.915,0.040
2.355,0.877,0.037
2.360,0.879,0.038
2.365,0.865,0.039
2.370,0.886,0.041
2.380,0.888,0.042
2.385,0.908,0.042
2.390,0.948,0.043
2.395,0.945,0.042
2.400,0.971,0.043
2.405,0.974,0.045
2.410,0.987,0.047
2.415,0.939,0.047
2.420,1.015,0.049
2.425,0.990,0.046
2.430,0.985,0.048
2.435,1.016,0.051
2.440,1.022,0.052
2.450,1.029,0.100
