0.820,0.960,0.014
0.825,0.949,0.012
0.830,0.952,0.012
0.835,0.954,0.012
0.840,0.955,0.012
0.845,0.941,0.012
0.850,0.937,0.011
0.855,0.949,0.011
0.860,0.947,0.013
0.865,0.947,0.013
0.870,0.946,0.013
0.875,0.949,0.013
0.880,0.951,0.012
0.885,0.949,0.012
0.890,0.951,0.011
0.895,0.943,0.010
0.900,0.932,0.011
0.905,0.941,0.010
0.910,0.949,0.010
0.915,0.949,0.010
0.920,0.941,0.010
0.925,0.943,0.011
0.930,0.938,0.011
0.935,0.938,0.010
0.940,0.949,0.011
0.945,0.950,0.010
0.950,0.950,0.010
0.955,0.949,0.010
0.960,0.953,0.010
0.965,0.969,0.010
0.970,0.967,0.009
0.975,0.961,0.009
0.980,0.965,0.009
0.985,0.966,0.010
0.990,0.957,0.010
0.995,0.961,0.009
1.000,0.965,0.009
1.005,0.978,0.009
1.010,0.980,0.010
1.015,0.976,0.009
1.020,0.969,0.009
1.025,0.970,0.008
1.030,0.964,0.008
1.035,0.967,0.009
1.040,0.960,0.009
1.045,0.968,0.009
1.050,0.971,0.009
1.055,0.967,0.009
1.060,0.972,0.008
1.065,0.972,0.009
1.070,0.962,0.009
1.075,0.975,0.009
1.080,0.997,0.008
1.085,0.972,0.009
1.090,0.969,0.009
1.095,0.970,0.008
1.100,0.975,0.008
1.105,0.977,0.008
1.110,0.972,0.010
1.115,0.956,0.013
1.125,0.979,0.009
1.130,0.977,0.009
1.135,0.986,0.009
1.140,0.984,0.009
1.145,0.982,0.009
1.150,0.976,0.009
1.155,0.971,0.009
1.160,0.980,0.009
1.165,0.994,0.009
1.170,0.998,0.008
1.175,0.985,0.008
1.180,0.995,0.008
1.185,0.996,0.007
1.190,0.986,0.007
1.195,0.989,0.008
1.200,0.989,0.008
1.205,0.992,0.009
1.210,0.996,0.009
1.215,1.000,0.008
1.220,0.991,0.008
1.225,0.985,0.008
1.230,0.993,0.008
1.235,0.993,0.008
1.240,0.990,0.008
1.245,0.996,0.008
1.250,1.007,0.008
1.255,0.999,0.008
1.260,1.004,0.008
1.265,1.005,0.009
1.270,1.008,0.011
1.275,1.004,0.009
1.280,0.996,0.008
1.285,1.006,0.009
1.290,1.002,0.009
1.295,0.997,0.008
1.300,1.007,0.008
1.305,0.998,0.009
1.310,0.996,0.008
1.315,1.010,0.009
1.320,1.003,0.008
1.325,1.009,0.008
1.330,1.012,0.009
1.335,1.006,0.010
1.340,1.012,0.011
1.345,1.009,0.012
1.350,1.006,0.014
1.355,1.009,0.017
1.360,1.016,0.019
1.365,1.001,0.018
1.370,1.021,0.019
1.375,1.031,0.016
1.380,1.014,0.014
1.385,1.022,0.015
1.390,1.027,0.015
1.395,1.016,0.013
1.400,1.011,0.014
1.405,1.013,0.015
1.410,1.022,0.015
1.415,1.025,0.013
1.420,1.034,0.014
1.425,1.029,0.013
1.430,1.034,0.012
1.440,1.041,0.012
1.445,1.031,0.011
1.450,1.027,0.011
1.455,1.030,0.010
1.460,1.023,0.010
1.465,1.022,0.012
1.470,1.034,0.011
1.485,1.035,0.011
1.490,1.019,0.010
1.495,1.030,0.009
1.500,1.028,0.009
1.505,1.031,0.010
1.510,1.040,0.012
1.515,1.041,0.011
1.520,1.047,0.009
1.525,1.015,0.010
1.530,1.016,0.010
1.535,1.045,0.011
1.540,1.050,0.010
1.545,1.054,0.010
1.550,1.043,0.009
1.555,1.041,0.011
1.560,1.036,0.011
1.565,1.051,0.011
1.570,1.044,0.011
1.575,1.026,0.011
1.580,1.016,0.011
1.585,1.014,0.011
1.590,1.030,0.010
1.595,1.042,0.010
1.600,1.051,0.011
1.605,1.040,0.011
1.610,1.039,0.011
1.615,1.047,0.011
1.620,1.033,0.010
1.625,1.041,0.011
1.630,1.051,0.011
1.635,1.043,0.011
1.640,1.047,0.011
1.645,1.051,0.011
1.650,1.057,0.011
1.655,1.059,0.010
1.660,1.046,0.010
1.665,1.042,0.010
1.670,1.036,0.011
1.675,1.045,0.012
1.680,1.060,0.012
1.685,1.048,0.012
1.690,1.044,0.013
1.695,1.043,0.011
1.700,1.043,0.012
1.705,1.041,0.012
1.710,1.048,0.012
1.715,1.054,0.012
1.720,1.052,0.012
1.725,1.068,0.012
1.730,1.068,0.011
1.735,1.065,0.012
1.740,1.059,0.012
1.745,1.060,0.012
1.750,1.077,0.013
1.755,1.065,0.012
1.760,1.044,0.012
1.765,1.057,0.012
1.770,1.085,0.013
1.775,1.086,0.012
1.780,1.069,0.013
1.785,1.066,0.013
1.790,1.054,0.014
1.795,1.046,0.016
1.800,1.038,0.016
1.805,1.059,0.015
1.810,1.050,0.017
1.815,1.055,0.019
1.820,1.069,0.019
1.825,1.051,0.021
1.830,1.071,0.025
1.835,1.074,0.023
1.840,1.072,0.026
1.845,1.053,0.026
1.855,1.057,0.026
1.860,1.067,0.024
1.865,1.080,0.030
1.870,1.061,0.029
1.875,1.084,0.041
1.880,1.083,0.035
1.885,1.066,0.022
1.890,1.073,0.021
1.895,1.058,0.026
1.900,1.095,0.026
1.905,1.105,0.025
1.910,1.074,0.027
1.915,1.079,0.027
1.920,1.083,0.024
1.925,1.077,0.021
1.930,1.068,0.020
1.935,1.071,0.019
1.940,1.083,0.020
1.945,1.087,0.018
1.950,1.097,0.020
1.955,1.100,0.020
1.960,1.067,0.021
1.965,1.076,0.021
1.970,1.072,0.019
1.975,1.100,0.020
1.980,1.102,0.017
1.985,1.103,0.017
1.990,1.105,0.016
1.995,1.076,0.020
2.010,1.092,0.024
2.015,1.063,0.023
2.020,1.074,0.023
2.025,1.064,0.019
2.030,1.093,0.019
2.035,1.105,0.017
2.040,1.098,0.016
2.045,1.111,0.020
2.050,1.098,0.020
2.055,1.128,0.023
2.060,1.116,0.019
2.065,1.115,0.020
2.070,1.090,0.018
2.075,1.075,0.017
2.080,1.084,0.016
2.085,1.083,0.015
2.090,1.080,0.015
2.095,1.076,0.017
2.100,1.085,0.016
2.105,1.089,0.016
2.110,1.094,0.017
2.115,1.104,0.016
2.120,1.087,0.018
2.125,1.075,0.018
2.130,1.076,0.017
2.135,1.071,0.017
2.140,1.102,0.017
2.145,1.107,0.017
2.150,1.099,0.018
2.155,1.093,0.020
2.160,1.097,0.018
2.165,1.106,0.019
2.170,1.107,0.019
2.175,1.093,0.019
2.180,1.085,0.019
2.185,1.095,0.020
2.190,1.118,0.019
2.195,1.131,0.019
2.200,1.122,0.021
2.205,1.108,0.020
2.210,1.122,0.019
2.215,1.119,0.021
2.220,1.123,0.021
2.225,1.130,0.022
2.230,1.132,0.020
2.235,1.130,0.021
2.240,1.097,0.021
2.245,1.120,0.022
2.250,1.106,0.021
2.255,1.114,0.022
2.260,1.133,0.022
2.265,1.139,0.021
2.270,1.135,0.021
2.275,1.127,0.025
2.280,1.110,0.024
2.285,1.132,0.025
2.290,1.137,0.023
2.295,1.120,0.022
2.300,1.110,0.023
2.305,1.121,0.024
2.310,1.124,0.021
2.315,1.131,0.022
2.320,1.126,0.026
2.325,1.124,0.025
2.330,1.113,0.026
2.335,1.112,0.022
2.340,1.161,0.026
2.345,1.147,0.023
2.350,1.127,0.027
2.355,1.116,0.025
2.360,1.109,0.026
2.365,1.150,0.025
2.370,1.155,0.027
2.375,1.118,0.025
2.380,1.124,0.027
2.385,1.127,0.026
2.390,1.119,0.025
2.395,1.133,0.025
2.400,1.158,0.027
2.405,1.145,0.028
2.410,1.132,0.026
2.415,1.150,0.026
2.450,1.150,0.200
