﻿0.8200,0.9332,0.0090
0.8250,0.9260,0.0086
0.8300,0.9248,0.0084
0.8350,0.9239,0.0084
0.8400,0.9283,0.0089
0.8450,0.9188,0.0084
0.8500,0.9149,0.0083
0.8550,0.9083,0.0086
0.8600,0.8997,0.0088
0.8650,0.8946,0.0083
0.8700,0.8995,0.0090
0.8750,0.8967,0.0086
0.8800,0.8922,0.0078
0.8850,0.8985,0.0077
0.8900,0.8973,0.0073
0.8950,0.8918,0.0071
0.9000,0.9046,0.0076
0.9100,0.9048,0.0069
0.9150,0.8962,0.0072
0.9200,0.8922,0.0075
0.9250,0.8944,0.0075
0.9300,0.8907,0.0078
0.9350,0.8786,0.0066
0.9400,0.8771,0.0062
0.9450,0.8913,0.0068
0.9500,0.8937,0.0070
0.9550,0.8996,0.0069
0.9600,0.9039,0.0070
0.9650,0.9038,0.0067
0.9700,0.9061,0.0063
0.9750,0.9099,0.0062
0.9800,0.8945,0.0064
0.9850,0.8943,0.0062
0.9900,0.8955,0.0061
0.9950,0.8961,0.0062
1.0000,0.9045,0.0065
1.0050,0.9170,0.0066
1.0100,0.9086,0.0059
1.0150,0.9091,0.0061
1.0200,0.9081,0.0057
1.0250,0.9074,0.0058
1.0300,0.9092,0.0060
1.0350,0.9022,0.0059
1.0400,0.9165,0.0058
1.0450,0.9163,0.0061
1.0500,0.9246,0.0058
1.0550,0.9321,0.0058
1.0600,0.9244,0.0058
1.0650,0.9230,0.0058
1.0700,0.9298,0.0058
1.0750,0.9347,0.0061
1.0800,0.9427,0.0056
1.0850,0.9384,0.0057
1.0900,0.9398,0.0054
1.0950,0.9398,0.0056
1.1000,0.9375,0.0058
1.1050,0.9454,0.0056
1.1100,0.9435,0.0061
1.1150,0.9478,0.0064
1.1200,0.9566,0.0069
1.1250,0.9617,0.0061
1.1300,0.9619,0.0062
1.1350,0.9643,0.0070
1.1400,0.9595,0.0066
1.1450,0.9756,0.0064
1.1500,0.9676,0.0061
1.1550,0.9636,0.0061
1.1600,0.9754,0.0059
1.1650,0.9794,0.0056
1.1700,0.9853,0.0057
1.1750,0.9893,0.0056
1.1800,0.9894,0.0057
1.1850,0.9919,0.0052
1.1900,0.9876,0.0050
1.1950,0.9875,0.0052
1.2000,0.9936,0.0053
1.2050,0.9991,0.0053
1.2100,0.9951,0.0054
1.2150,1.0000,0.0054
1.2200,1.0007,0.0052
1.2250,1.0048,0.0055
1.2300,0.9984,0.0055
1.2350,1.0075,0.0052
1.2400,1.0092,0.0052
1.2450,1.0074,0.0055
1.2500,1.0029,0.0054
1.2550,1.0100,0.0057
1.2600,1.0099,0.0055
1.2650,1.0073,0.0061
1.2700,1.0095,0.0056
1.2750,1.0119,0.0056
1.2800,1.0246,0.0058
1.2850,1.0291,0.0064
1.2900,1.0121,0.0055
1.2950,1.0231,0.0056
1.3000,1.0306,0.0056
1.3050,1.0269,0.0055
1.3100,1.0260,0.0056
1.3150,1.0253,0.0064
1.3200,1.0378,0.0075
1.3250,1.0425,0.0063
1.3300,1.0430,0.0062
1.3350,1.0370,0.0069
1.3450,1.0549,0.0110
1.3500,1.0420,0.0100
1.3550,1.0333,0.0141
1.3600,1.0636,0.0148
1.3700,1.0350,0.0105
1.3750,1.0453,0.0089
1.3800,1.0698,0.0095
1.3850,1.0561,0.0115
1.3900,1.0438,0.0110
1.3950,1.0692,0.0081
1.4000,1.0666,0.0111
1.4050,1.0725,0.0105
1.4200,1.0774,0.0084
1.4250,1.0646,0.0081
1.4300,1.0834,0.0074
1.4350,1.0791,0.0072
1.4400,1.0670,0.0074
1.4450,1.0797,0.0070
1.4500,1.0799,0.0068
1.4550,1.0763,0.0070
1.4600,1.0822,0.0070
1.4650,1.0891,0.0070
1.4700,1.0857,0.0073
1.4750,1.0840,0.0062
1.4800,1.0948,0.0068
1.4850,1.0941,0.0069
1.4900,1.0874,0.0073
1.4950,1.0813,0.0071
1.5000,1.0936,0.0067
1.5050,1.0957,0.0067
1.5100,1.0885,0.0066
1.5150,1.0956,0.0066
1.5200,1.0986,0.0066
1.5250,1.1034,0.0069
1.5300,1.1093,0.0077
1.5350,1.1080,0.0072
1.5400,1.1103,0.0069
1.5450,1.1166,0.0070
1.5500,1.1188,0.0070
1.5550,1.1216,0.0081
1.5600,1.1139,0.0075
1.5650,1.1110,0.0071
1.5700,1.1130,0.0069
1.5750,1.1088,0.0071
1.5800,1.1130,0.0079
1.5850,1.1271,0.0073
1.5900,1.1272,0.0073
1.5950,1.1223,0.0074
1.6000,1.1249,0.0073
1.6050,1.1233,0.0070
1.6100,1.1175,0.0075
1.6150,1.1154,0.0070
1.6200,1.1123,0.0070
1.6250,1.1323,0.0077
1.6300,1.1368,0.0074
1.6350,1.1324,0.0076
1.6400,1.1473,0.0081
1.6450,1.1447,0.0080
1.6500,1.1366,0.0079
1.6550,1.1506,0.0084
1.6600,1.1432,0.0085
1.6650,1.1302,0.0079
1.6700,1.1274,0.0080
1.6750,1.1331,0.0078
1.6800,1.1397,0.0088
1.6850,1.1287,0.0079
1.6900,1.1301,0.0084
1.6950,1.1206,0.0082
1.7000,1.1327,0.0081
1.7050,1.1359,0.0080
1.7100,1.1234,0.0085
1.7150,1.1393,0.0081
1.7200,1.1545,0.0090
1.7250,1.1465,0.0087
1.7300,1.1400,0.0090
1.7350,1.1187,0.0094
1.7400,1.1259,0.0083
1.7450,1.1360,0.0086
1.7500,1.1507,0.0088
1.7550,1.1560,0.0084
1.7600,1.1474,0.0085
1.7650,1.1430,0.0092
1.7700,1.1430,0.0097
1.7750,1.1417,0.0092
1.7800,1.1104,0.0103
1.7850,1.1257,0.0091
1.7900,1.1402,0.0091
1.7950,1.1368,0.0096
1.8000,1.1328,0.0104
1.8050,1.1309,0.0114
1.8100,1.1385,0.0123
1.8150,1.1413,0.0130
1.8200,1.1626,0.0139
1.8250,1.1433,0.0154
1.8300,1.1630,0.0148
1.8400,1.1543,0.0172
1.8450,1.1457,0.0207
1.8500,1.1559,0.0200
1.8550,1.1433,0.0180
1.8600,1.1386,0.0205
1.8800,1.1774,0.0251
1.8850,1.1650,0.0128
1.8900,1.1724,0.0163
1.8950,1.1375,0.0244
1.9000,1.1615,0.0248
1.9050,1.1739,0.0166
1.9200,1.1845,0.0178
1.9250,1.1718,0.0153
1.9300,1.1474,0.0151
1.9350,1.1599,0.0148
1.9400,1.1630,0.0143
1.9450,1.1409,0.0148
1.9500,1.1663,0.0147
1.9550,1.1661,0.0140
1.9600,1.1543,0.0140
1.9650,1.1534,0.0138
1.9700,1.1561,0.0147
1.9750,1.1705,0.0121
1.9800,1.1725,0.0112
1.9850,1.1836,0.0114
1.9900,1.1752,0.0146
1.9950,1.1503,0.0163
2.0000,1.1493,0.0173
2.0100,1.1698,0.0173
2.0300,1.1755,0.0121
2.0350,1.1848,0.0116
2.0400,1.1786,0.0115
2.0450,1.1649,0.0127
2.0500,1.1789,0.0132
2.0550,1.1984,0.0135
2.0600,1.1942,0.0136
2.0650,1.1886,0.0135
2.0700,1.1828,0.0135
2.0750,1.1838,0.0130
2.0800,1.1787,0.0123
2.0850,1.1855,0.0120
2.0900,1.1720,0.0119
2.0950,1.1791,0.0122
2.1000,1.1803,0.0135
2.1100,1.1948,0.0125
2.1150,1.1892,0.0126
2.1200,1.2204,0.0148
2.1250,1.2108,0.0132
2.1300,1.2041,0.0140
2.1350,1.1947,0.0128
2.1400,1.1737,0.0129
2.1450,1.1719,0.0125
2.1500,1.1882,0.0143
2.1550,1.1774,0.0134
2.1600,1.1875,0.0132
2.1650,1.2078,0.0137
2.1700,1.2039,0.0142
2.1750,1.1968,0.0137
2.1800,1.1847,0.0139
2.1850,1.1848,0.0133
2.1900,1.1861,0.0138
2.1950,1.1677,0.0142
2.2000,1.1792,0.0137
2.2050,1.1918,0.0145
2.2100,1.1914,0.0149
2.2150,1.1913,0.0151
2.2200,1.1760,0.0145
2.2250,1.1850,0.0150
2.2300,1.2019,0.0157
2.2350,1.1807,0.0158
2.2400,1.1955,0.0146
2.2450,1.2034,0.0163
2.2500,1.1983,0.0154
2.2550,1.1910,0.0159
2.2600,1.2158,0.0181
2.2650,1.2046,0.0176
2.2700,1.2057,0.0165
2.2750,1.2060,0.0161
2.2800,1.2021,0.0179
2.2850,1.2002,0.0160
2.2900,1.2237,0.0169
2.2950,1.2361,0.0188
2.3000,1.2007,0.0169
2.3050,1.2186,0.0181
2.3100,1.2122,0.0165
2.3150,1.2211,0.0169
2.3200,1.2127,0.0174
2.3250,1.2357,0.0181
2.3300,1.2237,0.0178
2.3350,1.2346,0.0179
2.3400,1.2185,0.0194
2.3450,1.2465,0.0199
2.3500,1.2400,0.0192
2.3550,1.2336,0.0201
2.3600,1.2135,0.0191
2.3650,1.2308,0.0192
2.3700,1.2295,0.0189
2.3750,1.2322,0.0208
2.3800,1.2323,0.0203
2.3850,1.2436,0.0193
2.3900,1.2654,0.0216
2.4000,1.2626,0.0200
2.4050,1.2411,0.0190
2.4150,1.2406,0.0211
2.4200,1.2541,0.0219
2.4250,1.2284,0.0201
2.4300,1.2525,0.0208
2.4350,1.2252,0.0208
2.4400,1.2369,0.0222
