0.820,0.917,0.014
0.825,0.901,0.015
0.830,0.896,0.014
0.835,0.900,0.016
0.840,0.896,0.015
0.845,0.881,0.015
0.850,0.879,0.015
0.855,0.876,0.014
0.860,0.872,0.014
0.865,0.871,0.012
0.870,0.858,0.013
0.875,0.853,0.013
0.880,0.848,0.013
0.885,0.835,0.013
0.890,0.840,0.012
0.895,0.838,0.013
0.900,0.840,0.012
0.905,0.841,0.012
0.910,0.846,0.012
0.915,0.842,0.012
0.920,0.844,0.013
0.925,0.836,0.013
0.930,0.834,0.013
0.935,0.841,0.014
0.940,0.833,0.015
0.945,0.839,0.013
0.950,0.837,0.017
0.955,0.844,0.012
0.960,0.861,0.013
0.965,0.865,0.012
0.970,0.854,0.012
0.975,0.858,0.012
0.980,0.868,0.011
0.985,0.870,0.011
0.990,0.872,0.011
0.995,0.880,0.011
1.000,0.882,0.012
1.005,0.911,0.013
1.010,0.900,0.010
1.015,0.905,0.010
1.020,0.903,0.012
1.025,0.904,0.012
1.030,0.906,0.011
1.035,0.915,0.011
1.040,0.921,0.011
1.045,0.922,0.011
1.050,0.922,0.010
1.055,0.924,0.011
1.060,0.926,0.010
1.065,0.929,0.010
1.070,0.930,0.010
1.075,0.937,0.010
1.080,0.943,0.010
1.085,0.945,0.010
1.090,0.942,0.010
1.095,0.950,0.011
1.100,0.944,0.011
1.105,0.936,0.013
1.110,0.950,0.012
1.115,0.959,0.013
1.120,0.954,0.014
1.125,0.967,0.012
1.130,0.966,0.013
1.135,0.969,0.013
1.140,0.969,0.012
1.145,0.974,0.011
1.150,0.983,0.011
1.155,0.983,0.013
1.160,0.974,0.013
1.165,0.979,0.012
1.170,0.992,0.011
1.175,0.979,0.012
1.180,0.993,0.010
1.185,0.999,0.010
1.190,0.999,0.010
1.195,0.996,0.010
1.200,0.999,0.010
1.205,1.006,0.010
1.210,1.001,0.010
1.215,1.000,0.010
1.220,1.007,0.012
1.225,0.993,0.010
1.230,1.000,0.010
1.235,1.010,0.010
1.240,1.007,0.010
1.245,1.024,0.010
1.250,1.022,0.012
1.255,1.013,0.012
1.260,1.031,0.012
1.265,1.017,0.012
1.270,1.012,0.011
1.275,1.013,0.010
1.280,1.018,0.010
1.285,1.022,0.011
1.290,1.027,0.012
1.295,1.012,0.012
1.300,1.023,0.012
1.305,1.036,0.010
1.310,1.028,0.010
1.315,1.033,0.010
1.320,1.033,0.011
1.325,1.042,0.011
1.330,1.043,0.011
1.335,1.050,0.012
1.340,1.055,0.013
1.345,1.056,0.017
1.350,1.024,0.018
1.355,1.026,0.023
1.370,1.046,0.041
1.375,1.056,0.036
1.380,1.075,0.029
1.385,1.069,0.035
1.390,1.044,0.029
1.395,1.058,0.032
1.400,1.061,0.027
1.405,1.080,0.026
1.415,1.057,0.021
1.420,1.071,0.019
1.425,1.069,0.019
1.430,1.074,0.018
1.435,1.068,0.016
1.440,1.076,0.016
1.445,1.067,0.016
1.450,1.073,0.016
1.455,1.069,0.015
1.460,1.063,0.016
1.465,1.056,0.016
1.470,1.075,0.014
1.475,1.078,0.014
1.480,1.071,0.016
1.485,1.077,0.016
1.490,1.081,0.015
1.495,1.061,0.014
1.500,1.056,0.012
1.505,1.079,0.013
1.510,1.079,0.013
1.515,1.064,0.011
1.520,1.077,0.012
1.525,1.101,0.013
1.530,1.073,0.012
1.535,1.081,0.013
1.540,1.085,0.013
1.545,1.078,0.012
1.550,1.085,0.012
1.555,1.086,0.013
1.560,1.088,0.014
1.565,1.100,0.015
1.570,1.061,0.014
1.575,1.037,0.014
1.580,1.046,0.012
1.585,1.057,0.013
1.590,1.052,0.012
1.595,1.066,0.013
1.600,1.059,0.014
1.605,1.064,0.013
1.610,1.051,0.013
1.615,1.045,0.014
1.620,1.046,0.013
1.625,1.086,0.018
1.630,1.060,0.015
1.635,1.036,0.016
1.640,1.031,0.015
1.645,1.045,0.013
1.650,1.043,0.013
1.655,1.043,0.013
1.660,1.053,0.015
1.665,1.051,0.015
1.670,1.052,0.014
1.675,1.036,0.014
1.680,1.045,0.013
1.685,1.035,0.013
1.690,1.032,0.013
1.695,1.044,0.014
1.700,1.047,0.016
1.705,1.039,0.014
1.710,1.019,0.016
1.715,1.040,0.016
1.720,1.011,0.014
1.725,1.030,0.014
1.730,1.042,0.015
1.735,1.002,0.016
1.740,0.991,0.014
1.745,1.001,0.015
1.750,1.019,0.017
1.755,1.004,0.015
1.760,1.006,0.014
1.765,1.009,0.013
1.770,1.008,0.016
1.775,1.008,0.015
1.780,0.979,0.018
1.785,1.007,0.016
1.790,0.973,0.017
1.795,0.980,0.017
1.800,0.955,0.020
1.805,0.977,0.021
1.810,1.007,0.026
1.815,1.020,0.028
1.820,0.985,0.030
1.825,0.981,0.034
1.830,0.964,0.039
1.835,1.016,0.047
1.840,0.985,0.061
1.845,0.987,0.057
1.850,1.017,0.056
1.855,0.944,0.059
1.865,0.998,0.064
1.870,0.992,0.065
1.880,0.995,0.057
1.885,0.982,0.046
1.890,0.981,0.039
1.895,0.952,0.039
1.900,0.942,0.043
1.905,0.986,0.050
1.910,0.969,0.048
1.915,0.963,0.052
1.920,0.996,0.036
1.925,0.989,0.030
1.930,0.989,0.029
1.935,0.980,0.027
1.940,0.970,0.026
1.945,0.970,0.024
1.950,1.006,0.025
1.955,0.975,0.024
1.960,0.973,0.024
1.965,0.950,0.021
1.970,0.964,0.022
1.975,0.971,0.019
1.980,0.987,0.018
1.985,0.994,0.022
1.990,1.003,0.023
1.995,0.986,0.022
2.000,0.978,0.028
2.005,0.949,0.024
2.010,0.957,0.026
2.015,0.964,0.024
2.020,0.971,0.023
2.025,0.977,0.023
2.030,0.971,0.019
2.035,0.975,0.018
2.040,0.972,0.019
2.045,0.977,0.020
2.050,1.012,0.023
2.055,0.972,0.021
2.060,0.957,0.022
2.065,0.989,0.022
2.070,0.988,0.022
2.075,0.985,0.019
2.080,1.010,0.023
2.085,1.017,0.022
2.090,0.994,0.018
2.095,1.007,0.021
2.100,0.984,0.018
2.105,0.997,0.022
2.110,1.009,0.020
2.115,1.010,0.018
2.120,0.998,0.020
2.125,0.987,0.020
2.130,1.017,0.022
2.135,1.015,0.025
2.140,0.996,0.024
2.145,0.998,0.023
2.155,0.991,0.023
2.160,0.989,0.022
2.165,0.986,0.022
2.170,0.985,0.022
2.175,1.015,0.020
2.180,1.031,0.023
2.185,1.012,0.023
2.190,1.000,0.022
2.195,1.035,0.022
2.200,1.046,0.023
2.205,1.029,0.026
2.210,1.020,0.024
2.215,1.028,0.021
2.220,1.015,0.023
2.225,1.016,0.025
2.230,1.032,0.025
2.235,1.011,0.021
2.240,1.022,0.021
2.245,1.041,0.025
2.250,1.021,0.022
2.255,1.021,0.025
2.260,1.033,0.023
2.265,1.017,0.025
2.270,1.004,0.028
2.275,1.007,0.023
2.280,1.007,0.026
2.285,1.028,0.024
2.290,1.056,0.026
2.295,1.005,0.023
2.300,1.022,0.024
2.305,1.053,0.025
2.310,1.039,0.027
2.315,1.010,0.025
2.320,1.043,0.029
2.325,1.033,0.025
2.330,1.043,0.026
2.335,1.047,0.027
2.340,1.052,0.026
2.345,1.001,0.029
2.350,1.018,0.027
2.355,1.079,0.030
2.360,1.054,0.028
2.365,1.036,0.027
2.450,1.003,0.100
