0.820,0.867,0.011
0.825,0.857,0.010
0.830,0.847,0.010
0.835,0.841,0.010
0.840,0.842,0.011
0.845,0.841,0.011
0.850,0.830,0.010
0.855,0.808,0.011
0.860,0.813,0.011
0.865,0.808,0.010
0.870,0.807,0.010
0.875,0.811,0.010
0.880,0.794,0.009
0.885,0.804,0.009
0.890,0.806,0.009
0.895,0.791,0.010
0.900,0.790,0.009
0.905,0.799,0.008
0.910,0.798,0.008
0.915,0.792,0.008
0.920,0.802,0.008
0.925,0.784,0.009
0.930,0.787,0.008
0.935,0.784,0.008
0.940,0.795,0.008
0.945,0.803,0.009
0.950,0.793,0.008
0.955,0.802,0.009
0.960,0.816,0.008
0.965,0.802,0.007
0.970,0.814,0.008
0.975,0.817,0.007
0.980,0.829,0.009
0.985,0.833,0.008
0.990,0.817,0.008
0.995,0.822,0.008
1.000,0.832,0.008
1.005,0.825,0.008
1.010,0.841,0.008
1.015,0.849,0.007
1.020,0.851,0.007
1.025,0.846,0.007
1.030,0.861,0.007
1.035,0.854,0.007
1.040,0.853,0.007
1.045,0.861,0.007
1.050,0.866,0.007
1.055,0.868,0.007
1.060,0.864,0.007
1.065,0.876,0.007
1.070,0.876,0.007
1.075,0.880,0.007
1.080,0.887,0.007
1.085,0.893,0.007
1.090,0.895,0.007
1.095,0.899,0.007
1.100,0.916,0.006
1.105,0.927,0.008
1.110,0.917,0.007
1.115,0.933,0.007
1.120,0.934,0.007
1.125,0.942,0.007
1.130,0.948,0.007
1.135,0.943,0.008
1.140,0.949,0.007
1.145,0.952,0.007
1.150,0.973,0.007
1.155,0.975,0.007
1.160,0.972,0.008
1.165,0.967,0.007
1.170,0.976,0.007
1.175,0.985,0.007
1.180,0.983,0.007
1.185,0.981,0.006
1.190,0.986,0.006
1.195,0.980,0.007
1.200,0.984,0.008
1.205,1.002,0.006
1.210,0.991,0.007
1.215,1.000,0.007
1.220,1.012,0.007
1.225,1.020,0.009
1.230,1.004,0.008
1.235,1.007,0.009
1.240,1.031,0.008
1.245,1.026,0.007
1.250,1.026,0.006
1.255,1.026,0.007
1.260,1.026,0.008
1.265,1.036,0.007
1.270,1.031,0.008
1.275,1.040,0.008
1.280,1.032,0.007
1.285,1.040,0.007
1.290,1.043,0.007
1.295,1.038,0.007
1.300,1.041,0.007
1.305,1.031,0.008
1.310,1.053,0.007
1.315,1.053,0.007
1.320,1.062,0.007
1.325,1.065,0.007
1.330,1.068,0.007
1.335,1.079,0.008
1.340,1.075,0.008
1.345,1.084,0.009
1.350,1.101,0.010
1.365,1.097,0.011
1.370,1.076,0.012
1.385,1.103,0.009
1.390,1.092,0.009
1.395,1.126,0.011
1.405,1.105,0.009
1.410,1.114,0.009
1.415,1.119,0.011
1.425,1.141,0.008
1.430,1.142,0.009
1.435,1.138,0.008
1.440,1.138,0.008
1.445,1.126,0.008
1.450,1.143,0.008
1.455,1.151,0.008
1.460,1.155,0.008
1.465,1.142,0.010
1.470,1.160,0.009
1.475,1.142,0.008
1.480,1.150,0.008
1.485,1.145,0.008
1.490,1.142,0.010
1.495,1.147,0.008
1.500,1.147,0.008
1.505,1.166,0.008
1.510,1.150,0.008
1.515,1.143,0.008
1.520,1.163,0.009
1.525,1.171,0.009
1.530,1.153,0.009
1.535,1.165,0.009
1.540,1.181,0.010
1.545,1.177,0.009
1.550,1.168,0.009
1.555,1.161,0.009
1.560,1.145,0.010
1.565,1.160,0.009
1.570,1.157,0.009
1.575,1.175,0.010
1.580,1.150,0.009
1.585,1.165,0.009
1.590,1.164,0.009
1.595,1.162,0.010
1.600,1.153,0.009
1.605,1.148,0.009
1.610,1.137,0.010
1.615,1.154,0.009
1.620,1.159,0.010
1.625,1.134,0.012
1.630,1.135,0.009
1.635,1.134,0.010
1.640,1.119,0.011
1.645,1.134,0.009
1.650,1.145,0.010
1.655,1.134,0.010
1.660,1.145,0.011
1.665,1.122,0.013
1.670,1.121,0.013
1.675,1.137,0.009
1.680,1.120,0.009
1.685,1.118,0.010
1.690,1.111,0.011
1.695,1.134,0.012
1.700,1.111,0.011
1.705,1.115,0.012
1.710,1.106,0.011
1.715,1.107,0.011
1.720,1.142,0.014
1.725,1.131,0.011
1.730,1.106,0.009
1.735,1.105,0.011
1.740,1.102,0.010
1.745,1.112,0.011
1.750,1.105,0.012
1.755,1.087,0.011
1.760,1.073,0.012
1.770,1.072,0.010
1.775,1.085,0.011
1.780,1.087,0.010
1.785,1.106,0.011
1.790,1.099,0.011
1.795,1.087,0.012
1.800,1.081,0.011
1.805,1.091,0.012
1.810,1.086,0.012
1.815,1.117,0.012
1.820,1.097,0.011
1.825,1.108,0.013
1.835,1.110,0.015
1.840,1.078,0.014
1.845,1.047,0.015
1.850,1.057,0.018
1.855,1.051,0.015
1.860,1.049,0.018
1.865,1.069,0.016
1.880,1.101,0.018
1.885,1.081,0.015
1.890,1.091,0.015
1.900,1.043,0.016
1.905,1.084,0.016
1.915,1.099,0.017
1.920,1.064,0.016
1.930,1.098,0.016
1.935,1.086,0.015
1.940,1.076,0.015
1.945,1.064,0.015
1.950,1.057,0.015
1.955,1.057,0.016
1.960,1.082,0.017
1.965,1.074,0.015
1.970,1.059,0.016
1.975,1.057,0.013
1.980,1.096,0.018
1.985,1.068,0.013
2.010,1.080,0.020
2.015,1.088,0.018
2.030,1.067,0.013
2.035,1.094,0.018
2.040,1.080,0.014
2.045,1.051,0.016
2.050,1.059,0.016
2.055,1.047,0.016
2.060,1.057,0.018
2.065,1.048,0.017
2.070,1.076,0.015
2.080,1.099,0.015
2.085,1.085,0.014
2.090,1.064,0.015
2.095,1.068,0.014
2.100,1.076,0.015
2.105,1.065,0.014
2.110,1.056,0.014
2.115,1.072,0.015
2.120,1.094,0.016
2.125,1.098,0.018
2.130,1.076,0.015
2.135,1.065,0.015
2.140,1.069,0.016
2.145,1.086,0.015
2.150,1.076,0.017
2.155,1.061,0.016
2.160,1.085,0.018
2.165,1.062,0.019
2.170,1.070,0.019
2.175,1.073,0.019
2.180,1.092,0.016
2.185,1.092,0.016
2.190,1.072,0.018
2.195,1.087,0.017
2.200,1.092,0.018
2.205,1.063,0.016
2.210,1.082,0.019
2.215,1.078,0.017
2.220,1.095,0.017
2.225,1.121,0.018
2.230,1.105,0.018
2.235,1.106,0.022
2.240,1.107,0.018
2.245,1.119,0.019
2.250,1.086,0.019
2.255,1.117,0.020
2.260,1.122,0.022
2.265,1.090,0.018
2.270,1.095,0.018
2.275,1.127,0.021
2.280,1.120,0.022
2.285,1.085,0.020
2.290,1.097,0.019
2.295,1.099,0.021
2.300,1.118,0.019
2.305,1.113,0.019
2.310,1.092,0.019
2.315,1.113,0.020
2.320,1.098,0.021
2.325,1.096,0.024
2.330,1.073,0.020
2.335,1.072,0.021
2.340,1.076,0.025
2.345,1.085,0.021
2.350,1.077,0.019
2.355,1.103,0.020
2.360,1.135,0.021
2.365,1.095,0.021
2.370,1.115,0.022
2.375,1.141,0.024
2.380,1.110,0.024
2.385,1.130,0.022
2.390,1.111,0.024
2.395,1.117,0.023
2.400,1.128,0.021
2.410,1.096,0.024
2.415,1.116,0.025
2.420,1.136,0.024
2.425,1.115,0.022
2.430,1.148,0.023
2.435,1.146,0.022
2.440,1.127,0.023
2.445,1.126,0.024
2.450,1.103,0.026
2.455,1.108,0.027
2.460,1.131,0.023
2.465,1.150,0.024
2.470,1.156,0.026
