0.860,0.815,0.005
0.865,0.811,0.005
0.870,0.807,0.005
0.875,0.811,0.005
0.880,0.812,0.005
0.885,0.812,0.004
0.890,0.812,0.005
0.895,0.815,0.005
0.900,0.820,0.004
0.905,0.823,0.005
0.910,0.820,0.004
0.915,0.820,0.005
0.920,0.815,0.004
0.925,0.818,0.004
0.930,0.817,0.004
0.935,0.827,0.005
0.940,0.832,0.004
0.945,0.830,0.004
0.950,0.830,0.003
0.955,0.844,0.004
0.960,0.842,0.004
0.965,0.845,0.004
0.970,0.847,0.004
0.975,0.854,0.004
0.980,0.852,0.004
0.985,0.857,0.004
0.990,0.855,0.004
0.995,0.863,0.004
1.000,0.866,0.005
1.005,0.868,0.004
1.010,0.859,0.004
1.015,0.869,0.004
1.020,0.875,0.004
1.025,0.876,0.004
1.030,0.880,0.004
1.035,0.885,0.004
1.040,0.888,0.004
1.045,0.888,0.004
1.050,0.885,0.004
1.055,0.884,0.004
1.060,0.895,0.004
1.065,0.895,0.004
1.070,0.900,0.004
1.075,0.909,0.004
1.080,0.918,0.004
1.085,0.916,0.004
1.090,0.920,0.004
1.095,0.923,0.004
1.100,0.931,0.004
1.105,0.936,0.004
1.110,0.929,0.004
1.115,0.934,0.004
1.120,0.931,0.004
1.125,0.939,0.004
1.130,0.949,0.004
1.135,0.957,0.004
1.140,0.965,0.004
1.145,0.964,0.004
1.150,0.975,0.004
1.155,0.972,0.004
1.160,0.973,0.004
1.165,0.974,0.004
1.170,0.978,0.004
1.175,0.981,0.004
1.180,0.985,0.004
1.185,0.991,0.004
1.190,0.990,0.004
1.195,0.989,0.004
1.200,0.989,0.004
1.205,0.997,0.004
1.210,1.002,0.004
1.215,1.000,0.004
1.220,1.001,0.004
1.225,1.001,0.004
1.230,1.007,0.004
1.235,1.012,0.004
1.240,1.017,0.004
1.245,1.020,0.004
1.250,1.019,0.004
1.255,1.022,0.004
1.260,1.016,0.004
1.265,1.018,0.004
1.270,1.025,0.004
1.275,1.027,0.004
1.280,1.021,0.004
1.285,1.022,0.004
1.290,1.031,0.004
1.295,1.032,0.004
1.300,1.033,0.004
1.305,1.036,0.004
1.310,1.040,0.004
1.315,1.042,0.004
1.320,1.050,0.004
1.325,1.057,0.004
1.330,1.056,0.004
1.335,1.055,0.004
1.340,1.045,0.005
1.345,1.071,0.006
1.350,1.083,0.006
1.355,1.064,0.006
1.360,1.045,0.007
1.365,1.064,0.006
1.370,1.068,0.007
1.375,1.067,0.007
1.380,1.068,0.006
1.385,1.073,0.006
1.390,1.079,0.006
1.395,1.082,0.006
1.400,1.082,0.006
1.405,1.090,0.006
1.410,1.091,0.005
1.415,1.090,0.005
1.420,1.085,0.005
1.425,1.091,0.005
1.430,1.097,0.005
1.435,1.105,0.005
1.440,1.109,0.004
1.445,1.108,0.005
1.450,1.111,0.005
1.455,1.108,0.004
1.460,1.114,0.004
1.465,1.110,0.004
1.470,1.113,0.004
1.475,1.113,0.005
1.480,1.119,0.005
1.485,1.113,0.005
1.490,1.110,0.004
1.495,1.113,0.005
1.500,1.115,0.004
1.505,1.120,0.005
1.510,1.116,0.005
1.515,1.123,0.005
1.520,1.123,0.005
1.525,1.130,0.005
1.530,1.138,0.005
1.535,1.133,0.005
1.540,1.132,0.004
1.545,1.130,0.005
1.550,1.125,0.005
1.555,1.130,0.005
1.560,1.139,0.005
1.565,1.134,0.005
1.570,1.126,0.005
1.575,1.129,0.005
1.580,1.133,0.005
1.585,1.126,0.005
1.590,1.123,0.005
1.595,1.126,0.005
1.600,1.125,0.005
1.605,1.132,0.005
1.610,1.127,0.005
1.615,1.129,0.005
1.620,1.129,0.005
1.625,1.138,0.005
1.630,1.130,0.005
1.635,1.130,0.005
1.640,1.130,0.005
1.645,1.130,0.005
1.650,1.129,0.005
1.655,1.131,0.005
1.660,1.129,0.006
1.665,1.131,0.006
1.670,1.122,0.006
1.675,1.113,0.007
1.680,1.127,0.006
1.685,1.131,0.005
1.690,1.132,0.006
1.695,1.119,0.006
1.700,1.119,0.006
1.705,1.131,0.006
1.710,1.125,0.005
1.715,1.129,0.006
1.720,1.128,0.005
1.725,1.117,0.006
1.730,1.120,0.006
1.735,1.120,0.006
1.740,1.120,0.006
1.745,1.117,0.005
1.750,1.124,0.005
1.755,1.118,0.006
1.760,1.124,0.006
1.765,1.129,0.005
1.770,1.114,0.006
1.775,1.117,0.006
1.780,1.121,0.006
1.785,1.120,0.006
1.790,1.118,0.006
1.795,1.111,0.006
1.800,1.114,0.006
1.805,1.108,0.007
1.810,1.114,0.007
1.815,1.124,0.007
1.820,1.120,0.008
1.825,1.119,0.009
1.830,1.101,0.009
1.835,1.104,0.010
1.840,1.109,0.008
1.845,1.117,0.009
1.850,1.126,0.009
1.855,1.123,0.009
1.860,1.123,0.011
1.865,1.107,0.012
1.870,1.117,0.011
1.875,1.131,0.011
1.885,1.123,0.009
1.890,1.126,0.011
1.895,1.118,0.009
1.900,1.101,0.010
1.905,1.127,0.010
1.910,1.119,0.009
1.915,1.126,0.009
1.920,1.119,0.010
1.925,1.112,0.009
1.930,1.116,0.008
1.935,1.124,0.008
1.940,1.128,0.008
1.945,1.125,0.008
1.950,1.117,0.008
1.955,1.120,0.009
1.960,1.123,0.009
1.965,1.115,0.009
1.970,1.112,0.008
1.975,1.118,0.007
1.980,1.124,0.007
1.985,1.126,0.007
1.990,1.124,0.009
2.000,1.123,0.009
2.005,1.124,0.010
2.010,1.120,0.014
2.015,1.116,0.011
2.020,1.119,0.009
2.025,1.122,0.008
2.030,1.123,0.008
2.035,1.127,0.008
2.040,1.124,0.009
2.045,1.116,0.009
2.050,1.120,0.009
2.055,1.146,0.009
2.060,1.135,0.008
2.065,1.131,0.008
2.070,1.137,0.008
2.075,1.143,0.008
2.080,1.143,0.008
2.085,1.146,0.007
2.090,1.142,0.008
2.095,1.144,0.007
2.100,1.144,0.008
2.105,1.144,0.007
2.110,1.152,0.008
2.115,1.154,0.008
2.120,1.155,0.008
2.125,1.157,0.008
2.130,1.157,0.008
2.135,1.157,0.008
2.140,1.141,0.009
2.145,1.140,0.007
2.150,1.152,0.008
2.155,1.156,0.008
2.160,1.157,0.008
2.165,1.162,0.009
2.170,1.159,0.008
2.175,1.157,0.009
2.180,1.161,0.009
2.185,1.165,0.009
2.190,1.159,0.009
2.195,1.161,0.009
2.200,1.165,0.009
2.205,1.160,0.009
2.210,1.160,0.009
2.215,1.168,0.009
2.220,1.173,0.009
2.225,1.160,0.009
2.230,1.170,0.009
2.235,1.180,0.009
2.240,1.172,0.009
2.245,1.174,0.009
2.250,1.175,0.009
2.255,1.176,0.010
2.260,1.189,0.010
2.270,1.184,0.010
2.275,1.190,0.011
2.280,1.191,0.009
2.285,1.184,0.010
2.290,1.190,0.011
2.295,1.182,0.010
2.300,1.178,0.010
2.305,1.196,0.011
2.310,1.201,0.008
2.315,1.180,0.011
2.320,1.190,0.012
2.325,1.192,0.011
2.330,1.177,0.009
2.335,1.174,0.013
2.340,1.190,0.011
2.345,1.195,0.011
2.350,1.181,0.011
2.355,1.193,0.011
2.360,1.218,0.013
2.365,1.194,0.011
2.370,1.196,0.011
2.375,1.194,0.011
2.380,1.179,0.011
2.390,1.186,0.011
2.395,1.187,0.011
2.400,1.184,0.011
2.405,1.194,0.012
2.410,1.213,0.013
2.415,1.200,0.012
2.420,1.172,0.012
2.425,1.179,0.011
2.430,1.189,0.012
2.435,1.195,0.012
2.440,1.218,0.016
2.445,1.212,0.010
2.450,1.175,0.014
2.455,1.195,0.011
2.460,1.187,0.012
2.465,1.191,0.012
2.470,1.204,0.010
2.475,1.185,0.013
2.480,1.158,0.015
2.485,1.181,0.013
2.490,1.184,0.013
