0.820,0.901,0.016
0.825,0.894,0.015
0.830,0.890,0.015
0.835,0.886,0.015
0.840,0.879,0.015
0.845,0.872,0.015
0.850,0.870,0.015
0.855,0.859,0.015
0.860,0.850,0.015
0.865,0.841,0.015
0.870,0.837,0.015
0.875,0.831,0.015
0.880,0.828,0.014
0.885,0.822,0.013
0.890,0.817,0.013
0.895,0.815,0.012
0.900,0.812,0.012
0.905,0.816,0.012
0.910,0.819,0.012
0.915,0.817,0.012
0.920,0.811,0.011
0.925,0.813,0.012
0.930,0.810,0.012
0.935,0.813,0.012
0.940,0.808,0.012
0.945,0.801,0.012
0.950,0.802,0.012
0.955,0.802,0.011
0.960,0.810,0.012
0.965,0.812,0.011
0.970,0.811,0.010
0.975,0.808,0.010
0.980,0.812,0.010
0.985,0.810,0.010
0.990,0.813,0.010
0.995,0.815,0.010
1.000,0.820,0.009
1.005,0.820,0.009
1.010,0.819,0.009
1.015,0.824,0.009
1.020,0.830,0.009
1.025,0.829,0.009
1.030,0.825,0.009
1.035,0.828,0.009
1.040,0.834,0.009
1.045,0.836,0.009
1.050,0.843,0.009
1.055,0.846,0.009
1.060,0.850,0.009
1.065,0.856,0.009
1.070,0.862,0.009
1.075,0.864,0.009
1.080,0.863,0.009
1.085,0.870,0.009
1.090,0.886,0.009
1.095,0.888,0.009
1.100,0.894,0.009
1.105,0.902,0.009
1.110,0.905,0.009
1.115,0.910,0.009
1.120,0.918,0.009
1.125,0.925,0.010
1.130,0.929,0.010
1.135,0.931,0.010
1.140,0.941,0.010
1.145,0.943,0.010
1.150,0.951,0.009
1.155,0.959,0.009
1.160,0.964,0.009
1.165,0.970,0.009
1.170,0.974,0.009
1.175,0.978,0.009
1.180,0.982,0.008
1.185,0.990,0.008
1.190,0.995,0.008
1.195,0.997,0.008
1.200,0.997,0.008
1.205,1.001,0.008
1.210,0.995,0.008
1.215,1.000,0.008
1.220,1.007,0.008
1.225,1.017,0.009
1.230,1.025,0.009
1.235,1.030,0.009
1.240,1.024,0.009
1.245,1.027,0.009
1.250,1.027,0.009
1.255,1.029,0.009
1.260,1.018,0.009
1.280,1.001,0.009
1.285,1.029,0.009
1.290,1.045,0.009
1.295,1.051,0.009
1.300,1.058,0.009
1.305,1.059,0.009
1.310,1.063,0.009
1.315,1.073,0.009
1.320,1.076,0.009
1.325,1.084,0.009
1.330,1.091,0.009
1.335,1.092,0.010
1.355,1.076,0.017
1.360,1.084,0.018
1.365,1.112,0.021
1.370,1.101,0.022
1.375,1.100,0.027
1.380,1.137,0.022
1.385,1.120,0.019
1.390,1.122,0.018
1.395,1.157,0.017
1.400,1.139,0.017
1.405,1.153,0.016
1.410,1.158,0.015
1.415,1.170,0.014
1.420,1.164,0.013
1.425,1.166,0.013
1.430,1.176,0.013
1.435,1.169,0.011
1.440,1.176,0.014
1.445,1.194,0.012
1.450,1.238,0.011
1.455,1.195,0.012
1.460,1.195,0.012
1.465,1.206,0.012
1.470,1.214,0.012
1.475,1.215,0.012
1.480,1.219,0.012
1.485,1.227,0.012
1.490,1.225,0.011
1.495,1.220,0.011
1.500,1.218,0.011
1.505,1.228,0.011
1.510,1.229,0.011
1.515,1.232,0.011
1.520,1.236,0.011
1.525,1.248,0.011
1.530,1.243,0.011
1.535,1.236,0.011
1.540,1.238,0.011
1.545,1.243,0.012
1.550,1.249,0.012
1.555,1.241,0.012
1.560,1.249,0.012
1.565,1.258,0.012
1.570,1.244,0.012
1.575,1.247,0.012
1.580,1.255,0.012
1.585,1.250,0.012
1.590,1.236,0.012
1.595,1.240,0.012
1.600,1.241,0.012
1.605,1.234,0.013
1.610,1.241,0.013
1.615,1.240,0.012
1.620,1.237,0.012
1.625,1.239,0.012
1.630,1.239,0.012
1.635,1.242,0.013
1.640,1.239,0.013
1.645,1.241,0.013
1.650,1.236,0.013
1.655,1.240,0.013
1.660,1.227,0.013
1.665,1.220,0.013
1.670,1.225,0.013
1.675,1.224,0.013
1.680,1.214,0.013
1.685,1.222,0.014
1.690,1.218,0.013
1.695,1.211,0.013
1.700,1.208,0.014
1.705,1.198,0.014
1.710,1.200,0.014
1.715,1.204,0.014
1.720,1.203,0.014
1.725,1.195,0.014
1.730,1.194,0.014
1.735,1.199,0.014
1.740,1.200,0.014
1.745,1.195,0.014
1.750,1.197,0.014
1.755,1.203,0.015
1.760,1.194,0.015
1.765,1.187,0.015
1.770,1.190,0.015
1.775,1.187,0.015
1.780,1.189,0.015
1.785,1.186,0.015
1.790,1.181,0.015
1.795,1.170,0.016
1.800,1.186,0.017
1.805,1.175,0.018
1.810,1.173,0.019
1.815,1.170,0.020
1.830,1.164,0.026
1.835,1.161,0.030
1.850,1.169,0.043
1.855,1.151,0.040
1.865,1.152,0.034
1.875,1.134,0.029
1.890,1.155,0.032
1.895,1.145,0.031
1.900,1.151,0.034
1.905,1.160,0.038
1.915,1.160,0.039
1.920,1.161,0.035
1.930,1.150,0.029
1.935,1.160,0.027
1.940,1.155,0.026
1.945,1.152,0.026
1.950,1.161,0.026
1.955,1.147,0.026
1.965,1.154,0.027
1.975,1.160,0.022
1.980,1.159,0.022
1.985,1.158,0.021
1.990,1.161,0.020
1.995,1.155,0.021
2.005,1.174,0.028
2.010,1.162,0.032
2.015,1.174,0.035
2.020,1.162,0.031
2.025,1.166,0.027
2.030,1.162,0.024
2.035,1.160,0.022
2.040,1.157,0.021
2.045,1.171,0.021
2.050,1.165,0.022
2.055,1.163,0.023
2.060,1.174,0.025
2.065,1.178,0.025
2.070,1.169,0.025
2.075,1.186,0.024
2.080,1.193,0.023
2.085,1.185,0.022
2.090,1.193,0.022
2.095,1.192,0.022
2.100,1.184,0.022
2.105,1.193,0.022
2.110,1.184,0.022
2.115,1.194,0.023
2.120,1.187,0.023
2.125,1.199,0.023
2.130,1.185,0.023
2.135,1.191,0.023
2.140,1.201,0.024
2.145,1.203,0.024
2.150,1.201,0.024
2.155,1.198,0.024
2.160,1.208,0.025
2.165,1.219,0.025
2.170,1.227,0.026
2.175,1.222,0.026
2.180,1.213,0.026
2.185,1.228,0.026
2.190,1.226,0.026
2.195,1.220,0.027
2.200,1.222,0.027
2.205,1.209,0.028
2.210,1.243,0.028
2.215,1.226,0.028
2.220,1.238,0.028
2.225,1.237,0.029
2.230,1.245,0.029
2.235,1.252,0.029
2.240,1.253,0.030
2.245,1.246,0.030
2.250,1.243,0.030
2.255,1.250,0.031
2.260,1.257,0.032
2.265,1.253,0.032
2.270,1.256,0.032
2.275,1.262,0.033
2.280,1.258,0.033
2.285,1.262,0.033
2.290,1.269,0.034
2.295,1.261,0.035
2.300,1.264,0.034
2.305,1.273,0.035
2.315,1.270,0.036
2.320,1.283,0.036
2.325,1.286,0.036
2.330,1.275,0.036
2.350,1.290,0.038
2.355,1.297,0.038
2.360,1.284,0.038
2.365,1.284,0.039
2.375,1.287,0.040
2.380,1.282,0.040
2.385,1.292,0.040
2.390,1.293,0.040
2.395,1.297,0.039
2.400,1.298,0.040
2.405,1.287,0.040
2.410,1.292,0.041
2.415,1.283,0.041
2.425,1.286,0.041
2.430,1.273,0.041
2.435,1.287,0.042
2.445,1.296,0.045
2.450,1.299,0.100
