0.820,0.693,0.012
0.825,0.682,0.011
0.830,0.667,0.011
0.835,0.649,0.011
0.840,0.636,0.012
0.845,0.608,0.013
0.850,0.595,0.012
0.855,0.588,0.010
0.860,0.572,0.011
0.865,0.554,0.011
0.870,0.541,0.011
0.875,0.545,0.010
0.880,0.534,0.010
0.885,0.520,0.009
0.890,0.515,0.010
0.895,0.515,0.010
0.900,0.506,0.009
0.905,0.511,0.009
0.910,0.506,0.008
0.915,0.501,0.008
0.920,0.493,0.008
0.925,0.493,0.009
0.930,0.498,0.010
0.935,0.498,0.009
0.940,0.490,0.009
0.945,0.508,0.009
0.950,0.510,0.009
0.955,0.511,0.008
0.960,0.522,0.009
0.965,0.539,0.008
0.970,0.538,0.009
0.975,0.548,0.008
0.980,0.553,0.007
0.985,0.578,0.008
0.990,0.592,0.008
0.995,0.603,0.008
1.000,0.607,0.008
1.005,0.626,0.008
1.010,0.633,0.008
1.015,0.660,0.007
1.020,0.676,0.007
1.025,0.689,0.008
1.030,0.709,0.007
1.035,0.729,0.008
1.040,0.745,0.009
1.045,0.753,0.008
1.050,0.769,0.008
1.055,0.783,0.008
1.060,0.800,0.008
1.065,0.809,0.008
1.070,0.827,0.007
1.075,0.836,0.008
1.080,0.852,0.008
1.085,0.865,0.008
1.090,0.873,0.008
1.095,0.890,0.008
1.100,0.900,0.007
1.105,0.904,0.008
1.110,0.922,0.008
1.115,0.915,0.009
1.120,0.927,0.009
1.125,0.944,0.009
1.130,0.946,0.009
1.135,0.958,0.009
1.140,0.966,0.009
1.145,0.979,0.011
1.150,0.970,0.009
1.155,0.970,0.009
1.160,0.987,0.009
1.165,0.989,0.009
1.170,0.995,0.008
1.175,0.993,0.008
1.180,1.000,0.008
1.185,0.992,0.007
1.190,0.988,0.008
1.195,1.006,0.008
1.200,1.001,0.008
1.205,1.012,0.009
1.210,1.006,0.009
1.215,1.000,0.008
1.220,1.013,0.008
1.225,1.028,0.009
1.230,1.018,0.009
1.235,1.011,0.008
1.240,1.026,0.007
1.245,1.025,0.009
1.250,1.011,0.009
1.255,1.023,0.008
1.260,1.023,0.009
1.265,1.027,0.008
1.270,1.016,0.009
1.275,1.014,0.009
1.280,1.034,0.009
1.285,1.036,0.009
1.290,1.044,0.009
1.295,1.035,0.009
1.300,1.045,0.009
1.305,1.046,0.008
1.310,1.036,0.009
1.315,1.048,0.008
1.320,1.044,0.008
1.325,1.041,0.008
1.330,1.043,0.008
1.335,1.041,0.008
1.340,1.051,0.009
1.345,1.038,0.011
1.350,1.043,0.011
1.355,1.044,0.014
1.360,1.049,0.018
1.365,1.047,0.020
1.370,1.020,0.021
1.375,1.023,0.020
1.380,1.033,0.019
1.385,1.048,0.019
1.390,1.033,0.017
1.395,1.020,0.018
1.400,1.040,0.017
1.405,1.030,0.017
1.410,1.005,0.013
1.415,1.007,0.012
1.420,1.014,0.012
1.425,1.012,0.012
1.430,1.008,0.012
1.435,1.025,0.012
1.440,1.011,0.011
1.445,1.001,0.011
1.450,0.999,0.011
1.455,0.987,0.011
1.460,0.991,0.011
1.465,1.014,0.010
1.470,1.006,0.011
1.475,0.997,0.011
1.480,0.980,0.010
1.485,1.000,0.012
1.490,0.985,0.010
1.495,0.963,0.010
1.500,0.965,0.010
1.505,0.963,0.010
1.510,0.951,0.010
1.515,0.950,0.009
1.520,0.950,0.010
1.525,0.956,0.009
1.530,0.951,0.009
1.535,0.947,0.009
1.540,0.947,0.009
1.545,0.928,0.009
1.550,0.926,0.010
1.555,0.934,0.010
1.560,0.908,0.009
1.565,0.915,0.009
1.570,0.904,0.009
1.575,0.899,0.009
1.580,0.891,0.010
1.585,0.897,0.009
1.590,0.875,0.011
1.595,0.874,0.010
1.600,0.893,0.012
1.605,0.863,0.010
1.610,0.852,0.009
1.615,0.841,0.010
1.620,0.819,0.010
1.625,0.834,0.009
1.630,0.823,0.009
1.635,0.800,0.009
1.640,0.815,0.009
1.645,0.814,0.009
1.650,0.803,0.010
1.655,0.789,0.009
1.660,0.774,0.010
1.665,0.767,0.009
1.670,0.770,0.010
1.675,0.763,0.010
1.680,0.745,0.010
1.685,0.743,0.009
1.690,0.767,0.009
1.695,0.762,0.011
1.700,0.717,0.011
1.705,0.721,0.012
1.710,0.746,0.010
1.715,0.739,0.010
1.720,0.716,0.011
1.725,0.697,0.010
1.730,0.709,0.010
1.735,0.722,0.011
1.740,0.708,0.013
1.745,0.718,0.012
1.750,0.708,0.011
1.755,0.680,0.011
1.760,0.659,0.011
1.765,0.664,0.012
1.770,0.663,0.012
1.775,0.686,0.011
1.780,0.673,0.011
1.785,0.670,0.011
1.790,0.666,0.012
1.795,0.674,0.014
1.800,0.642,0.012
1.805,0.641,0.012
1.810,0.660,0.014
1.815,0.646,0.015
1.820,0.636,0.016
1.825,0.662,0.021
1.830,0.648,0.022
1.835,0.643,0.025
1.840,0.654,0.034
1.845,0.657,0.034
1.850,0.650,0.031
1.855,0.605,0.035
1.865,0.635,0.031
1.870,0.634,0.033
1.875,0.629,0.034
1.880,0.653,0.027
1.885,0.643,0.026
1.890,0.641,0.021
1.895,0.612,0.023
1.900,0.618,0.033
1.905,0.640,0.032
1.910,0.648,0.019
1.915,0.634,0.029
1.920,0.621,0.029
1.925,0.611,0.023
1.930,0.606,0.022
1.935,0.623,0.021
1.940,0.610,0.019
1.945,0.615,0.018
1.950,0.620,0.017
1.955,0.610,0.017
1.960,0.626,0.017
1.965,0.625,0.018
1.970,0.641,0.015
1.975,0.652,0.016
1.980,0.630,0.015
1.985,0.622,0.013
1.990,0.609,0.014
1.995,0.597,0.015
2.000,0.626,0.018
2.005,0.633,0.024
2.015,0.653,0.018
2.020,0.672,0.021
2.025,0.639,0.018
2.030,0.628,0.014
2.035,0.630,0.014
2.040,0.624,0.016
2.045,0.621,0.015
2.050,0.624,0.015
2.055,0.626,0.016
2.065,0.640,0.016
2.070,0.642,0.017
2.075,0.660,0.016
2.080,0.679,0.015
2.085,0.669,0.015
2.090,0.669,0.014
2.095,0.690,0.015
2.100,0.673,0.016
2.105,0.677,0.015
2.110,0.685,0.015
2.115,0.698,0.016
2.120,0.702,0.016
2.125,0.677,0.017
2.130,0.683,0.015
2.135,0.687,0.015
2.140,0.683,0.017
2.145,0.698,0.017
2.150,0.701,0.018
2.155,0.730,0.018
2.160,0.708,0.017
2.165,0.694,0.017
2.170,0.724,0.017
2.175,0.700,0.016
2.180,0.715,0.017
2.185,0.726,0.016
2.190,0.746,0.018
2.195,0.714,0.018
2.200,0.707,0.017
2.205,0.729,0.019
2.210,0.753,0.022
2.215,0.729,0.020
2.220,0.719,0.019
2.225,0.730,0.019
2.230,0.737,0.022
2.235,0.766,0.018
2.245,0.763,0.024
2.250,0.746,0.020
2.255,0.740,0.019
2.260,0.743,0.018
2.265,0.757,0.020
2.270,0.745,0.021
2.275,0.777,0.020
2.280,0.781,0.021
2.285,0.759,0.020
2.290,0.786,0.021
2.295,0.776,0.022
2.300,0.769,0.021
2.305,0.789,0.020
2.310,0.774,0.022
2.315,0.769,0.024
2.320,0.801,0.020
2.325,0.804,0.022
2.330,0.804,0.021
2.335,0.798,0.023
2.340,0.811,0.024
2.345,0.788,0.023
2.350,0.792,0.025
2.355,0.821,0.028
2.360,0.827,0.024
2.365,0.859,0.027
2.370,0.825,0.023
2.375,0.857,0.026
2.385,0.799,0.026
2.390,0.840,0.028
2.400,0.862,0.025
2.405,0.848,0.025
2.410,0.884,0.033
2.415,0.862,0.026
2.420,0.884,0.029
2.425,0.892,0.029
2.435,0.922,0.033
2.440,0.893,0.034
2.445,0.857,0.029
2.450,0.924,0.032
2.455,0.948,0.035
2.460,0.927,0.030
2.470,0.900,0.031
2.480,0.963,0.033
2.485,0.935,0.039
