0.820,0.986,0.014
0.825,0.991,0.013
0.830,0.983,0.013
0.835,0.977,0.013
0.840,0.964,0.013
0.845,0.957,0.013
0.850,0.951,0.013
0.855,0.952,0.015
0.860,0.943,0.013
0.865,0.946,0.014
0.870,0.923,0.013
0.875,0.913,0.012
0.880,0.915,0.012
0.885,0.924,0.012
0.890,0.911,0.011
0.895,0.917,0.011
0.900,0.915,0.011
0.905,0.917,0.011
0.910,0.900,0.010
0.915,0.901,0.010
0.920,0.903,0.010
0.925,0.907,0.011
0.930,0.893,0.012
0.935,0.885,0.012
0.940,0.886,0.011
0.945,0.901,0.013
0.950,0.890,0.011
0.955,0.888,0.011
0.960,0.888,0.010
0.965,0.897,0.010
0.970,0.896,0.010
0.975,0.894,0.010
0.980,0.885,0.010
0.985,0.888,0.009
0.990,0.905,0.010
0.995,0.899,0.009
1.000,0.898,0.009
1.005,0.894,0.009
1.010,0.894,0.009
1.015,0.908,0.009
1.020,0.909,0.009
1.025,0.900,0.008
1.030,0.902,0.008
1.035,0.904,0.008
1.040,0.903,0.008
1.045,0.905,0.009
1.050,0.901,0.009
1.055,0.905,0.008
1.060,0.908,0.008
1.070,0.908,0.008
1.075,0.901,0.010
1.080,0.916,0.010
1.085,0.922,0.009
1.090,0.918,0.008
1.095,0.926,0.008
1.100,0.924,0.008
1.105,0.933,0.008
1.110,0.947,0.008
1.115,0.956,0.009
1.120,0.963,0.010
1.125,0.959,0.009
1.130,0.958,0.010
1.135,0.981,0.012
1.140,0.983,0.010
1.145,0.976,0.009
1.150,0.973,0.008
1.155,0.971,0.010
1.160,0.978,0.009
1.165,0.991,0.008
1.170,1.004,0.008
1.175,0.997,0.008
1.180,1.001,0.007
1.185,1.006,0.008
1.190,0.988,0.007
1.195,0.998,0.008
1.200,1.005,0.007
1.205,1.020,0.009
1.210,1.008,0.008
1.215,1.000,0.007
1.220,1.007,0.008
1.225,1.007,0.008
1.230,1.013,0.008
1.235,1.017,0.009
1.240,1.018,0.008
1.245,1.020,0.007
1.250,1.021,0.007
1.255,1.032,0.008
1.260,1.012,0.008
1.265,1.017,0.008
1.270,1.026,0.009
1.275,1.015,0.009
1.280,1.021,0.008
1.285,1.032,0.008
1.290,1.033,0.008
1.295,1.024,0.007
1.300,1.045,0.008
1.305,1.058,0.008
1.310,1.037,0.008
1.315,1.045,0.008
1.320,1.042,0.009
1.325,1.056,0.009
1.330,1.061,0.009
1.335,1.058,0.008
1.340,1.078,0.009
1.345,1.083,0.010
1.350,1.084,0.011
1.355,1.065,0.015
1.360,1.066,0.019
1.365,1.058,0.013
1.370,1.058,0.020
1.375,1.068,0.013
1.380,1.072,0.016
1.385,1.073,0.017
1.390,1.081,0.019
1.395,1.075,0.023
1.400,1.076,0.020
1.405,1.078,0.016
1.410,1.084,0.016
1.415,1.073,0.013
1.420,1.072,0.016
1.425,1.095,0.016
1.430,1.083,0.013
1.435,1.076,0.012
1.440,1.083,0.011
1.445,1.086,0.012
1.450,1.093,0.011
1.455,1.098,0.012
1.460,1.110,0.012
1.465,1.126,0.017
1.470,1.115,0.012
1.475,1.103,0.011
1.480,1.095,0.013
1.485,1.085,0.012
1.490,1.103,0.010
1.495,1.106,0.010
1.500,1.111,0.010
1.505,1.113,0.010
1.510,1.108,0.009
1.515,1.122,0.010
1.520,1.104,0.010
1.525,1.089,0.011
1.530,1.089,0.011
1.535,1.129,0.010
1.540,1.134,0.010
1.545,1.110,0.009
1.550,1.108,0.009
1.555,1.097,0.011
1.560,1.107,0.011
1.565,1.114,0.011
1.570,1.130,0.010
1.575,1.145,0.011
1.580,1.102,0.010
1.585,1.107,0.010
1.590,1.108,0.011
1.595,1.103,0.010
1.600,1.099,0.011
1.605,1.100,0.010
1.610,1.101,0.011
1.615,1.113,0.012
1.620,1.108,0.011
1.625,1.112,0.012
1.630,1.099,0.011
1.635,1.089,0.010
1.640,1.090,0.011
1.645,1.092,0.012
1.650,1.088,0.012
1.655,1.086,0.010
1.660,1.074,0.011
1.665,1.090,0.011
1.670,1.083,0.011
1.675,1.089,0.013
1.680,1.099,0.012
1.685,1.088,0.011
1.690,1.091,0.012
1.695,1.101,0.012
1.700,1.090,0.012
1.705,1.068,0.011
1.710,1.062,0.013
1.715,1.058,0.012
1.720,1.057,0.012
1.725,1.066,0.011
1.730,1.079,0.012
1.735,1.073,0.013
1.740,1.057,0.012
1.745,1.065,0.012
1.750,1.079,0.011
1.755,1.090,0.011
1.760,1.102,0.012
1.765,1.079,0.013
1.770,1.043,0.012
1.775,1.069,0.013
1.780,1.046,0.014
1.785,1.031,0.013
1.790,1.031,0.014
1.795,1.041,0.014
1.800,1.034,0.016
1.805,1.043,0.018
1.810,1.063,0.018
1.815,1.067,0.020
1.820,1.029,0.024
1.825,1.022,0.019
1.830,1.039,0.025
1.835,1.038,0.030
1.840,1.035,0.038
1.845,1.070,0.052
1.855,1.043,0.037
1.860,1.056,0.039
1.865,1.064,0.039
1.870,1.058,0.047
1.875,1.022,0.042
1.880,1.033,0.040
1.885,1.027,0.035
1.890,1.044,0.030
1.895,1.028,0.029
1.900,1.041,0.035
1.905,1.026,0.037
1.910,1.052,0.036
1.915,1.048,0.031
1.920,1.031,0.031
1.925,1.049,0.027
1.930,1.065,0.026
1.935,1.055,0.023
1.940,1.057,0.022
1.945,1.031,0.022
1.950,1.045,0.021
1.955,1.042,0.022
1.960,1.036,0.026
1.965,1.029,0.022
1.970,1.013,0.021
1.975,1.033,0.021
1.980,1.019,0.019
1.985,1.011,0.021
1.990,1.048,0.016
1.995,1.050,0.019
2.000,1.022,0.021
2.010,1.024,0.027
2.020,1.025,0.022
2.025,1.014,0.018
2.030,1.012,0.020
2.035,1.045,0.020
2.040,1.043,0.024
2.045,1.023,0.018
2.050,1.047,0.019
2.055,1.041,0.018
2.060,1.014,0.018
2.065,1.007,0.022
2.070,1.046,0.018
2.075,1.065,0.021
2.080,1.038,0.017
2.085,1.055,0.018
2.090,1.062,0.020
2.095,1.027,0.018
2.100,1.024,0.019
2.105,1.038,0.016
2.110,1.006,0.020
2.115,1.018,0.021
2.120,1.046,0.019
2.125,1.054,0.019
2.130,1.033,0.017
2.135,1.026,0.017
2.140,1.018,0.021
2.145,1.008,0.018
2.150,1.073,0.020
2.155,1.066,0.023
2.160,1.021,0.019
2.165,1.004,0.019
2.170,1.010,0.019
2.175,1.024,0.019
2.180,1.044,0.019
2.185,1.035,0.019
2.190,1.056,0.020
2.195,1.047,0.022
2.200,1.053,0.020
2.205,1.064,0.021
2.210,1.026,0.021
2.215,1.043,0.020
2.220,1.038,0.021
2.225,1.068,0.023
2.230,1.060,0.022
2.235,1.027,0.023
2.240,1.022,0.022
2.245,1.041,0.021
2.250,1.033,0.024
2.255,0.990,0.028
2.260,0.995,0.024
2.265,1.034,0.028
2.270,1.031,0.024
2.275,1.053,0.025
2.280,1.016,0.022
2.285,1.034,0.023
2.290,1.062,0.028
2.295,1.033,0.024
2.300,1.006,0.026
2.305,1.007,0.025
2.310,1.057,0.024
2.320,1.042,0.030
2.325,1.015,0.024
2.330,1.037,0.023
2.335,1.041,0.024
2.340,1.034,0.028
2.345,1.037,0.026
2.350,1.074,0.028
2.355,1.035,0.029
2.360,1.056,0.030
2.365,1.037,0.026
2.370,0.998,0.028
2.380,1.020,0.032
2.385,1.061,0.031
2.390,1.022,0.031
2.395,1.016,0.029
2.400,1.004,0.030
2.405,1.000,0.033
2.410,1.024,0.029
2.415,1.052,0.032
2.420,1.041,0.031
2.430,1.049,0.030
2.435,1.023,0.031
2.440,0.996,0.034
2.445,1.013,0.034
2.455,1.009,0.034
2.460,1.087,0.035
2.465,1.106,0.043
2.470,1.092,0.039
2.475,1.097,0.041
2.485,1.099,0.048
