0.820,0.893,0.006
0.825,0.875,0.006
0.830,0.875,0.006
0.835,0.869,0.006
0.840,0.868,0.005
0.845,0.862,0.005
0.850,0.855,0.006
0.855,0.861,0.006
0.860,0.853,0.006
0.865,0.847,0.006
0.870,0.847,0.006
0.875,0.842,0.005
0.880,0.837,0.006
0.885,0.842,0.005
0.890,0.839,0.005
0.895,0.833,0.005
0.900,0.824,0.005
0.905,0.830,0.005
0.910,0.828,0.005
0.915,0.830,0.005
0.920,0.825,0.005
0.925,0.833,0.005
0.930,0.827,0.005
0.935,0.822,0.005
0.940,0.823,0.005
0.945,0.828,0.005
0.950,0.831,0.005
0.955,0.836,0.005
0.960,0.837,0.005
0.965,0.842,0.005
0.970,0.841,0.004
0.975,0.845,0.004
0.980,0.848,0.004
0.985,0.851,0.004
0.990,0.847,0.004
0.995,0.855,0.004
1.000,0.854,0.004
1.005,0.862,0.004
1.010,0.870,0.004
1.015,0.874,0.004
1.020,0.871,0.004
1.025,0.875,0.004
1.030,0.873,0.004
1.035,0.876,0.004
1.040,0.879,0.004
1.045,0.890,0.004
1.050,0.885,0.004
1.055,0.883,0.004
1.060,0.893,0.004
1.065,0.899,0.004
1.070,0.901,0.004
1.075,0.903,0.004
1.080,0.912,0.004
1.085,0.906,0.004
1.090,0.911,0.004
1.095,0.919,0.004
1.100,0.929,0.004
1.105,0.927,0.004
1.110,0.917,0.005
1.115,0.919,0.005
1.125,0.943,0.004
1.130,0.949,0.004
1.135,0.957,0.004
1.140,0.953,0.004
1.145,0.954,0.004
1.150,0.968,0.005
1.155,0.983,0.005
1.160,0.972,0.005
1.165,0.977,0.004
1.170,0.987,0.004
1.175,0.985,0.004
1.180,0.993,0.004
1.185,0.992,0.004
1.190,0.991,0.004
1.195,0.988,0.004
1.200,0.995,0.004
1.205,1.004,0.004
1.210,1.000,0.004
1.215,1.000,0.004
1.220,0.998,0.004
1.225,1.006,0.004
1.230,1.010,0.004
1.235,1.010,0.004
1.240,1.015,0.004
1.245,1.020,0.004
1.250,1.030,0.004
1.255,1.024,0.004
1.260,1.024,0.004
1.265,1.024,0.005
1.270,1.030,0.005
1.275,1.027,0.004
1.280,1.033,0.004
1.285,1.043,0.004
1.290,1.033,0.004
1.295,1.032,0.004
1.300,1.043,0.004
1.305,1.051,0.004
1.310,1.051,0.004
1.315,1.060,0.004
1.320,1.059,0.004
1.325,1.056,0.004
1.330,1.057,0.004
1.335,1.059,0.005
1.340,1.063,0.006
1.345,1.050,0.006
1.365,1.074,0.010
1.370,1.087,0.012
1.375,1.100,0.008
1.380,1.086,0.008
1.385,1.091,0.007
1.390,1.094,0.008
1.395,1.093,0.007
1.400,1.095,0.007
1.405,1.107,0.008
1.410,1.108,0.008
1.415,1.115,0.007
1.420,1.122,0.007
1.425,1.116,0.006
1.430,1.120,0.005
1.435,1.127,0.006
1.440,1.129,0.006
1.445,1.124,0.006
1.450,1.140,0.006
1.455,1.143,0.005
1.460,1.135,0.005
1.465,1.139,0.005
1.470,1.142,0.005
1.475,1.141,0.006
1.480,1.136,0.006
1.485,1.145,0.005
1.490,1.144,0.005
1.495,1.145,0.005
1.500,1.142,0.005
1.505,1.151,0.005
1.510,1.158,0.005
1.515,1.149,0.005
1.520,1.152,0.005
1.525,1.150,0.005
1.530,1.153,0.005
1.535,1.155,0.005
1.540,1.160,0.005
1.545,1.165,0.005
1.550,1.164,0.005
1.555,1.173,0.005
1.560,1.164,0.005
1.565,1.157,0.005
1.570,1.154,0.005
1.575,1.160,0.006
1.580,1.159,0.006
1.585,1.158,0.005
1.590,1.160,0.005
1.595,1.154,0.005
1.600,1.163,0.005
1.605,1.170,0.005
1.610,1.169,0.005
1.615,1.161,0.005
1.620,1.155,0.005
1.625,1.157,0.005
1.630,1.166,0.005
1.635,1.162,0.005
1.640,1.160,0.006
1.645,1.162,0.006
1.650,1.177,0.005
1.655,1.167,0.006
1.660,1.161,0.005
1.665,1.161,0.006
1.670,1.154,0.006
1.675,1.149,0.006
1.680,1.156,0.006
1.685,1.154,0.006
1.690,1.154,0.006
1.695,1.155,0.006
1.700,1.151,0.006
1.705,1.149,0.006
1.710,1.160,0.006
1.715,1.149,0.006
1.720,1.143,0.006
1.725,1.155,0.006
1.730,1.162,0.006
1.735,1.151,0.006
1.740,1.144,0.006
1.745,1.150,0.006
1.750,1.144,0.006
1.755,1.147,0.006
1.760,1.151,0.006
1.765,1.137,0.006
1.770,1.136,0.006
1.775,1.148,0.006
1.780,1.135,0.006
1.785,1.140,0.006
1.790,1.136,0.007
1.795,1.131,0.007
1.800,1.148,0.008
1.805,1.139,0.008
1.810,1.128,0.009
1.815,1.129,0.009
1.820,1.137,0.009
1.825,1.143,0.010
1.830,1.146,0.012
1.835,1.143,0.011
1.840,1.147,0.013
1.845,1.160,0.013
1.850,1.138,0.013
1.855,1.143,0.013
1.860,1.136,0.012
1.865,1.138,0.015
1.870,1.139,0.016
1.875,1.153,0.014
1.885,1.121,0.012
1.890,1.141,0.010
1.895,1.139,0.011
1.900,1.110,0.012
1.905,1.150,0.012
1.920,1.162,0.013
1.925,1.144,0.011
1.930,1.142,0.011
1.935,1.147,0.011
1.940,1.146,0.009
1.945,1.145,0.011
1.950,1.135,0.010
1.955,1.155,0.010
1.960,1.140,0.011
1.965,1.131,0.010
1.970,1.146,0.012
1.975,1.155,0.009
1.980,1.133,0.008
1.985,1.143,0.008
1.990,1.150,0.009
1.995,1.125,0.010
2.005,1.164,0.013
2.010,1.127,0.013
2.015,1.134,0.012
2.020,1.158,0.014
2.025,1.159,0.010
2.030,1.140,0.010
2.035,1.146,0.009
2.040,1.148,0.009
2.045,1.134,0.012
2.050,1.143,0.010
2.055,1.186,0.011
2.060,1.148,0.010
2.065,1.148,0.010
2.070,1.155,0.009
2.075,1.155,0.009
2.080,1.167,0.009
2.085,1.165,0.009
2.090,1.174,0.009
2.095,1.179,0.009
2.100,1.173,0.008
2.105,1.172,0.009
2.110,1.171,0.009
2.115,1.165,0.009
2.120,1.168,0.009
2.125,1.173,0.009
2.130,1.186,0.009
2.135,1.185,0.009
2.140,1.191,0.010
2.145,1.192,0.009
2.150,1.200,0.010
2.155,1.197,0.010
2.160,1.195,0.010
2.165,1.197,0.009
2.170,1.198,0.010
2.175,1.191,0.009
2.180,1.195,0.010
2.185,1.202,0.010
2.190,1.195,0.010
2.195,1.195,0.010
2.200,1.210,0.011
2.205,1.208,0.011
2.210,1.205,0.011
2.215,1.196,0.010
2.220,1.200,0.010
2.225,1.211,0.010
2.230,1.212,0.011
2.235,1.224,0.010
2.240,1.212,0.010
2.245,1.220,0.010
2.250,1.223,0.011
2.255,1.214,0.011
2.260,1.210,0.011
2.265,1.221,0.011
2.270,1.221,0.011
2.275,1.221,0.012
2.280,1.226,0.011
2.285,1.225,0.011
2.290,1.208,0.011
2.295,1.216,0.011
2.300,1.222,0.013
2.305,1.230,0.012
2.310,1.221,0.012
2.315,1.219,0.012
2.320,1.219,0.014
2.325,1.206,0.012
2.330,1.212,0.012
2.335,1.218,0.013
2.340,1.225,0.012
2.345,1.219,0.013
2.350,1.224,0.013
2.355,1.231,0.014
2.360,1.225,0.013
2.365,1.243,0.014
2.375,1.268,0.015
2.380,1.266,0.016
2.385,1.251,0.014
2.390,1.243,0.014
2.395,1.253,0.014
2.400,1.241,0.014
2.405,1.261,0.015
2.415,1.278,0.015
2.420,1.257,0.015
2.425,1.253,0.015
2.430,1.255,0.015
2.435,1.243,0.016
2.440,1.259,0.017
2.445,1.267,0.015
2.450,1.258,0.015
2.455,1.251,0.015
2.485,1.274,0.020
2.490,1.276,0.021
