﻿0.8200,1.0000,0.0077
0.8250,0.6166,0.0071
0.8300,0.6083,0.0067
0.8350,0.6008,0.0063
0.8400,0.5917,0.0067
0.8450,0.5805,0.0065
0.8500,0.5651,0.0061
0.8550,0.5560,0.0063
0.8600,0.5462,0.0059
0.8650,0.5375,0.0060
0.8700,0.5324,0.0055
0.8750,0.5235,0.0056
0.8800,0.5180,0.0053
0.8850,0.5059,0.0056
0.8900,0.4990,0.0054
0.8950,0.4954,0.0050
0.9000,0.4922,0.0050
0.9050,0.4893,0.0051
0.9100,0.4881,0.0050
0.9150,0.4838,0.0051
0.9200,0.4796,0.0051
0.9250,0.4720,0.0048
0.9300,0.4719,0.0054
0.9350,0.4748,0.0053
0.9400,0.4844,0.0054
0.9450,0.4871,0.0057
0.9500,0.4889,0.0051
0.9550,0.4903,0.0048
0.9600,0.4988,0.0046
0.9650,0.5053,0.0048
0.9700,0.5119,0.0047
0.9750,0.5144,0.0049
0.9800,0.5276,0.0049
0.9850,0.5382,0.0050
0.9900,0.5523,0.0048
0.9950,0.5592,0.0050
1.0000,0.5672,0.0053
1.0050,0.5802,0.0056
1.0100,0.5974,0.0050
1.0150,0.6060,0.0050
1.0200,0.6236,0.0056
1.0250,0.6397,0.0057
1.0300,0.6508,0.0054
1.0350,0.6633,0.0053
1.0400,0.6786,0.0053
1.0450,0.7011,0.0059
1.0500,0.7083,0.0052
1.0550,0.7213,0.0055
1.0600,0.7311,0.0054
1.0650,0.7470,0.0056
1.0700,0.7622,0.0058
1.0750,0.7772,0.0057
1.0800,0.7840,0.0058
1.0850,0.8028,0.0056
1.0900,0.8091,0.0057
1.0950,0.8203,0.0060
1.1000,0.8363,0.0062
1.1050,0.8484,0.0065
1.1100,0.8554,0.0071
1.1150,0.8697,0.0073
1.1200,0.8843,0.0072
1.1250,0.8851,0.0069
1.1300,0.8955,0.0068
1.1350,0.8994,0.0073
1.1400,0.9097,0.0073
1.1450,0.9253,0.0070
1.1500,0.9320,0.0068
1.1550,0.9378,0.0064
1.1600,0.9453,0.0066
1.1650,0.9559,0.0063
1.1700,0.9601,0.0066
1.1750,0.9696,0.0062
1.1800,0.9722,0.0065
1.1850,0.9799,0.0073
1.1900,0.9846,0.0061
1.1950,0.9843,0.0064
1.2000,0.9913,0.0068
1.2050,0.9940,0.0064
1.2100,1.0014,0.0064
1.2150,1.0000,0.0066
1.2200,1.0113,0.0067
1.2250,1.0115,0.0065
1.2300,1.0106,0.0069
1.2350,1.0106,0.0070
1.2400,1.0167,0.0066
1.2450,1.0304,0.0068
1.2500,1.0285,0.0068
1.2550,1.0336,0.0067
1.2600,1.0287,0.0068
1.2650,1.0377,0.0070
1.2700,1.0352,0.0067
1.2750,1.0501,0.0083
1.2800,1.0580,0.0071
1.2850,1.0513,0.0073
1.2900,1.0614,0.0071
1.2950,1.0682,0.0073
1.3000,1.0665,0.0075
1.3050,1.0702,0.0078
1.3100,1.0778,0.0069
1.3150,1.0867,0.0073
1.3200,1.0922,0.0075
1.3250,1.0966,0.0075
1.3300,1.0948,0.0074
1.3350,1.1049,0.0082
1.3400,1.0913,0.0082
1.3450,1.0811,0.0085
1.3500,1.1175,0.0118
1.3550,1.1172,0.0109
1.3600,1.0926,0.0104
1.3650,1.0870,0.0087
1.3700,1.0868,0.0108
1.3750,1.1087,0.0106
1.3800,1.1206,0.0124
1.3850,1.1090,0.0124
1.3950,1.1006,0.0099
1.4000,1.1101,0.0094
1.4050,1.1116,0.0096
1.4100,1.1111,0.0095
1.4150,1.1250,0.0092
1.4200,1.1158,0.0084
1.4250,1.1137,0.0080
1.4300,1.1183,0.0080
1.4350,1.1227,0.0080
1.4400,1.1307,0.0079
1.4450,1.1287,0.0084
1.4500,1.1306,0.0084
1.4550,1.1241,0.0076
1.4600,1.1187,0.0078
1.4650,1.1159,0.0086
1.4700,1.1255,0.0081
1.4750,1.1250,0.0078
1.4800,1.1219,0.0082
1.4850,1.1106,0.0077
1.4900,1.1107,0.0077
1.4950,1.1059,0.0077
1.5000,1.1031,0.0076
1.5050,1.0970,0.0081
1.5100,1.0897,0.0076
1.5150,1.0913,0.0077
1.5200,1.0951,0.0079
1.5250,1.0963,0.0077
1.5300,1.0855,0.0076
1.5350,1.0756,0.0074
1.5400,1.0716,0.0078
1.5450,1.0609,0.0077
1.5500,1.0541,0.0076
1.5550,1.0442,0.0073
1.5600,1.0430,0.0074
1.5650,1.0432,0.0075
1.5700,1.0324,0.0076
1.5750,1.0224,0.0078
1.5800,1.0189,0.0079
1.5850,1.0142,0.0076
1.5900,1.0214,0.0077
1.5950,1.0245,0.0076
1.6000,1.0090,0.0075
1.6050,0.9966,0.0077
1.6100,0.9798,0.0074
1.6150,0.9706,0.0076
1.6200,0.9546,0.0079
1.6250,0.9662,0.0073
1.6300,0.9596,0.0073
1.6350,0.9510,0.0075
1.6400,0.9468,0.0075
1.6450,0.9477,0.0072
1.6500,0.9396,0.0077
1.6550,0.9430,0.0073
1.6600,0.9380,0.0077
1.6650,0.9242,0.0074
1.6700,0.9088,0.0076
1.6750,0.9042,0.0076
1.6800,0.9036,0.0089
1.6850,0.8984,0.0077
1.6900,0.9009,0.0076
1.6950,0.8879,0.0075
1.7000,0.8767,0.0073
1.7050,0.8696,0.0071
1.7100,0.8675,0.0073
1.7150,0.8593,0.0075
1.7200,0.8576,0.0075
1.7250,0.8512,0.0072
1.7300,0.8519,0.0074
1.7350,0.8499,0.0078
1.7400,0.8509,0.0075
1.7450,0.8420,0.0081
1.7500,0.8385,0.0078
1.7550,0.8370,0.0078
1.7600,0.8243,0.0073
1.7650,0.8167,0.0076
1.7700,0.8073,0.0075
1.7750,0.8042,0.0078
1.7800,0.8040,0.0076
1.7850,0.7926,0.0082
1.7900,0.7935,0.0082
1.7950,0.7899,0.0083
1.8000,0.7762,0.0083
1.8050,0.7844,0.0091
1.8100,0.8016,0.0091
1.8150,0.7890,0.0088
1.8200,0.7865,0.0092
1.8250,0.7806,0.0101
1.8300,0.7628,0.0141
1.8350,0.7793,0.0124
1.8400,0.7512,0.0095
1.8450,0.7462,0.0113
1.8500,0.7676,0.0119
1.8550,0.7568,0.0123
1.8600,0.7474,0.0121
1.8650,0.7541,0.0140
1.8700,0.7388,0.0127
1.8750,0.7300,0.0126
1.8800,0.7510,0.0127
1.8900,0.7509,0.0120
1.8950,0.7487,0.0117
1.9000,0.7405,0.0110
1.9050,0.7459,0.0115
1.9100,0.7492,0.0117
1.9150,0.7445,0.0116
1.9200,0.7347,0.0116
1.9250,0.7270,0.0108
1.9300,0.7109,0.0111
1.9350,0.7113,0.0101
1.9400,0.7142,0.0091
1.9450,0.7133,0.0093
1.9500,0.7153,0.0105
1.9550,0.7108,0.0109
1.9600,0.7193,0.0104
1.9650,0.7382,0.0122
1.9700,0.7279,0.0102
1.9750,0.7244,0.0103
1.9800,0.7309,0.0090
1.9850,0.7260,0.0095
1.9900,0.7196,0.0100
1.9950,0.7226,0.0118
2.0000,0.7171,0.0135
2.0050,0.7081,0.0124
2.0100,0.7010,0.0125
2.0150,0.7087,0.0137
2.0200,0.7039,0.0126
2.0250,0.7268,0.0110
2.0300,0.7317,0.0098
2.0350,0.7215,0.0091
2.0400,0.7301,0.0096
2.0450,0.7320,0.0109
2.0500,0.7323,0.0109
2.0550,0.7328,0.0106
2.0600,0.7304,0.0108
2.0650,0.7220,0.0112
2.0700,0.7317,0.0113
2.0750,0.7432,0.0109
2.0800,0.7504,0.0105
2.0850,0.7650,0.0102
2.0900,0.7658,0.0096
2.0950,0.7732,0.0098
2.1000,0.7692,0.0101
2.1050,0.7758,0.0102
2.1100,0.7878,0.0108
2.1150,0.7829,0.0107
2.1200,0.7743,0.0109
2.1250,0.7828,0.0104
2.1300,0.7808,0.0107
2.1350,0.7853,0.0103
2.1400,0.7798,0.0112
2.1450,0.7949,0.0111
2.1500,0.8097,0.0109
2.1550,0.8085,0.0111
2.1600,0.8037,0.0115
2.1650,0.8007,0.0114
2.1700,0.8172,0.0115
2.1750,0.8288,0.0116
2.1800,0.8356,0.0116
2.1850,0.8482,0.0119
2.1900,0.8437,0.0125
2.1950,0.8433,0.0123
2.2000,0.8389,0.0129
2.2050,0.8574,0.0120
2.2100,0.8662,0.0128
2.2150,0.8640,0.0133
2.2200,0.8675,0.0123
2.2250,0.8822,0.0141
2.2300,0.8889,0.0129
2.2350,0.8966,0.0134
2.2400,0.8880,0.0133
2.2450,0.8982,0.0132
2.2500,0.9143,0.0146
2.2550,0.9186,0.0138
2.2600,0.9351,0.0168
2.2650,0.9263,0.0136
2.2700,0.9219,0.0144
2.2750,0.9152,0.0144
2.2800,0.9277,0.0141
2.2850,0.9411,0.0143
2.2900,0.9500,0.0147
2.2950,0.9381,0.0146
2.3000,0.9420,0.0149
2.3050,0.9605,0.0162
2.3100,0.9679,0.0156
2.3150,0.9816,0.0163
2.3200,0.9693,0.0161
2.3250,0.9674,0.0156
2.3300,0.9854,0.0164
2.3350,0.9935,0.0176
2.3400,0.9943,0.0163
2.3450,0.9959,0.0164
2.3500,1.0150,0.0170
2.3550,1.0120,0.0173
2.3600,1.0060,0.0169
2.3650,1.0433,0.0174
2.3700,1.0404,0.0172
2.3750,1.0220,0.0179
2.3800,1.0349,0.0187
2.3850,1.0292,0.0170
2.3900,1.0626,0.0181
2.3950,1.0411,0.0187
2.4000,1.0420,0.0172
2.4050,1.0606,0.0192
2.4100,1.0775,0.0173
2.4150,1.0696,0.0184
2.4200,1.0470,0.0183
2.4250,1.0698,0.0183
2.4300,1.0795,0.0186
2.4350,1.1069,0.0198
2.4400,1.0568,0.0200
2.4450,1.0717,0.0210
2.4500,1.0513,0.0177
2.4550,1.0932,0.0210
2.4600,1.0867,0.0208
2.4650,1.0927,0.0193
2.4700,1.1054,0.0210
2.4750,1.0532,0.0233
2.4800,1.1040,0.0214
2.4850,1.0572,0.0203
2.4900,1.1044,0.0234
