"AAREADME.TXT              ","AAREADME.TXT                            ","NMERTH_0001","NONE                                    ","TEXT        "
"CATINFO.TXT               ","CATALOG                                 ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"MAGDATASET.CAT            ","CATALOG                                 ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEMPLATE    "
"MAGINST.CAT               ","CATALOG                                 ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEMPLATE    "
"NEARINSTHOST.CAT          ","CATALOG                                 ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEMPLATE    "
"NEARMISSION.CAT           ","CATALOG                                 ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEMPLATE    "
"PERSON.CAT                ","CATALOG                                 ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEMPLATE    "
"REF.CAT                   ","CATALOG                                 ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEMPLATE    "
"DATAINFO.TXT              ","DATA                                    ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"MAG98023.FIT              ","DATA                                    ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","DATA        "
"MAG98023.LBL              ","DATA                                    ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","LABEL       "
"MAG98024.FIT              ","DATA                                    ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","DATA        "
"MAG98024.LBL              ","DATA                                    ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","LABEL       "
"MAG98025.FIT              ","DATA                                    ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","DATA        "
"MAG98025.LBL              ","DATA                                    ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","LABEL       "
"MAG98026.FIT              ","DATA                                    ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","DATA        "
"MAG98026.LBL              ","DATA                                    ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","LABEL       "
"ACKNOWLEDGMENT.TXT        ","DOCUMENT                                ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"DOCINFO.TXT               ","DOCUMENT                                ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"INFO.TXT                  ","DOCUMENT/INSTRUMENT/CALPAPER            ","NMERTH_0001","NONE                                    ","TEXT        "
"FITS.LBL                  ","DOCUMENT/INSTRUMENT                     ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","LABEL       "
"FITS.PDF                  ","DOCUMENT/INSTRUMENT                     ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","DOCUMENT    "
"INFO.TXT                  ","DOCUMENT/INSTRUMENT                     ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"MAGDEFINITIONS.TXT        ","DOCUMENT/INSTRUMENT                     ","NMERTH_0001","NEAR-A-MAG-2-EDR-EARTH-V1.0             ","TEXT        "
"INFO.TXT                  ","DOCUMENT/MISSION                        ","NMERTH_0001","NONE                                    ","TEXT        "
