2019-06-18T09:41:20.263859Z,6B50B16F,B14C,26454,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:21.263844Z,6B50B18F,B16C,26423,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:22.263829Z,6B50B1AF,B18C,26433,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:23.263814Z,6B50B1CF,B1AC,26456,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:24.263799Z,6B50B1EF,B1CC,26456,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:25.263784Z,6B50B20F,B1EC,26453,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:26.263769Z,6B50B22F,B20C,26456,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:27.263754Z,6B50B24F,B22C,26483,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:28.263739Z,6B50B26F,B24C,26465,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:29.263724Z,6B50B28F,B26C,26486,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:30.263709Z,6B50B2AF,B28C,26461,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:31.263694Z,6B50B2CF,B2AC,26450,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:32.263679Z,6B50B2EF,B2CC,26467,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:33.263664Z,6B50B30F,B2EC,26452,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:34.263649Z,6B50B32F,B30C,26464,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:35.263634Z,6B50B34F,B32C,26496,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:36.263620Z,6B50B36F,B34C,26508,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:37.263605Z,6B50B38F,B36C,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:38.263590Z,6B50B3AF,B38C,26556,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:39.263575Z,6B50B3CF,B3AC,26537,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:40.263560Z,6B50B3EF,B3CC,26537,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:41.263545Z,6B50B40F,B3EC,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:42.263530Z,6B50B42F,B40C,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:43.263515Z,6B50B44F,B42C,26548,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:44.263500Z,6B50B46F,B44C,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:45.263485Z,6B50B48F,B46C,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:46.263470Z,6B50B4AF,B48C,26536,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:47.263455Z,6B50B4CF,B4AC,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:48.263440Z,6B50B4EF,B4CC,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:49.263425Z,6B50B50F,B4EC,26521,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:50.263410Z,6B50B52F,B50C,26521,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:51.263395Z,6B50B54F,B52C,26514,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:52.263380Z,6B50B56F,B54C,26526,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:53.263365Z,6B50B58F,B56C,26536,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:54.263350Z,6B50B5AF,B58C,26526,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:55.263335Z,6B50B5CF,B5AC,26551,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:56.263320Z,6B50B5EF,B5CC,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:57.263305Z,6B50B60F,B5EC,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:58.263291Z,6B50B62F,B60C,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:41:59.263276Z,6B50B64F,B62C,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:00.263261Z,6B50B66F,B64C,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:01.263246Z,6B50B68F,B66C,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:02.263231Z,6B50B6AF,B68C,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:03.263216Z,6B50B6CF,B6AC,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:04.263201Z,6B50B6EF,B6CC,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:05.263186Z,6B50B70F,B6EC,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:06.263171Z,6B50B72F,B70C,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:07.263156Z,6B50B74F,B72C,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:08.263141Z,6B50B76F,B74C,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:09.263126Z,6B50B78F,B76C,26556,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:10.263111Z,6B50B7AF,B78C,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:11.263096Z,6B50B7CF,B7AC,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:12.263081Z,6B50B7EF,B7CC,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:13.263066Z,6B50B80F,B7EC,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:14.263052Z,6B50B82F,B80C,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:15.263036Z,6B50B84F,B82C,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:16.263022Z,6B50B86F,B84C,26730,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:17.263007Z,6B50B88F,B86C,26706,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:18.262992Z,6B50B8AF,B88C,26699,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:19.262977Z,6B50B8CF,B8AC,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:20.262962Z,6B50B8EF,B8CC,26705,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:21.262947Z,6B50B90F,B8EC,26717,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:22.262932Z,6B50B92F,B90C,26775,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:23.262917Z,6B50B94F,B92C,26795,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:24.262902Z,6B50B96F,B94C,26812,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:25.262887Z,6B50B98F,B96C,26818,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:26.262872Z,6B50B9AF,B98C,26847,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:27.262858Z,6B50B9CF,B9AC,26864,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:28.262843Z,6B50B9EF,B9CC,26864,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:29.262828Z,6B50BA0F,B9EC,26864,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:30.262813Z,6B50BA2F,BA0C,26876,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:31.262798Z,6B50BA4F,BA2C,26875,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:32.262783Z,6B50BA6F,BA4C,26901,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:33.262768Z,6B50BA8F,BA6C,26885,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:34.262753Z,6B50BAAF,BA8C,26903,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:35.262738Z,6B50BACF,BAAC,26924,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:36.262723Z,6B50BAEF,BACC,26940,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:37.262708Z,6B50BB0F,BAEC,26931,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:38.262693Z,6B50BB2F,BB0C,26933,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:39.262678Z,6B50BB4F,BB2C,26965,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:40.262663Z,6B50BB6F,BB4C,26978,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:41.262648Z,6B50BB8F,BB6C,26982,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:42.262633Z,6B50BBAF,BB8C,26946,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:43.262618Z,6B50BBCF,BBAC,26941,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:44.262603Z,6B50BBEF,BBCC,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:45.262588Z,6B50BC0F,BBEC,26938,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:46.262573Z,6B50BC2F,BC0C,26939,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:47.262558Z,6B50BC4F,BC2C,26954,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:48.262544Z,6B50BC6F,BC4C,26978,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:49.262529Z,6B50BC8F,BC6C,26991,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:50.262514Z,6B50BCAF,BC8C,27024,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:51.262499Z,6B50BCCF,BCAC,27027,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:52.262484Z,6B50BCEF,BCCC,27063,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:53.262469Z,6B50BD0F,BCEC,27052,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:54.262454Z,6B50BD2F,BD0C,27066,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:55.262439Z,6B50BD4F,BD2C,27090,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:56.262424Z,6B50BD6F,BD4C,27099,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:57.262409Z,6B50BD8F,BD6C,27091,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:58.262394Z,6B50BDAF,BD8C,27098,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:42:59.262379Z,6B50BDCF,BDAC,27121,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:00.262365Z,6B50BDEF,BDCC,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:01.262349Z,6B50BE0F,BDEC,27124,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:02.262335Z,6B50BE2F,BE0C,27118,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:03.262320Z,6B50BE4F,BE2C,27132,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:04.262305Z,6B50BE6F,BE4C,27120,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:05.262290Z,6B50BE8F,BE6C,27116,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:06.262275Z,6B50BEAF,BE8C,27137,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:07.262260Z,6B50BECF,BEAC,27159,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:08.262245Z,6B50BEEF,BECC,27199,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:09.262230Z,6B50BF0F,BEEC,27212,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:10.262215Z,6B50BF2F,BF0C,27216,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:11.262200Z,6B50BF4F,BF2C,27234,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:12.262185Z,6B50BF6F,BF4C,27237,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:13.262170Z,6B50BF8F,BF6C,27229,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:14.262155Z,6B50BFAF,BF8C,27225,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:15.262140Z,6B50BFCF,BFAC,27233,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:16.262125Z,6B50C00F,BFCC,27233,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:18.262095Z,6B50C04F,C00C,27233,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:43:20.262066Z,6B50C06F,C04C,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:21.262051Z,6B50C08F,C06C,27246,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:22.262036Z,6B50C0AF,C08C,27267,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:23.262021Z,6B50C0CF,C0AC,27261,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:24.262006Z,6B50C0EF,C0CC,27284,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:25.261991Z,6B50C10F,C0EC,27279,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:26.261976Z,6B50C12F,C10C,27298,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:27.261961Z,6B50C14F,C12C,27329,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:28.261946Z,6B50C16F,C14C,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:29.261931Z,6B50C18F,C16C,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:30.261916Z,6B50C1AF,C18C,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:31.261901Z,6B50C1CF,C1AC,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:32.261886Z,6B50C1EF,C1CC,27392,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:33.261871Z,6B50C20F,C1EC,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:34.261856Z,6B50C22F,C20C,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:35.261842Z,6B50C24F,C22C,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:36.261827Z,6B50C26F,C24C,27377,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:37.261812Z,6B50C28F,C26C,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:38.261797Z,6B50C2AF,C28C,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:39.261782Z,6B50C2CF,C2AC,27374,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:40.261767Z,6B50C2EF,C2CC,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:41.261752Z,6B50C30F,C2EC,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:42.261737Z,6B50C32F,C30C,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:43.261722Z,6B50C34F,C32C,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:44.261707Z,6B50C36F,C34C,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:45.261692Z,6B50C38F,C36C,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:46.261677Z,6B50C3AF,C38C,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:47.261662Z,6B50C3CF,C3AC,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:48.261647Z,6B50C3EF,C3CC,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:49.261632Z,6B50C40F,C3EC,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:50.261617Z,6B50C42F,C40C,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:51.261602Z,6B50C44F,C42C,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:52.261587Z,6B50C46F,C44C,27427,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:53.261572Z,6B50C48F,C46C,27453,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:54.261557Z,6B50C4AF,C48C,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:55.261542Z,6B50C4CF,C4AC,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:56.261528Z,6B50C4EF,C4CC,27472,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:57.261513Z,6B50C50F,C4EC,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:58.261498Z,6B50C52F,C50C,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:43:59.261483Z,6B50C54F,C52C,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:00.261468Z,6B50C56F,C54C,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:01.261453Z,6B50C58F,C56C,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:02.261438Z,6B50C5AF,C58C,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:03.261423Z,6B50C5CF,C5AC,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:04.261408Z,6B50C5EF,C5CC,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:05.261393Z,6B50C60F,C5EC,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:06.261378Z,6B50C62F,C60C,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:07.261363Z,6B50C64F,C62C,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:08.261348Z,6B50C66F,C64C,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:09.261333Z,6B50C68F,C66C,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:10.261318Z,6B50C6AF,C68C,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:11.261303Z,6B50C6CF,C6AC,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:12.261288Z,6B50C6EF,C6CC,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:13.261273Z,6B50C70F,C6EC,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:14.261258Z,6B50C72F,C70C,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:15.261243Z,6B50C74F,C72C,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:16.261229Z,6B50C76F,C74C,27546,4.3,00000000000000000000000000000000000000110100000000,1200
2019-06-18T09:44:17.261214Z,6B50C78F,C76C,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:18.261199Z,6B50C7AF,C78C,27531,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:19.261184Z,6B50C7CF,C7AC,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:20.261169Z,6B50C7EF,C7CC,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:21.261153Z,6B50C80F,C7EC,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:22.261138Z,6B50C82F,C80C,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:23.261124Z,6B50C84F,C82C,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:24.261109Z,6B50C86F,C84C,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:25.261094Z,6B50C88F,C86C,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:26.261079Z,6B50C8AF,C88C,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:27.261064Z,6B50C8CF,C8AC,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:28.261049Z,6B50C8EF,C8CC,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:29.261034Z,6B50C90F,C8EC,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:30.261019Z,6B50C92F,C90C,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:31.261004Z,6B50C94F,C92C,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:32.260989Z,6B50C96F,C94C,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:33.260974Z,6B50C98F,C96C,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:34.260959Z,6B50C9AF,C98C,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:35.260944Z,6B50C9CF,C9AC,27446,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:36.260929Z,6B50C9EF,C9CC,27407,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:37.260914Z,6B50CA0F,C9EC,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:38.260899Z,6B50CA2F,CA0C,27359,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:39.260884Z,6B50CA4F,CA2C,27368,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:40.260869Z,6B50CA6F,CA4C,27359,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:41.260854Z,6B50CA8F,CA6C,27336,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:42.260839Z,6B50CAAF,CA8C,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:43.260824Z,6B50CACF,CAAC,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:44.260809Z,6B50CAEF,CACC,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:45.260794Z,6B50CB0F,CAEC,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:46.260779Z,6B50CB2F,CB0C,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:47.260764Z,6B50CB4F,CB2C,27252,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:48.260749Z,6B50CB6F,CB4C,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:49.260734Z,6B50CB8F,CB6C,27231,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:50.260719Z,6B50CBAF,CB8C,27226,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:51.260704Z,6B50CBCF,CBAC,27219,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:52.260689Z,6B50CBEF,CBCC,27186,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:53.260674Z,6B50CC0F,CBEC,27166,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:54.260659Z,6B50CC2F,CC0C,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:55.260643Z,6B50CC4F,CC2C,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:56.260629Z,6B50CC6F,CC4C,27146,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:57.260613Z,6B50CC8F,CC6C,27130,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:58.260598Z,6B50CCAF,CC8C,27102,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:44:59.260583Z,6B50CCCF,CCAC,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:00.260568Z,6B50CCEF,CCCC,27031,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:01.260553Z,6B50CD0F,CCEC,27001,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:02.260538Z,6B50CD2F,CD0C,26987,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:03.260523Z,6B50CD4F,CD2C,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:04.260508Z,6B50CD6F,CD4C,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:05.260493Z,6B50CD8F,CD6C,26966,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:06.260478Z,6B50CDAF,CD8C,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:07.260463Z,6B50CDCF,CDAC,26987,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:08.260448Z,6B50CDEF,CDCC,27001,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:09.260433Z,6B50CE0F,CDEC,26989,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:10.260418Z,6B50CE2F,CE0C,26971,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:11.260403Z,6B50CE4F,CE2C,26954,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:12.260388Z,6B50CE6F,CE4C,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:13.260373Z,6B50CE8F,CE6C,26941,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:14.260358Z,6B50CEAF,CE8C,26936,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:15.260343Z,6B50CECF,CEAC,26923,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:16.260328Z,6B50CF0F,CECC,26923,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:18.260298Z,6B50CF4F,CF0C,26923,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:45:20.260269Z,6B50CF6F,CF4C,26890,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:21.260254Z,6B50CF8F,CF6C,26879,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:22.260239Z,6B50CFAF,CF8C,26880,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:23.260224Z,6B50CFCF,CFAC,26872,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:24.260209Z,6B50CFEF,CFCC,26838,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:45:25.260193Z,6B50D00F,CFEC,26789,4.3,00000000000000000000000000000000000000000000000000,2100
