2019-05-25T02:51:20.361109Z,4.3,00000000000000000000000000000000000000000000000000,-19545.124,2889.359,2142.396,-18562.286,2739.277,2035.135,-19839.975,2934.383,2174.575
2019-05-25T02:51:21.361094Z,4.3,00000000000000000000000000000000000000000000000000,-19544.474,2893.828,2142.398,-18561.671,2743.521,2035.136,-19839.315,2938.920,2174.576
2019-05-25T02:51:22.361079Z,4.3,00000000000000000000000000000000000000000000000000,-19543.824,2898.297,2142.399,-18561.055,2747.766,2035.137,-19838.655,2943.456,2174.578
2019-05-25T02:51:23.361063Z,4.3,00000000000000000000000000000000000000000000000000,-19543.173,2902.766,2142.401,-18560.439,2752.010,2035.139,-19837.994,2947.993,2174.579
2019-05-25T02:51:24.361048Z,4.3,00000000000000000000000000000000000000000000000000,-19542.521,2907.235,2142.402,-18559.821,2756.254,2035.140,-19837.331,2952.529,2174.581
2019-05-25T02:51:25.361032Z,4.3,00000000000000000000000000000000000000000000000000,-19541.868,2911.704,2142.404,-18559.202,2760.498,2035.141,-19836.668,2957.065,2174.582
2019-05-25T02:51:26.361017Z,4.3,00000000000000000000000000000000000000000000000000,-19541.214,2916.172,2142.405,-18558.583,2764.742,2035.143,-19836.003,2961.601,2174.584
2019-05-25T02:51:27.361002Z,4.3,00000000000000000000000000000000000000000000000000,-19540.559,2920.640,2142.407,-18557.962,2768.985,2035.144,-19835.337,2966.137,2174.585
2019-05-25T02:51:28.360986Z,4.3,00000000000000000000000000000000000000000000000000,-19539.902,2925.109,2142.408,-18557.341,2773.229,2035.145,-19834.671,2970.673,2174.587
2019-05-25T02:51:29.360971Z,4.3,00000000000000000000000000000000000000000000000000,-19539.245,2929.577,2142.410,-18556.718,2777.472,2035.147,-19834.003,2975.208,2174.588
2019-05-25T02:51:30.360956Z,4.3,00000000000000000000000000000000000000000000000000,-19538.587,2934.045,2142.411,-18556.095,2781.716,2035.148,-19833.334,2979.744,2174.590
2019-05-25T02:51:31.360940Z,4.3,00000000000000000000000000000000000000000000000000,-19537.928,2938.513,2142.413,-18555.471,2785.959,2035.149,-19832.665,2984.279,2174.591
2019-05-25T02:51:32.360925Z,4.3,00000000000000000000000000000000000000000000000000,-19537.267,2942.980,2142.414,-18554.845,2790.202,2035.151,-19831.994,2988.814,2174.593
2019-05-25T02:51:33.360909Z,4.3,00000000000000000000000000000000000000000000000000,-19536.606,2947.448,2142.415,-18554.219,2794.445,2035.152,-19831.322,2993.349,2174.594
2019-05-25T02:51:34.360894Z,4.3,00000000000000000000000000000000000000000000000000,-19535.944,2951.915,2142.417,-18553.591,2798.687,2035.153,-19830.649,2997.883,2174.596
2019-05-25T02:51:35.360878Z,4.3,00000000000000000000000000000000000000000000000000,-19535.280,2956.382,2142.418,-18552.963,2802.930,2035.155,-19829.975,3002.418,2174.598
2019-05-25T02:51:36.360863Z,4.3,00000000000000000000000000000000000000000000000000,-19534.616,2960.849,2142.420,-18552.334,2807.172,2035.156,-19829.300,3006.953,2174.599
2019-05-25T02:51:37.360848Z,4.3,00000000000000000000000000000000000000000000000000,-19533.950,2965.316,2142.421,-18551.704,2811.415,2035.158,-19828.624,3011.487,2174.601
2019-05-25T02:51:38.360832Z,4.3,00000000000000000000000000000000000000000000000000,-19533.284,2969.783,2142.423,-18551.072,2815.657,2035.159,-19827.947,3016.021,2174.602
2019-05-25T02:51:39.360817Z,4.3,00000000000000000000000000000000000000000000000000,-19532.617,2974.250,2142.424,-18550.440,2819.899,2035.160,-19827.269,3020.555,2174.604
2019-05-25T02:51:40.360801Z,4.3,11000000000000000000100000001000000000000000000000,-19531.948,2978.716,2142.426,-18549.807,2824.141,2035.162,-19826.590,3025.089,2174.605
2019-05-25T02:51:41.360786Z,4.3,00000000000000000000000000000000000000000000000000,-19531.279,2983.182,2142.427,-18549.173,2828.382,2035.163,-19825.910,3029.623,2174.607
2019-05-25T02:51:42.360771Z,4.3,00000000000000000000000000000000000000000000000000,-19530.608,2987.649,2142.429,-18548.538,2832.624,2035.164,-19825.229,3034.156,2174.608
2019-05-25T02:51:43.360755Z,4.3,00000000000000000000000000000000000000000000001000,-19529.936,2992.115,2142.430,-18547.902,2836.865,2035.166,-19824.547,3038.689,2174.610
2019-05-25T02:51:44.360740Z,4.3,00000000000000000000000000000000000000000000000000,-19529.264,2996.580,2142.432,-18547.265,2841.107,2035.167,-19823.864,3043.223,2174.611
2019-05-25T02:51:45.360725Z,4.3,00000000000000000000000000000000000000000000000000,-19528.590,3001.046,2142.433,-18546.627,2845.348,2035.168,-19823.179,3047.756,2174.613
2019-05-25T02:51:46.360709Z,4.3,00000000000000000000000000000000000000000000000000,-19527.916,3005.512,2142.435,-18545.988,2849.589,2035.170,-19822.494,3052.289,2174.614
2019-05-25T02:51:47.360694Z,4.3,00000000000000000000000000000000000000000000000000,-19527.240,3009.977,2142.436,-18545.348,2853.830,2035.171,-19821.808,3056.821,2174.616
2019-05-25T02:51:48.360678Z,4.3,00000000000000000000000000000000000000000000000000,-19526.563,3014.442,2142.438,-18544.707,2858.070,2035.172,-19821.120,3061.354,2174.617
2019-05-25T02:51:49.360663Z,4.3,00000000000000000000000000000000000000000000000000,-19525.886,3018.908,2142.439,-18544.065,2862.311,2035.174,-19820.432,3065.887,2174.619
2019-05-25T02:51:50.360647Z,4.3,00000000000000000000000000000000000000000000000000,-19525.207,3023.372,2142.441,-18543.422,2866.551,2035.175,-19819.743,3070.419,2174.620
2019-05-25T02:51:51.360632Z,4.3,00000000000000000000000000000000000000000000000000,-19524.527,3027.837,2142.442,-18542.779,2870.792,2035.176,-19819.052,3074.951,2174.622
2019-05-25T02:51:52.360616Z,4.3,00000000000000000000000000000000000000000000000000,-19523.847,3032.302,2142.444,-18542.134,2875.032,2035.178,-19818.361,3079.483,2174.623
2019-05-25T02:51:53.360601Z,4.3,00000000000000000000000000000000000000000000000000,-19523.165,3036.766,2142.445,-18541.488,2879.272,2035.179,-19817.668,3084.015,2174.625
2019-05-25T02:51:54.360586Z,4.3,00000000000000000000000000000000000000000000000000,-19522.482,3041.231,2142.447,-18540.841,2883.512,2035.180,-19816.974,3088.547,2174.626
2019-05-25T02:51:55.360570Z,4.3,00000000000000000000000000000000000000000000000000,-19521.798,3045.695,2142.448,-18540.194,2887.751,2035.182,-19816.280,3093.078,2174.628
2019-05-25T02:51:56.360555Z,4.3,00000000000000000000000000000000000000000000000000,-19521.114,3050.159,2142.450,-18539.545,2891.991,2035.183,-19815.584,3097.609,2174.629
2019-05-25T02:51:57.360540Z,4.3,00000000000000000000000000000000000000000000000000,-19520.428,3054.623,2142.451,-18538.895,2896.230,2035.185,-19814.887,3102.141,2174.631
2019-05-25T02:51:58.360524Z,4.3,00000000000000000000000000000000000000000000000000,-19519.741,3059.087,2142.453,-18538.245,2900.470,2035.186,-19814.190,3106.672,2174.632
2019-05-25T02:51:59.360509Z,4.3,00000000000000000000000000000000000000000000000000,-19519.053,3063.550,2142.454,-18537.593,2904.709,2035.187,-19813.491,3111.203,2174.634
2019-05-25T02:52:00.360493Z,4.3,00000000000000000000000000000000000000000000000000,-19518.364,3068.014,2142.455,-18536.941,2908.948,2035.189,-19812.791,3115.733,2174.636
2019-05-25T02:52:01.360478Z,4.3,00000000000000000000000000000000000000000000000000,-19517.674,3072.477,2142.457,-18536.287,2913.187,2035.190,-19812.090,3120.264,2174.637
2019-05-25T02:52:02.360462Z,4.3,00000000000000000000000000000000000000000000000000,-19516.983,3076.940,2142.458,-18535.633,2917.425,2035.191,-19811.388,3124.794,2174.639
2019-05-25T02:52:03.360447Z,4.3,00000000000000000000000000000000000000000000000000,-19516.291,3081.403,2142.460,-18534.977,2921.664,2035.193,-19810.685,3129.325,2174.640
2019-05-25T02:52:04.360432Z,4.3,00000000000000000000000000000000000000000000000000,-19515.598,3085.866,2142.461,-18534.321,2925.902,2035.194,-19809.981,3133.855,2174.642
2019-05-25T02:52:05.360416Z,4.3,00000000000000000000000000000000000000000000000000,-19514.904,3090.328,2142.463,-18533.663,2930.140,2035.195,-19809.276,3138.385,2174.643
2019-05-25T02:52:06.360401Z,4.3,00000000000000000000000000000000000000000000000000,-19514.209,3094.791,2142.464,-18533.005,2934.379,2035.197,-19808.570,3142.915,2174.645
2019-05-25T02:52:07.360385Z,4.3,00000000000000000000000000000000000000000000000000,-19513.513,3099.253,2142.466,-18532.346,2938.616,2035.198,-19807.863,3147.444,2174.646
2019-05-25T02:52:08.360370Z,4.3,00000000000000000000000000000000000000000000000000,-19512.816,3103.715,2142.467,-18531.685,2942.854,2035.199,-19807.155,3151.974,2174.648
2019-05-25T02:52:09.360354Z,4.3,00000000000000000000000000000000000000000000000000,-19512.118,3108.177,2142.469,-18531.024,2947.092,2035.201,-19806.446,3156.503,2174.649
2019-05-25T02:52:10.360339Z,4.3,00000000000000000000000000000000000000000000000000,-19511.419,3112.639,2142.470,-18530.362,2951.329,2035.202,-19805.736,3161.032,2174.651
2019-05-25T02:52:11.360324Z,4.3,00000000000000000000000000000000000000000000000000,-19510.719,3117.101,2142.472,-18529.699,2955.567,2035.203,-19805.025,3165.561,2174.652
2019-05-25T02:52:12.360308Z,4.3,00000000000000000000000000000000000000000000000000,-19510.018,3121.562,2142.473,-18529.035,2959.804,2035.205,-19804.313,3170.090,2174.654
2019-05-25T02:52:13.360293Z,4.3,00000000000000000000000000000000000000000000000000,-19509.315,3126.024,2142.475,-18528.369,2964.041,2035.206,-19803.599,3174.619,2174.655
2019-05-25T02:52:14.360277Z,4.3,00000000000000000000000000000000000000000000000000,-19508.612,3130.485,2142.476,-18527.703,2968.278,2035.208,-19802.885,3179.147,2174.657
2019-05-25T02:52:15.360262Z,4.3,00000000000000000000000000000000000000000000000000,-19507.908,3134.946,2142.478,-18527.036,2972.515,2035.209,-19802.170,3183.676,2174.658
2019-05-25T02:52:16.360246Z,4.3,00000000000000000000000000000000000000000000000000,-19507.203,3139.407,2142.479,-18526.368,2976.751,2035.210,-19801.453,3188.204,2174.660
2019-05-25T02:52:17.360231Z,4.3,00000000000000000000000000000000000000000000000000,-19506.497,3143.868,2142.481,-18525.699,2980.988,2035.212,-19800.736,3192.732,2174.661
2019-05-25T02:52:18.360216Z,4.3,00000000000000000000000000000000000000000000000000,-19505.789,3148.328,2142.482,-18525.029,2985.224,2035.213,-19800.017,3197.260,2174.663
2019-05-25T02:52:19.360200Z,4.3,00000000000000000000000000000000000000000000000000,-19505.081,3152.789,2142.484,-18524.358,2989.460,2035.214,-19799.298,3201.787,2174.664
2019-05-25T02:52:20.360185Z,4.3,00000000000000000000000000000000000000000000000000,-19504.372,3157.249,2142.485,-18523.686,2993.696,2035.216,-19798.577,3206.315,2174.666
2019-05-25T02:52:21.360169Z,4.3,00000000000000000000000000000000000000000000000000,-19503.661,3161.709,2142.487,-18523.013,2997.932,2035.217,-19797.856,3210.842,2174.667
2019-05-25T02:52:22.360154Z,4.3,00000000000000000000000000000000000000000000000000,-19502.950,3166.169,2142.488,-18522.340,3002.168,2035.218,-19797.133,3215.370,2174.669
2019-05-25T02:52:23.360139Z,4.3,00000000000000000000000000000000000000000000000000,-19502.238,3170.629,2142.490,-18521.665,3006.403,2035.220,-19796.409,3219.897,2174.670
2019-05-25T02:52:24.360123Z,4.3,00000000000000000000000000000000000000000000000000,-19501.524,3175.089,2142.491,-18520.989,3010.639,2035.221,-19795.685,3224.424,2174.672
2019-05-25T02:52:25.360108Z,4.3,00000000000000000000000000000000000000000000000000,-19500.810,3179.548,2142.492,-18520.312,3014.874,2035.222,-19794.959,3228.950,2174.673
2019-05-25T02:52:26.360092Z,4.3,00000000000000000000000000000000000000000000000000,-19500.094,3184.007,2142.494,-18519.634,3019.109,2035.224,-19794.232,3233.477,2174.675
2019-05-25T02:52:27.360077Z,4.3,00000000000000000000000000000000000000000000000000,-19499.378,3188.467,2142.495,-18518.956,3023.344,2035.225,-19793.505,3238.003,2174.677
2019-05-25T02:52:28.360061Z,4.3,00000000000000000000000000000000000000000000000000,-19498.660,3192.926,2142.497,-18518.276,3027.579,2035.226,-19792.776,3242.530,2174.678
2019-05-25T02:52:29.360046Z,4.3,00000000000000000000000000000000000000000000000000,-19497.942,3197.384,2142.498,-18517.595,3031.813,2035.228,-19792.046,3247.056,2174.680
2019-05-25T02:52:30.360030Z,4.3,00000000000000000000000000000000000000000000000000,-19497.222,3201.843,2142.500,-18516.914,3036.048,2035.229,-19791.315,3251.582,2174.681
2019-05-25T02:52:31.360015Z,4.3,00000000000000000000000000000000000000000000000000,-19496.502,3206.302,2142.501,-18516.231,3040.282,2035.230,-19790.583,3256.107,2174.683
2019-05-25T02:52:32.360000Z,4.3,00000000000000000000000000000000000000000000000000,-19495.780,3210.760,2142.503,-18515.548,3044.516,2035.232,-19789.850,3260.633,2174.684
2019-05-25T02:52:33.359984Z,4.3,00000000000000000000000000000000000000000000000000,-19495.058,3215.218,2142.504,-18514.863,3048.751,2035.233,-19789.116,3265.158,2174.686
2019-05-25T02:52:34.359969Z,4.3,00000000000000000000000000000000000000000000000000,-19494.334,3219.676,2142.506,-18514.178,3052.984,2035.235,-19788.381,3269.684,2174.687
2019-05-25T02:52:35.359953Z,4.3,00000000000000000000000000000000000000000000000000,-19493.610,3224.134,2142.507,-18513.491,3057.218,2035.236,-19787.645,3274.209,2174.689
2019-05-25T02:52:36.359938Z,4.3,00000000000000000000000000000000000000000000000000,-19492.884,3228.592,2142.509,-18512.804,3061.452,2035.237,-19786.908,3278.734,2174.690
2019-05-25T02:52:37.359923Z,4.3,00000000000000000000000000000000000000000000000000,-19492.157,3233.049,2142.510,-18512.115,3065.685,2035.239,-19786.170,3283.258,2174.692
2019-05-25T02:52:38.359907Z,4.3,00000000000000000000000000000000000000000000000000,-19491.430,3237.507,2142.512,-18511.426,3069.918,2035.240,-19785.431,3287.783,2174.693
2019-05-25T02:52:39.359892Z,4.3,00000000000000000000000000000000000000000000000000,-19490.701,3241.964,2142.513,-18510.736,3074.151,2035.241,-19784.691,3292.308,2174.695
2019-05-25T02:52:40.359876Z,4.3,00000000000000000000000000000000000000000000000000,-19489.971,3246.421,2142.515,-18510.045,3078.384,2035.243,-19783.949,3296.832,2174.696
2019-05-25T02:52:41.359861Z,4.3,00000000000000000000000000000000000000000000000000,-19489.241,3250.878,2142.516,-18509.352,3082.617,2035.244,-19783.207,3301.356,2174.698
2019-05-25T02:52:42.359845Z,4.3,00000000000000000000000000000000000000000000000000,-19488.509,3255.334,2142.518,-18508.659,3086.850,2035.245,-19782.464,3305.880,2174.699
2019-05-25T02:52:43.359830Z,4.3,00000000000000000000000000000000000000000000000000,-19487.776,3259.791,2142.519,-18507.965,3091.082,2035.247,-19781.719,3310.404,2174.701
2019-05-25T02:52:44.359815Z,4.3,00000000000000000000000000000000000000000000000000,-19487.042,3264.247,2142.521,-18507.270,3095.315,2035.248,-19780.974,3314.927,2174.702
2019-05-25T02:52:45.359799Z,4.3,00000000000000000000000000000000000000000000000000,-19486.307,3268.704,2142.522,-18506.574,3099.547,2035.249,-19780.228,3319.451,2174.704
2019-05-25T02:52:46.359784Z,4.3,00000000000000000000000000000000000000000000000000,-19485.572,3273.160,2142.524,-18505.876,3103.779,2035.251,-19779.480,3323.974,2174.705
2019-05-25T02:52:47.359768Z,4.3,00000000000000000000000000000000000000000000000000,-19484.835,3277.616,2142.525,-18505.178,3108.011,2035.252,-19778.732,3328.497,2174.707
2019-05-25T02:52:48.359753Z,4.3,00000000000000000000000000000000000000000000000000,-19484.097,3282.071,2142.527,-18504.479,3112.242,2035.253,-19777.982,3333.020,2174.708
2019-05-25T02:52:49.359737Z,4.3,00000000000000000000000000000000000000000000000000,-19483.358,3286.527,2142.528,-18503.779,3116.474,2035.255,-19777.232,3337.543,2174.710
2019-05-25T02:52:50.359722Z,4.3,00000000000000000000000000000000000000000000000000,-19482.618,3290.982,2142.529,-18503.078,3120.705,2035.256,-19776.480,3342.065,2174.711
2019-05-25T02:52:51.359707Z,4.3,00000000000000000000000000000000000000000000000000,-19481.877,3295.437,2142.531,-18502.376,3124.936,2035.257,-19775.728,3346.588,2174.713
2019-05-25T02:52:52.359691Z,4.3,00000000000000000000000000000000000000000000000000,-19481.135,3299.892,2142.532,-18501.674,3129.168,2035.259,-19774.974,3351.110,2174.714
2019-05-25T02:52:53.359676Z,4.3,00000000000000000000000000000000000000000000000000,-19480.392,3304.347,2142.534,-18500.970,3133.398,2035.260,-19774.219,3355.632,2174.716
2019-05-25T02:52:54.359660Z,4.3,00000000000000000000000000000000000000000000000000,-19479.648,3308.802,2142.535,-18500.265,3137.629,2035.262,-19773.463,3360.154,2174.718
2019-05-25T02:52:55.359645Z,4.3,00000000000000000000000000000000000000000000000000,-19478.903,3313.257,2142.537,-18499.559,3141.860,2035.263,-19772.707,3364.676,2174.719
2019-05-25T02:52:56.359629Z,4.3,00000000000000000000000000000000000000000000000000,-19478.157,3317.711,2142.538,-18498.852,3146.090,2035.264,-19771.949,3369.197,2174.721
2019-05-25T02:52:57.359614Z,4.3,00000000000000000000000000000000000000000000000000,-19477.410,3322.165,2142.540,-18498.144,3150.321,2035.266,-19771.190,3373.719,2174.722
2019-05-25T02:52:58.359598Z,4.3,00000000000000000000000000000000000000000000000000,-19476.662,3326.619,2142.541,-18497.436,3154.551,2035.267,-19770.430,3378.240,2174.724
2019-05-25T02:52:59.359583Z,4.3,00000000000000000000000000000000000000000000000000,-19475.913,3331.073,2142.543,-18496.726,3158.781,2035.268,-19769.669,3382.761,2174.725
2019-05-25T02:53:00.359567Z,4.3,00000000000000000000000000000000000000000000000000,-19475.163,3335.527,2142.544,-18496.015,3163.010,2035.270,-19768.907,3387.282,2174.727
2019-05-25T02:53:01.359552Z,4.3,00000000000000000000000000000000000000000000000000,-19474.412,3339.980,2142.546,-18495.304,3167.240,2035.271,-19768.144,3391.803,2174.728
2019-05-25T02:53:02.359537Z,4.3,00000000000000000000000000000000000000000000000000,-19473.660,3344.434,2142.547,-18494.591,3171.469,2035.272,-19767.381,3396.323,2174.730
2019-05-25T02:53:03.359521Z,4.3,00000000000000000000000000000000000000000000000000,-19472.907,3348.887,2142.549,-18493.878,3175.699,2035.274,-19766.616,3400.843,2174.731
2019-05-25T02:53:04.359506Z,4.3,00000000000000000000000000000000000000000000000000,-19472.153,3353.340,2142.550,-18493.163,3179.928,2035.275,-19765.849,3405.364,2174.733
2019-05-25T02:53:05.359490Z,4.3,00000000000000000000000000000000000000000000000000,-19471.397,3357.793,2142.552,-18492.448,3184.157,2035.276,-19765.082,3409.884,2174.734
2019-05-25T02:53:06.359475Z,4.3,00000000000000000000000000000000000000000000000000,-19470.641,3362.246,2142.553,-18491.731,3188.386,2035.278,-19764.314,3414.404,2174.736
2019-05-25T02:53:07.359459Z,4.3,00000000000000000000000000000000000000000000000000,-19469.884,3366.698,2142.555,-18491.014,3192.614,2035.279,-19763.545,3418.923,2174.737
2019-05-25T02:53:08.359444Z,4.3,00000000000000000000000000000000000000000000000000,-19469.126,3371.151,2142.556,-18490.295,3196.843,2035.280,-19762.775,3423.443,2174.739
2019-05-25T02:53:09.359428Z,4.3,00000000000000000000000000000000000000000000000000,-19468.367,3375.603,2142.558,-18489.576,3201.071,2035.282,-19762.004,3427.962,2174.740
2019-05-25T02:53:10.359413Z,4.3,00000000000000000000000000000000000000000000000000,-19467.606,3380.055,2142.559,-18488.856,3205.300,2035.283,-19761.231,3432.481,2174.742
2019-05-25T02:53:11.359397Z,4.3,00000000000000000000000000000000000000000000000000,-19466.845,3384.507,2142.561,-18488.135,3209.528,2035.284,-19760.458,3437.000,2174.743
2019-05-25T02:53:12.359382Z,4.3,00000000000000000000000000000000000000000000000000,-19466.083,3388.958,2142.562,-18487.412,3213.755,2035.286,-19759.684,3441.519,2174.745
2019-05-25T02:53:13.359366Z,4.3,00000000000000000000000000000000000000000000000000,-19465.319,3393.410,2142.563,-18486.689,3217.983,2035.287,-19758.908,3446.038,2174.746
2019-05-25T02:53:14.359351Z,4.3,00000000000000000000000000000000000000000000000000,-19464.555,3397.861,2142.565,-18485.965,3222.211,2035.289,-19758.132,3450.556,2174.748
2019-05-25T02:53:15.359335Z,4.3,00000000000000000000000000000000000000000000000000,-19463.790,3402.312,2142.566,-18485.240,3226.438,2035.290,-19757.355,3455.074,2174.749
2019-05-25T02:53:16.359320Z,4.3,00000000000000000000000000000000000000000000000000,-19463.023,3406.763,2142.568,-18484.514,3230.665,2035.291,-19756.576,3459.593,2174.751
2019-05-25T02:53:18.359289Z,4.3,00000000000000000000000000000000000000000000000000,-19461.487,3415.665,2142.571,-18483.058,3239.119,2035.294,-19755.016,3468.628,2174.754
2019-05-25T02:53:20.359258Z,4.3,00000000000000000000000000000000000000000000000000,-18579.434,3265.272,2046.024,-17601.086,3088.279,1938.747,-19753.452,3477.663,2174.757
2019-05-25T02:53:21.359243Z,4.3,00000000000000000000000000000000000000000000000000,-18578.699,3269.521,2046.026,-17600.392,3092.304,1938.748,-19752.668,3482.181,2174.759
2019-05-25T02:53:22.359227Z,4.3,00000000000000000000000000000000000000000000000000,-18577.963,3273.769,2046.027,-17599.696,3096.329,1938.750,-19751.884,3486.698,2174.760
2019-05-25T02:53:23.359211Z,4.3,00000000000000000000000000000000000000000000000000,-18577.226,3278.018,2046.028,-17599.000,3100.353,1938.751,-19751.098,3491.214,2174.762
2019-05-25T02:53:24.359196Z,4.3,00000000000000000000000000000000000000000000000000,-18576.488,3282.266,2046.030,-17598.303,3104.378,1938.752,-19750.311,3495.731,2174.763
2019-05-25T02:53:25.359181Z,4.3,00000000000000000000000000000000000000000000000000,-18575.749,3286.514,2046.031,-17597.604,3108.402,1938.753,-19749.524,3500.248,2174.765
2019-05-25T02:53:26.359165Z,4.3,00000000000000000000000000000000000000000000000000,-18575.010,3290.762,2046.033,-17596.905,3112.427,1938.755,-19748.735,3504.764,2174.766
2019-05-25T02:53:27.359150Z,4.3,00000000000000000000000000000000000000000000000000,-18574.269,3295.010,2046.034,-17596.205,3116.451,1938.756,-19747.945,3509.280,2174.768
2019-05-25T02:53:28.359134Z,4.3,00000000000000000000000000000000000000000000000000,-18573.527,3299.257,2046.035,-17595.504,3120.475,1938.757,-19747.154,3513.796,2174.769
2019-05-25T02:53:29.359119Z,4.3,00000000000000000000000000000000000000000000000000,-18572.784,3303.505,2046.037,-17594.803,3124.499,1938.758,-19746.362,3518.312,2174.771
2019-05-25T02:53:30.359103Z,4.3,00000000000000000000000000000000000000000000000000,-18572.040,3307.752,2046.038,-17594.100,3128.522,1938.759,-19745.569,3522.828,2174.772
2019-05-25T02:53:31.359088Z,4.3,00000000000000000000000000000000000000000000000000,-18571.296,3311.999,2046.039,-17593.396,3132.546,1938.761,-19744.775,3527.343,2174.774
2019-05-25T02:53:32.359072Z,4.3,00000000000000000000000000000000000000000000000000,-18570.550,3316.246,2046.041,-17592.691,3136.569,1938.762,-19743.980,3531.858,2174.775
2019-05-25T02:53:33.359057Z,4.3,00000000000000000000000000000000000000000000000000,-18569.803,3320.493,2046.042,-17591.986,3140.592,1938.763,-19743.184,3536.374,2174.777
2019-05-25T02:53:34.359041Z,4.3,00000000000000000000000000000000000000000000000000,-18569.056,3324.739,2046.043,-17591.279,3144.615,1938.764,-19742.387,3540.888,2174.778
2019-05-25T02:53:35.359026Z,4.3,00000000000000000000000000000000000000000000000000,-18568.307,3328.986,2046.045,-17590.572,3148.638,1938.766,-19741.589,3545.403,2174.780
2019-05-25T02:53:36.359010Z,4.3,00000000000000000000000000000000000000000000000000,-18567.558,3333.232,2046.046,-17589.864,3152.661,1938.767,-19740.790,3549.918,2174.781
2019-05-25T02:53:37.358995Z,4.3,00000000000000000000000000000000000000000000000000,-18566.807,3337.478,2046.048,-17589.155,3156.683,1938.768,-19739.990,3554.432,2174.783
2019-05-25T02:53:38.358979Z,4.3,00000000000000000000000000000000000000000000000000,-18566.055,3341.724,2046.049,-17588.444,3160.705,1938.769,-19739.189,3558.946,2174.784
2019-05-25T02:53:39.358964Z,4.3,00000000000000000000000000000000000000000000000000,-18565.303,3345.970,2046.050,-17587.733,3164.728,1938.771,-19738.387,3563.460,2174.786
2019-05-25T02:53:40.358948Z,4.3,00000000000000000000000000000000000000000000000000,-18564.549,3350.215,2046.052,-17587.021,3168.750,1938.772,-19737.583,3567.974,2174.787
2019-05-25T02:53:41.358933Z,4.3,00000000000000000000000000000000000000000000000000,-18563.795,3354.461,2046.053,-17586.308,3172.772,1938.773,-19736.779,3572.488,2174.789
2019-05-25T02:53:42.358917Z,4.3,00000000000000000000000000000000000000000000000000,-18563.040,3358.706,2046.054,-17585.595,3176.793,1938.774,-19735.974,3577.001,2174.790
2019-05-25T02:53:43.358902Z,4.3,00000000000000000000000000000000000000000000000000,-18562.283,3362.951,2046.056,-17584.880,3180.815,1938.776,-19735.167,3581.515,2174.792
2019-05-25T02:53:44.358886Z,4.3,00000000000000000000000000000000000000000000000000,-18561.526,3367.196,2046.057,-17584.164,3184.836,1938.777,-19734.360,3586.028,2174.793
2019-05-25T02:53:45.358871Z,4.3,00000000000000000000000000000000000000000000000000,-18560.768,3371.441,2046.058,-17583.448,3188.857,1938.778,-19733.552,3590.541,2174.795
2019-05-25T02:53:46.358855Z,4.3,00000000000000000000000000000000000000000000000000,-18560.008,3375.685,2046.060,-17582.730,3192.879,1938.779,-19732.742,3595.053,2174.796
2019-05-25T02:53:47.358840Z,4.3,00000000000000000000000000000000000000000000000000,-18559.248,3379.930,2046.061,-17582.012,3196.899,1938.780,-19731.932,3599.566,2174.798
2019-05-25T02:53:48.358824Z,4.3,00000000000000000000000000000000000000000000000000,-18558.487,3384.174,2046.063,-17581.292,3200.920,1938.782,-19731.120,3604.078,2174.799
2019-05-25T02:53:49.358809Z,4.3,00000000000000000000000000000000000000000000000000,-18557.725,3388.418,2046.064,-17580.572,3204.941,1938.783,-19730.308,3608.591,2174.801
2019-05-25T02:53:50.358793Z,4.3,00000000000000000000000000000000000000000000000000,-18556.961,3392.662,2046.065,-17579.851,3208.961,1938.784,-19729.494,3613.103,2174.803
2019-05-25T02:53:51.358778Z,4.3,00000000000000000000000000000000000000000000000000,-18556.197,3396.906,2046.067,-17579.129,3212.981,1938.785,-19728.679,3617.614,2174.804
2019-05-25T02:53:52.358763Z,4.3,00000000000000000000000000000000000000000000000000,-18555.432,3401.149,2046.068,-17578.406,3217.002,1938.787,-19727.864,3622.126,2174.806
2019-05-25T02:53:53.358747Z,4.3,00000000000000000000000000000000000000000000000000,-18554.666,3405.392,2046.069,-17577.682,3221.022,1938.788,-19727.047,3626.638,2174.807
2019-05-25T02:53:54.358732Z,4.3,00000000000000000000000000000000000000000000000000,-18553.899,3409.636,2046.071,-17576.957,3225.041,1938.789,-19726.229,3631.149,2174.809
2019-05-25T02:53:55.358716Z,4.3,00000000000000000000000000000000000000000000000000,-18553.131,3413.879,2046.072,-17576.231,3229.061,1938.790,-19725.411,3635.660,2174.810
2019-05-25T02:53:56.358701Z,4.3,00000000000000000000000000000000000000000000000000,-18552.362,3418.122,2046.073,-17575.505,3233.080,1938.792,-19724.591,3640.171,2174.812
2019-05-25T02:53:57.358685Z,4.3,00000000000000000000000000000000000000000000000000,-18551.592,3422.364,2046.075,-17574.777,3237.100,1938.793,-19723.770,3644.682,2174.813
2019-05-25T02:53:58.358670Z,4.3,00000000000000000000000000000000000000000000000000,-18550.821,3426.607,2046.076,-17574.048,3241.119,1938.794,-19722.948,3649.192,2174.815
2019-05-25T02:53:59.358654Z,4.3,00000000000000000000000000000000000000000000000000,-18550.049,3430.849,2046.077,-17573.319,3245.138,1938.795,-19722.125,3653.703,2174.816
2019-05-25T02:54:00.358639Z,4.3,00000000000000000000000000000000000000000000000000,-18549.276,3435.091,2046.079,-17572.589,3249.157,1938.796,-19721.302,3658.213,2174.818
