2019-08-05T01:46:19.958632Z,4.3,00000000000000000000000000000000000000000000000000,19274.787,3357.631,234.521,18291.880,3174.282,217.862,19569.659,3412.636,239.519
2019-08-05T01:46:20.958619Z,4.3,00000000000000000000000000000000000000000000000000,19275.541,3353.208,234.519,18292.592,3170.084,217.860,19570.425,3408.146,239.517
2019-08-05T01:46:21.958606Z,4.3,00000000000000000000000000000000000000000000000000,19276.294,3348.785,234.517,18293.304,3165.885,217.858,19571.191,3403.655,239.515
2019-08-05T01:46:22.958593Z,4.3,00000000000000000000000000000000000000000000000000,19277.047,3344.362,234.516,18294.014,3161.687,217.856,19571.956,3399.164,239.513
2019-08-05T01:46:23.958580Z,4.3,00000000000000000000000000000000000000000000000000,19277.798,3339.938,234.514,18294.724,3157.488,217.855,19572.720,3394.674,239.512
2019-08-05T01:46:24.958567Z,4.3,00000000000000000000000000000000000000000000000000,19278.548,3335.515,234.512,18295.432,3153.289,217.853,19573.483,3390.183,239.510
2019-08-05T01:46:25.958554Z,4.3,00000000000000000000000000000000000000000000000000,19279.297,3331.091,234.510,18296.140,3149.090,217.851,19574.244,3385.691,239.508
2019-08-05T01:46:26.958541Z,4.3,00000000000000000000000000000000000000000000000000,19280.046,3326.667,234.509,18296.847,3144.891,217.849,19575.005,3381.200,239.506
2019-08-05T01:46:27.958527Z,4.3,00000000000000000000000000000000000000000000000000,19280.793,3322.243,234.507,18297.552,3140.692,217.848,19575.765,3376.709,239.505
2019-08-05T01:46:28.958514Z,4.3,00000000000000000000000000000000000000000000000000,19281.539,3317.819,234.505,18298.257,3136.493,217.846,19576.523,3372.217,239.503
2019-08-05T01:46:29.958501Z,4.3,00000000000000000000000000000000000000000000000000,19282.284,3313.395,234.503,18298.961,3132.293,217.844,19577.281,3367.725,239.501
2019-08-05T01:46:30.958488Z,4.3,00000000000000000000000000000000000000000000000000,19283.028,3308.970,234.501,18299.663,3128.094,217.842,19578.037,3363.233,239.499
2019-08-05T01:46:31.958475Z,4.3,00000000000000000000000000000000000000000000000000,19283.771,3304.546,234.500,18300.365,3123.894,217.840,19578.793,3358.741,239.497
2019-08-05T01:46:32.958462Z,4.3,00000000000000000000000000000000000000000000000000,19284.513,3300.121,234.498,18301.066,3119.694,217.838,19579.547,3354.249,239.495
2019-08-05T01:46:33.958449Z,4.3,00000000000000000000000000000000000000000000000000,19285.254,3295.696,234.496,18301.766,3115.494,217.836,19580.301,3349.757,239.494
2019-08-05T01:46:34.958436Z,4.3,00000000000000000000000000000000000000000000000000,19285.994,3291.271,234.494,18302.465,3111.294,217.834,19581.053,3345.264,239.492
2019-08-05T01:46:35.958423Z,4.3,00000000000000000000000000000000000000000000000000,19286.733,3286.845,234.492,18303.162,3107.093,217.833,19581.805,3340.771,239.490
2019-08-05T01:46:36.958409Z,4.3,00000000000000000000000000000000000000000000000000,19287.471,3282.420,234.490,18303.859,3102.893,217.831,19582.555,3336.278,239.488
2019-08-05T01:46:37.958396Z,4.3,00000000000000000000000000000000000000000000000000,19288.208,3277.994,234.488,18304.555,3098.692,217.829,19583.304,3331.785,239.486
2019-08-05T01:46:38.958383Z,4.3,00000000000000000000000000000000000000000000000000,19288.944,3273.568,234.486,18305.250,3094.491,217.827,19584.052,3327.292,239.484
2019-08-05T01:46:39.958370Z,4.3,00000000000000000000000000000000000000000000000000,19289.679,3269.142,234.484,18305.944,3090.290,217.825,19584.800,3322.798,239.482
2019-08-05T01:46:40.958357Z,4.3,00000000000000000000000000000000000000000000000000,19290.413,3264.716,234.483,18306.637,3086.089,217.823,19585.546,3318.304,239.480
2019-08-05T01:46:41.958344Z,4.3,00000000000000000000000000000000000000000000000000,19291.146,3260.290,234.481,18307.330,3081.887,217.821,19586.291,3313.810,239.479
2019-08-05T01:46:42.958331Z,4.3,00000000000000000000000000000000000000000000000000,19291.878,3255.863,234.479,18308.021,3077.685,217.819,19587.035,3309.316,239.477
2019-08-05T01:46:43.958318Z,4.3,00000000000000000000000000000000000000000000000000,19292.609,3251.436,234.477,18308.711,3073.484,217.817,19587.778,3304.822,239.475
2019-08-05T01:46:44.958304Z,4.3,00000000000000000000000000000000000000000000000000,19293.339,3247.009,234.475,18309.400,3069.282,217.816,19588.520,3300.328,239.473
2019-08-05T01:46:45.958291Z,4.3,00000000000000000000000000000000000000000000000000,19294.068,3242.582,234.473,18310.088,3065.080,217.814,19589.262,3295.833,239.471
2019-08-05T01:46:46.958278Z,4.3,00000000000000000000000000000000000000000000000000,19294.796,3238.155,234.472,18310.776,3060.878,217.812,19590.002,3291.338,239.469
2019-08-05T01:46:47.958265Z,4.3,00000000000000000000000000000000000000000000000000,19295.523,3233.728,234.470,18311.462,3056.675,217.810,19590.741,3286.843,239.468
2019-08-05T01:46:48.958252Z,4.3,00000000000000000000000000000000000000000000000000,19296.248,3229.300,234.468,18312.148,3052.473,217.808,19591.479,3282.348,239.466
2019-08-05T01:46:49.958239Z,4.3,00000000000000000000000000000000000000000000000000,19296.973,3224.873,234.466,18312.832,3048.270,217.807,19592.216,3277.853,239.464
2019-08-05T01:46:50.958226Z,4.3,00000000000000000000000000000000000000000000000000,19297.697,3220.445,234.464,18313.515,3044.067,217.805,19592.952,3273.358,239.462
2019-08-05T01:46:51.958212Z,4.3,00000000000000000000000000000000000000000000000000,19298.420,3216.017,234.463,18314.198,3039.864,217.803,19593.686,3268.862,239.461
2019-08-05T01:46:52.958199Z,4.3,00000000000000000000000000000000000000000000000000,19299.142,3211.589,234.461,18314.880,3035.661,217.801,19594.420,3264.367,239.459
2019-08-05T01:46:53.958186Z,4.3,00000000000000000000000000000000000000000000000000,19299.863,3207.160,234.459,18315.560,3031.458,217.800,19595.153,3259.871,239.457
2019-08-05T01:46:54.958173Z,4.3,00000000000000000000000000000000000000000000000000,19300.582,3202.732,234.457,18316.240,3027.255,217.798,19595.885,3255.375,239.455
2019-08-05T01:46:55.958160Z,4.3,00000000000000000000000000000000000000000000000000,19301.301,3198.304,234.456,18316.918,3023.051,217.796,19596.616,3250.879,239.454
2019-08-05T01:46:56.958147Z,4.3,00000000000000000000000000000000000000000000000000,19302.019,3193.875,234.454,18317.596,3018.848,217.794,19597.346,3246.383,239.452
2019-08-05T01:46:57.958134Z,4.3,00000000000000000000000000000000000000000000000000,19302.735,3189.446,234.452,18318.273,3014.644,217.792,19598.074,3241.886,239.450
2019-08-05T01:46:58.958121Z,4.3,00000000000000000000000000000000000000000000000000,19303.451,3185.017,234.450,18318.948,3010.440,217.791,19598.802,3237.390,239.448
2019-08-05T01:46:59.958107Z,4.3,00000000000000000000000000000000000000000000000000,19304.166,3180.588,234.448,18319.623,3006.236,217.789,19599.528,3232.893,239.446
2019-08-05T01:47:00.958094Z,4.3,00000000000000000000000000000000000000000000000000,19304.879,3176.158,234.447,18320.297,3002.032,217.787,19600.254,3228.396,239.444
2019-08-05T01:47:01.958081Z,4.3,00000000000000000000000000000000000000000000000000,19305.592,3171.729,234.445,18320.970,2997.827,217.785,19600.979,3223.899,239.443
2019-08-05T01:47:02.958068Z,4.3,00000000000000000000000000000000000000000000000000,19306.303,3167.299,234.443,18321.642,2993.623,217.783,19601.702,3219.402,239.441
2019-08-05T01:47:03.958055Z,4.3,00000000000000000000000000000000000000000000000000,19307.014,3162.869,234.441,18322.312,2989.418,217.781,19602.424,3214.904,239.439
2019-08-05T01:47:04.958042Z,4.3,00000000000000000000000000000000000000000000000000,19307.724,3158.439,234.439,18322.982,2985.213,217.779,19603.146,3210.407,239.437
2019-08-05T01:47:05.958029Z,4.3,00000000000000000000000000000000000000000000000000,19308.432,3154.009,234.437,18323.651,2981.008,217.777,19603.866,3205.909,239.435
2019-08-05T01:47:06.958016Z,4.3,00000000000000000000000000000000000000000000000000,19309.140,3149.578,234.435,18324.319,2976.803,217.776,19604.586,3201.411,239.433
2019-08-05T01:47:07.958002Z,4.3,00000000000000000000000000000000000000000000000000,19309.846,3145.148,234.434,18324.986,2972.598,217.774,19605.304,3196.913,239.431
2019-08-05T01:47:08.957989Z,4.3,00000000000000000000000000000000000000000000000000,19310.552,3140.717,234.432,18325.653,2968.392,217.772,19606.022,3192.415,239.430
2019-08-05T01:47:09.957976Z,4.3,00000000000000000000000000000000000000000000000000,19311.256,3136.286,234.430,18326.318,2964.186,217.770,19606.738,3187.916,239.428
2019-08-05T01:47:10.957963Z,4.3,00000000000000000000000000000000000000000000000000,19311.960,3131.855,234.428,18326.982,2959.981,217.768,19607.453,3183.418,239.426
2019-08-05T01:47:11.957950Z,4.3,00000000000000000000000000000000000000000000000000,19312.662,3127.424,234.426,18327.645,2955.775,217.767,19608.167,3178.919,239.424
2019-08-05T01:47:12.957937Z,4.3,00000000000000000000000000000000000000000000000000,19313.364,3122.992,234.425,18328.307,2951.568,217.765,19608.881,3174.420,239.423
2019-08-05T01:47:13.957924Z,4.3,00000000000000000000000000000000000000000000000000,19314.064,3118.561,234.423,18328.969,2947.362,217.763,19609.593,3169.920,239.421
2019-08-05T01:47:14.957911Z,4.3,00000000000000000000000000000000000000000000000000,19314.764,3114.129,234.421,18329.629,2943.156,217.761,19610.304,3165.421,239.419
2019-08-05T01:47:15.957898Z,4.3,00000000000000000000000000000000000000000000000000,19315.462,3109.697,234.419,18330.288,2938.949,217.760,19611.014,3160.922,239.417
2019-08-05T01:47:16.957885Z,4.3,00000000000000000000000000000000000000000000000000,19316.160,3105.265,234.418,18330.947,2934.742,217.758,19611.723,3156.422,239.416
2019-08-05T01:47:17.957871Z,4.3,00000000000000000000000000000000000000000000000000,19316.856,3100.833,234.416,18331.604,2930.535,217.756,19612.432,3151.923,239.414
2019-08-05T01:47:18.957858Z,4.3,00000000000000000000000000000000000000000000000000,19317.551,3096.401,234.414,18332.261,2926.329,217.754,19613.139,3147.423,239.412
2019-08-05T01:47:19.957845Z,4.3,00000000000000000000000000000000000000000000000000,19318.246,3091.969,234.412,18332.916,2922.121,217.752,19613.845,3142.923,239.410
2019-08-05T01:47:20.957832Z,4.3,00000000000000000000000000000000000000000000000000,19318.939,3087.536,234.410,18333.571,2917.914,217.750,19614.550,3138.423,239.408
2019-08-05T01:47:21.957819Z,4.3,00000000000000000000000000000000000000000000000000,19319.631,3083.103,234.409,18334.224,2913.707,217.749,19615.253,3133.922,239.407
2019-08-05T01:47:22.957806Z,4.3,00000000000000000000000000000000000000000000000000,19320.323,3078.671,234.407,18334.877,2909.499,217.747,19615.956,3129.422,239.405
2019-08-05T01:47:23.957793Z,4.3,00000000000000000000000000000000000000000000000000,19321.013,3074.238,234.405,18335.528,2905.292,217.745,19616.658,3124.921,239.403
2019-08-05T01:47:24.957780Z,4.3,00000000000000000000000000000000000000000000000000,19321.702,3069.804,234.403,18336.179,2901.084,217.743,19617.359,3120.420,239.401
2019-08-05T01:47:25.957767Z,4.3,00000000000000000000000000000000000000000000000000,19322.390,3065.371,234.401,18336.829,2896.876,217.741,19618.059,3115.920,239.399
2019-08-05T01:47:26.957753Z,4.3,00000000000000000000000000000000000000000000000000,19323.077,3060.937,234.399,18337.477,2892.668,217.739,19618.757,3111.418,239.397
2019-08-05T01:47:27.957740Z,4.3,00000000000000000000000000000000000000000000000000,19323.763,3056.504,234.397,18338.125,2888.459,217.737,19619.455,3106.917,239.395
2019-08-05T01:47:28.957727Z,4.3,00000000000000000000000000000000000000000000000000,19324.449,3052.070,234.395,18338.771,2884.251,217.735,19620.152,3102.416,239.393
2019-08-05T01:47:29.957714Z,4.3,00000000000000000000000000000000000000000000000000,19325.133,3047.636,234.394,18339.417,2880.042,217.733,19620.847,3097.914,239.392
2019-08-05T01:47:30.957701Z,4.3,00000000000000000000000000000000000000000000000000,19325.816,3043.202,234.392,18340.062,2875.833,217.732,19621.542,3093.412,239.390
2019-08-05T01:47:31.957688Z,4.3,00000000000000000000000000000000000000000000000000,19326.498,3038.767,234.390,18340.706,2871.624,217.730,19622.235,3088.910,239.388
2019-08-05T01:47:32.957675Z,4.3,00000000000000000000000000000000000000000000000000,19327.179,3034.333,234.388,18341.348,2867.415,217.728,19622.928,3084.408,239.386
2019-08-05T01:47:33.957662Z,4.3,00000000000000000000000000000000000000000000000000,19327.859,3029.898,234.386,18341.990,2863.206,217.726,19623.619,3079.905,239.384
2019-08-05T01:47:34.957649Z,4.3,00000000000000000000000000000000000000000000000000,19328.538,3025.463,234.385,18342.631,2858.997,217.724,19624.310,3075.403,239.383
2019-08-05T01:47:35.957635Z,4.3,00000000000000000000000000000000000000000000000000,19329.216,3021.028,234.383,18343.271,2854.787,217.722,19624.999,3070.900,239.381
2019-08-05T01:47:36.957622Z,4.3,00000000000000000000000000000000000000000000000000,19329.893,3016.593,234.381,18343.910,2850.577,217.721,19625.687,3066.398,239.379
2019-08-05T01:47:37.957609Z,4.3,00000000000000000000000000000000000000000000000000,19330.569,3012.158,234.379,18344.548,2846.368,217.719,19626.375,3061.895,239.377
2019-08-05T01:47:38.957596Z,4.3,00000000000000000000000000000000000000000000000000,19331.244,3007.722,234.377,18345.185,2842.158,217.717,19627.061,3057.392,239.375
2019-08-05T01:47:39.957583Z,4.3,00000000000000000000000000000000000000000000000000,19331.917,3003.287,234.376,18345.821,2837.948,217.715,19627.746,3052.889,239.374
2019-08-05T01:47:40.957570Z,4.3,00000000000000000000000000000000000000000000000000,19332.590,2998.851,234.374,18346.457,2833.738,217.714,19628.431,3048.385,239.372
2019-08-05T01:47:41.957557Z,4.3,00000000000000000000000000000000000000000000000000,19333.262,2994.416,234.372,18347.091,2829.527,217.712,19629.114,3043.882,239.370
2019-08-05T01:47:42.957543Z,4.3,00000000000000000000000000000000000000000000000000,19333.933,2989.980,234.370,18347.724,2825.317,217.710,19629.796,3039.379,239.369
2019-08-05T01:47:43.957530Z,4.3,00000000000000000000000000000000000000000000000000,19334.603,2985.544,234.369,18348.356,2821.107,217.708,19630.477,3034.875,239.367
2019-08-05T01:47:44.957517Z,4.3,00000000000000000000000000000000000000000000000000,19335.272,2981.108,234.367,18348.988,2816.896,217.707,19631.158,3030.371,239.365
2019-08-05T01:47:45.957504Z,4.3,00000000000000000000000000000000000000000000000000,19335.940,2976.671,234.365,18349.618,2812.685,217.705,19631.837,3025.867,239.363
2019-08-05T01:47:46.957491Z,4.3,00000000000000000000000000000000000000000000000000,19336.607,2972.235,234.363,18350.248,2808.474,217.703,19632.515,3021.363,239.361
2019-08-05T01:47:47.957478Z,4.3,00000000000000000000000000000000000000000000000000,19337.273,2967.798,234.362,18350.876,2804.263,217.701,19633.192,3016.858,239.360
2019-08-05T01:47:48.957465Z,4.3,00000000000000000000000000000000000000000000000000,19337.938,2963.361,234.360,18351.504,2800.052,217.699,19633.868,3012.354,239.358
2019-08-05T01:47:49.957452Z,4.3,00000000000000000000000000000000000000000000000000,19338.602,2958.924,234.358,18352.130,2795.840,217.697,19634.543,3007.849,239.356
2019-08-05T01:47:50.957439Z,4.3,00000000000000000000000000000000000000000000000000,19339.264,2954.487,234.356,18352.756,2791.629,217.696,19635.217,3003.344,239.354
2019-08-05T01:47:51.957426Z,4.3,00000000000000000000000000000000000000000000000000,19339.926,2950.049,234.354,18353.380,2787.417,217.694,19635.890,2998.839,239.352
2019-08-05T01:47:52.957413Z,4.3,00000000000000000000000000000000000000000000000000,19340.587,2945.612,234.352,18354.004,2783.205,217.692,19636.562,2994.334,239.350
2019-08-05T01:47:53.957400Z,4.3,00000000000000000000000000000000000000000000000000,19341.247,2941.174,234.350,18354.626,2778.993,217.690,19637.233,2989.829,239.349
2019-08-05T01:47:54.957387Z,4.3,00000000000000000000000000000000000000000000000000,19341.905,2936.736,234.349,18355.248,2774.780,217.688,19637.903,2985.323,239.347
2019-08-05T01:47:55.957373Z,4.3,00000000000000000000000000000000000000000000000000,19342.563,2932.298,234.347,18355.869,2770.568,217.686,19638.571,2980.817,239.345
2019-08-05T01:47:56.957360Z,4.3,00000000000000000000000000000000000000000000000000,19343.220,2927.860,234.345,18356.488,2766.356,217.684,19639.239,2976.312,239.343
2019-08-05T01:47:57.957347Z,4.3,00000000000000000000000000000000000000000000000000,19343.875,2923.422,234.343,18357.107,2762.143,217.682,19639.906,2971.806,239.341
2019-08-05T01:47:58.957334Z,4.3,00000000000000000000000000000000000000000000000000,19344.530,2918.984,234.341,18357.725,2757.930,217.680,19640.571,2967.300,239.339
2019-08-05T01:47:59.957321Z,4.3,00000000000000000000000000000000000000000000000000,19345.184,2914.545,234.339,18358.342,2753.718,217.679,19641.236,2962.794,239.337
2019-08-05T01:48:00.957308Z,4.3,00000000000000000000000000000000000000000000000000,19345.836,2910.107,234.337,18358.957,2749.505,217.677,19641.900,2958.287,239.335
2019-08-05T01:48:01.957295Z,4.3,00000000000000000000000000000000000000000000000000,19346.488,2905.668,234.335,18359.572,2745.292,217.675,19642.562,2953.781,239.334
2019-08-05T01:48:02.957281Z,4.3,00000000000000000000000000000000000000000000000000,19347.138,2901.229,234.334,18360.186,2741.079,217.673,19643.224,2949.274,239.332
2019-08-05T01:48:03.957268Z,4.3,00000000000000000000000000000000000000000000000000,19347.788,2896.790,234.332,18360.799,2736.865,217.671,19643.884,2944.768,239.330
2019-08-05T01:48:04.957255Z,4.3,00000000000000000000000000000000000000000000000000,19348.436,2892.351,234.330,18361.411,2732.652,217.669,19644.544,2940.261,239.328
2019-08-05T01:48:05.957242Z,4.3,00000000000000000000000000000000000000000000000000,19349.084,2887.912,234.328,18362.022,2728.438,217.667,19645.202,2935.754,239.326
2019-08-05T01:48:06.957229Z,4.3,00000000000000000000000000000000000000000000000000,19349.730,2883.472,234.326,18362.632,2724.224,217.666,19645.860,2931.247,239.324
2019-08-05T01:48:07.957216Z,4.3,00000000000000000000000000000000000000000000000000,19350.376,2879.033,234.324,18363.241,2720.010,217.664,19646.516,2926.739,239.323
2019-08-05T01:48:08.957203Z,4.3,00000000000000000000000000000000000000000000000000,19351.020,2874.593,234.323,18363.849,2715.796,217.662,19647.171,2922.232,239.321
2019-08-05T01:48:09.957190Z,4.3,00000000000000000000000000000000000000000000000000,19351.664,2870.153,234.321,18364.457,2711.582,217.660,19647.826,2917.724,239.319
2019-08-05T01:48:10.957177Z,4.3,00000000000000000000000000000000000000000000000000,19352.306,2865.713,234.319,18365.063,2707.368,217.658,19648.479,2913.216,239.317
2019-08-05T01:48:11.957164Z,4.3,00000000000000000000000000000000000000000000000000,19352.948,2861.272,234.317,18365.668,2703.153,217.657,19649.131,2908.708,239.316
2019-08-05T01:48:12.957151Z,4.3,00000000000000000000000000000000000000000000000000,19353.588,2856.832,234.316,18366.272,2698.938,217.655,19649.783,2904.200,239.314
2019-08-05T01:48:13.957138Z,4.3,00000000000000000000000000000000000000000000000000,19354.227,2852.391,234.314,18366.876,2694.724,217.653,19650.433,2899.692,239.312
2019-08-05T01:48:14.957125Z,4.3,00000000000000000000000000000000000000000000000000,19354.866,2847.951,234.312,18367.478,2690.509,217.651,19651.082,2895.183,239.310
2019-08-05T01:48:15.957112Z,4.3,00000000000000000000000000000000000000000000000000,19355.503,2843.510,234.310,18368.079,2686.294,217.650,19651.730,2890.675,239.309
2019-08-05T01:48:17.957085Z,4.3,00000000000000000000000000000000000000000000000000,19356.775,2834.628,234.307,18369.279,2677.863,217.646,19653.023,2881.657,239.305
2019-08-05T01:48:19.957059Z,4.3,00000000000000000000000000000000000000000000000000,18469.232,2685.064,219.308,17481.665,2528.751,202.648,19654.313,2872.639,239.301
2019-08-05T01:48:20.957046Z,4.3,00000000000000000000000000000000000000000000000000,18469.832,2680.825,219.307,17482.229,2524.738,202.646,19654.955,2868.130,239.300
2019-08-05T01:48:21.957033Z,4.3,00000000000000000000000000000000000000000000000000,18470.431,2676.587,219.305,17482.793,2520.726,202.644,19655.597,2863.620,239.298
2019-08-05T01:48:22.957019Z,4.3,00000000000000000000000000000000000000000000000000,18471.029,2672.349,219.303,17483.355,2516.713,202.642,19656.238,2859.111,239.296
2019-08-05T01:48:23.957006Z,4.3,00000000000000000000000000000000000000000000000000,18471.626,2668.110,219.301,17483.917,2512.701,202.640,19656.878,2854.601,239.294
2019-08-05T01:48:24.956993Z,4.3,00000000000000000000000000000000000000000000000000,18472.223,2663.871,219.299,17484.477,2508.688,202.638,19657.517,2850.092,239.292
2019-08-05T01:48:25.956980Z,4.3,00000000000000000000000000000000000000000000000000,18472.818,2659.632,219.297,17485.037,2504.675,202.636,19658.154,2845.582,239.290
2019-08-05T01:48:26.956967Z,4.3,00000000000000000000000000000000000000000000000000,18473.412,2655.393,219.295,17485.596,2500.662,202.634,19658.791,2841.072,239.288
2019-08-05T01:48:27.956954Z,4.3,00000000000000000000000000000000000000000000000000,18474.005,2651.154,219.293,17486.154,2496.648,202.632,19659.427,2836.561,239.286
2019-08-05T01:48:28.956941Z,4.3,00000000000000000000000000000000000000000000000000,18474.597,2646.915,219.291,17486.711,2492.635,202.631,19660.061,2832.051,239.285
2019-08-05T01:48:29.956928Z,4.3,00000000000000000000000000000000000000000000000000,18475.189,2642.675,219.290,17487.267,2488.621,202.629,19660.695,2827.540,239.283
2019-08-05T01:48:30.956915Z,4.3,00000000000000000000000000000000000000000000000000,18475.779,2638.436,219.288,17487.822,2484.607,202.627,19661.327,2823.029,239.281
2019-08-05T01:48:31.956902Z,4.3,00000000000000000000000000000000000000000000000000,18476.368,2634.196,219.286,17488.376,2480.594,202.625,19661.959,2818.519,239.279
2019-08-05T01:48:32.956889Z,4.3,00000000000000000000000000000000000000000000000000,18476.956,2629.956,219.284,17488.929,2476.579,202.623,19662.589,2814.007,239.277
2019-08-05T01:48:33.956876Z,4.3,00000000000000000000000000000000000000000000000000,18477.544,2625.716,219.282,17489.481,2472.565,202.621,19663.219,2809.496,239.275
2019-08-05T01:48:34.956862Z,4.3,00000000000000000000000000000000000000000000000000,18478.130,2621.475,219.280,17490.033,2468.551,202.619,19663.847,2804.985,239.274
2019-08-05T01:48:35.956849Z,4.3,00000000000000000000000000000000000000000000000000,18478.716,2617.235,219.279,17490.583,2464.537,202.618,19664.474,2800.473,239.272
2019-08-05T01:48:36.956836Z,4.3,00000000000000000000000000000000000000000000000000,18479.300,2612.995,219.277,17491.133,2460.522,202.616,19665.101,2795.962,239.270
2019-08-05T01:48:37.956823Z,4.3,00000000000000000000000000000000000000000000000000,18479.884,2608.754,219.275,17491.681,2456.508,202.614,19665.726,2791.450,239.268
2019-08-05T01:48:38.956810Z,4.3,00000000000000000000000000000000000000000000000000,18480.466,2604.514,219.273,17492.229,2452.493,202.612,19666.350,2786.938,239.267
2019-08-05T01:48:39.956797Z,4.3,00000000000000000000000000000000000000000000000000,18481.048,2600.273,219.272,17492.776,2448.478,202.611,19666.974,2782.426,239.265
2019-08-05T01:48:40.956784Z,4.3,00000000000000000000000000000000000000000000000000,18481.628,2596.032,219.270,17493.322,2444.463,202.609,19667.596,2777.914,239.263
2019-08-05T01:48:41.956771Z,4.3,00000000000000000000000000000000000000000000000000,18482.208,2591.791,219.268,17493.867,2440.448,202.607,19668.217,2773.402,239.261
2019-08-05T01:48:42.956758Z,4.3,00000000000000000000000000000000000000000000000000,18482.787,2587.550,219.266,17494.411,2436.433,202.605,19668.837,2768.890,239.260
2019-08-05T01:48:43.956745Z,4.3,00000000000000000000000000000000000000000000000000,18483.364,2583.309,219.265,17494.954,2432.418,202.603,19669.457,2764.378,239.258
2019-08-05T01:48:44.956732Z,4.3,00000000000000000000000000000000000000000000000000,18483.941,2579.067,219.263,17495.497,2428.403,202.602,19670.075,2759.865,239.256
2019-08-05T01:48:45.956719Z,4.3,00000000000000000000000000000000000000000000000000,18484.517,2574.826,219.261,17496.038,2424.387,202.600,19670.692,2755.352,239.254
2019-08-05T01:48:46.956706Z,4.3,00000000000000000000000000000000000000000000000000,18485.092,2570.584,219.259,17496.578,2420.372,202.598,19671.308,2750.839,239.253
2019-08-05T01:48:47.956692Z,4.3,00000000000000000000000000000000000000000000000000,18485.666,2566.342,219.257,17497.118,2416.356,202.596,19671.923,2746.326,239.251
2019-08-05T01:48:48.956679Z,4.3,00000000000000000000000000000000000000000000000000,18486.239,2562.101,219.256,17497.657,2412.340,202.594,19672.537,2741.813,239.249
2019-08-05T01:48:49.956666Z,4.3,00000000000000000000000000000000000000000000000000,18486.810,2557.858,219.254,17498.194,2408.324,202.592,19673.150,2737.300,239.247
2019-08-05T01:48:50.956653Z,4.3,00000000000000000000000000000000000000000000000000,18487.381,2553.616,219.252,17498.731,2404.308,202.591,19673.762,2732.786,239.245
2019-08-05T01:48:51.956640Z,4.3,00000000000000000000000000000000000000000000000000,18487.951,2549.374,219.250,17499.267,2400.292,202.589,19674.373,2728.273,239.243
2019-08-05T01:48:52.956627Z,4.3,00000000000000000000000000000000000000000000000000,18488.520,2545.131,219.248,17499.802,2396.275,202.587,19674.982,2723.759,239.242
2019-08-05T01:48:53.956614Z,4.3,00000000000000000000000000000000000000000000000000,18489.088,2540.889,219.246,17500.336,2392.258,202.585,19675.591,2719.245,239.240
2019-08-05T01:48:54.956601Z,4.3,00000000000000000000000000000000000000000000000000,18489.655,2536.646,219.244,17500.869,2388.242,202.583,19676.199,2714.731,239.238
2019-08-05T01:48:55.956588Z,4.3,00000000000000000000000000000000000000000000000000,18490.221,2532.403,219.242,17501.401,2384.225,202.581,19676.806,2710.216,239.236
2019-08-05T01:48:56.956574Z,4.3,00000000000000000000000000000000000000000000000000,18490.786,2528.160,219.240,17501.932,2380.208,202.579,19677.411,2705.702,239.234
2019-08-05T01:48:57.956561Z,4.3,00000000000000000000000000000000000000000000000000,18491.350,2523.917,219.239,17502.462,2376.191,202.577,19678.016,2701.188,239.232
2019-08-05T01:48:58.956548Z,4.3,00000000000000000000000000000000000000000000000000,18491.913,2519.674,219.237,17502.992,2372.174,202.575,19678.619,2696.673,239.230
2019-08-05T01:48:59.956535Z,4.3,00000000000000000000000000000000000000000000000000,18492.475,2515.430,219.235,17503.520,2368.157,202.574,19679.222,2692.158,239.228
2019-08-05T01:49:00.956522Z,4.3,00000000000000000000000000000000000000000000000000,18493.037,2511.187,219.233,17504.047,2364.140,202.572,19679.824,2687.644,239.227
2019-08-05T01:49:01.956509Z,4.3,00000000000000000000000000000000000000000000000000,18493.597,2506.943,219.231,17504.574,2360.122,202.570,19680.424,2683.129,239.225
2019-08-05T01:49:02.956496Z,4.3,00000000000000000000000000000000000000000000000000,18494.156,2502.700,219.229,17505.100,2356.105,202.568,19681.024,2678.614,239.223
2019-08-05T01:49:03.956483Z,4.3,00000000000000000000000000000000000000000000000000,18494.714,2498.456,219.227,17505.624,2352.087,202.566,19681.622,2674.099,239.221
2019-08-05T01:49:04.956470Z,4.3,00000000000000000000000000000000000000000000000000,18495.271,2494.212,219.226,17506.148,2348.070,202.564,19682.219,2669.583,239.219
2019-08-05T01:49:05.956457Z,4.3,00000000000000000000000000000000000000000000000000,18495.828,2489.968,219.224,17506.671,2344.052,202.562,19682.816,2665.068,239.217
2019-08-05T01:49:06.956444Z,4.3,00000000000000000000000000000000000000000000000000,18496.383,2485.724,219.222,17507.193,2340.034,202.560,19683.411,2660.552,239.216
2019-08-05T01:49:07.956430Z,4.3,00000000000000000000000000000000000000000000000000,18496.937,2481.480,219.220,17507.714,2336.016,202.559,19684.005,2656.036,239.214
2019-08-05T01:49:08.956417Z,4.3,00000000000000000000000000000000000000000000000000,18497.490,2477.235,219.218,17508.234,2331.997,202.557,19684.598,2651.521,239.212
2019-08-05T01:49:09.956404Z,4.3,00000000000000000000000000000000000000000000000000,18498.043,2472.991,219.216,17508.753,2327.979,202.555,19685.190,2647.004,239.210
2019-08-05T01:49:10.956391Z,4.3,00000000000000000000000000000000000000000000000000,18498.594,2468.746,219.214,17509.271,2323.961,202.553,19685.781,2642.488,239.208
