2018-10-30T05:30:43.793219Z,4537E38F,E379,27194,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:44.793203Z,4537E3AF,E399,27156,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:45.793188Z,4537E3CF,E3B9,27154,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:46.793173Z,4537E3EF,E3D9,27164,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:47.793157Z,4537E40F,E3F9,27162,14.4,00000000000000000000000000000000000000001100000000,4650
2018-10-30T05:30:48.793142Z,4537E42F,E419,27187,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:49.793126Z,4537E44F,E439,27197,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:50.793111Z,4537E46F,E459,27208,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:51.793096Z,4537E48F,E479,27231,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:52.793080Z,4537E4AF,E499,27246,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:53.793065Z,4537E4CF,E4B9,27240,14.4,00000000000000000000000000000000000000001100000000,4650
2018-10-30T05:30:54.793049Z,4537E4EF,E4D9,27236,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:55.793034Z,4537E50F,E4F9,27236,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:56.793019Z,4537E52F,E519,27264,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:57.793003Z,4537E54F,E539,27254,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:58.792988Z,4537E56F,E559,27276,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:30:59.792972Z,4537E58F,E579,27312,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:00.792957Z,4537E5AF,E599,27330,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:01.792942Z,4537E5CF,E5B9,27337,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:02.792926Z,4537E5EF,E5D9,27341,14.4,00000000000000000000000000000000000000001100000000,4650
2018-10-30T05:31:03.792911Z,4537E60F,E5F9,27335,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:04.792895Z,4537E62F,E619,27349,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:05.792880Z,4537E64F,E639,27333,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:06.792864Z,4537E66F,E659,27353,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:07.792849Z,4537E68F,E679,27365,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:08.792834Z,4537E6AF,E699,27358,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:09.792818Z,4537E6CF,E6B9,27360,14.4,00000000000000000000000000000000000000001100000000,4650
2018-10-30T05:31:10.792803Z,4537E6EF,E6D9,27374,14.4,00000000000000000000000000000000000000000100001000,4650
2018-10-30T05:31:11.792787Z,4537E70F,E6F9,27387,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:12.792772Z,4537E72F,E719,27392,14.4,00000000000000000000000000000000000000000100001000,4650
2018-10-30T05:31:13.792756Z,4537E74F,E739,27390,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:14.792741Z,4537E76F,E759,27391,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:15.792726Z,4537E78F,E779,27410,14.4,00000000000000000000000000000000000000000100100000,4650
2018-10-30T05:31:16.792710Z,4537E7AF,E799,27397,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:17.792695Z,4537E7CF,E7B9,27415,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:18.792679Z,4537E7EF,E7D9,27429,14.4,00000000000000000000000000000000000000000100010000,4650
2018-10-30T05:31:19.792664Z,4537E80F,E7F9,27429,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:20.792649Z,4537E82F,E819,27430,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:21.792633Z,4537E84F,E839,27444,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:22.792618Z,4537E86F,E859,27435,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:23.792602Z,4537E88F,E879,27453,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:24.792587Z,4537E8AF,E899,27463,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:25.792571Z,4537E8CF,E8B9,27465,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:26.792556Z,4537E8EF,E8D9,27446,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:27.792540Z,4537E90F,E8F9,27459,14.4,00000000000000000000000000000000000000001100000000,4650
2018-10-30T05:31:28.792525Z,4537E92F,E919,27452,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:29.792510Z,4537E94F,E939,27470,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:30.792494Z,4537E96F,E959,27472,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:31.792479Z,4537E98F,E979,27486,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:32.792463Z,4537E9AF,E999,27491,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:33.792448Z,4537E9CF,E9B9,27507,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:34.792433Z,4537E9EF,E9D9,27499,14.4,00000000000000000000000000000000000000001100000000,4650
2018-10-30T05:31:35.792417Z,4537EA0F,E9F9,27504,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:36.792402Z,4537EA2F,EA19,27501,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:37.792386Z,4537EA4F,EA39,27499,14.4,00000000000000000000000000000000000000001100000000,4650
2018-10-30T05:31:38.792371Z,4537EA6F,EA59,27513,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:39.792355Z,4537EA8F,EA79,27513,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:40.792340Z,4537EAAF,EA99,27518,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:31:41.792325Z,4537EACF,EAB9,27509,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:42.792309Z,4537EAEF,EAD9,27508,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:43.792294Z,4537EB0F,EAF9,27518,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:31:44.792278Z,4537EB2F,EB19,27511,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:45.792263Z,4537EB4F,EB39,27519,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:46.792247Z,4537EB6F,EB59,27541,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:47.792232Z,4537EB8F,EB79,27525,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:48.792217Z,4537EBAF,EB99,27546,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:49.792201Z,4537EBCF,EBB9,27528,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:50.792186Z,4537EBEF,EBD9,27546,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:51.792170Z,4537EC0F,EBF9,27551,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:52.792155Z,4537EC2F,EC19,27570,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:53.792139Z,4537EC4F,EC39,27574,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:54.792124Z,4537EC6F,EC59,27576,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:55.792109Z,4537EC8F,EC79,27584,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:56.792093Z,4537ECAF,EC99,27587,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:31:57.792078Z,4537ECCF,ECB9,27602,14.4,00000000000000000000000000000000000000000100010000,4650
2018-10-30T05:31:58.792062Z,4537ECEF,ECD9,27597,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:31:59.792047Z,4537ED0F,ECF9,27603,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:00.792032Z,4537ED2F,ED19,27611,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:01.792016Z,4537ED4F,ED39,27587,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:02.792000Z,4537ED6F,ED59,27577,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:03.791985Z,4537ED8F,ED79,27580,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:04.791970Z,4537EDAF,ED99,27576,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:05.791954Z,4537EDCF,EDB9,27578,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:06.791939Z,4537EDEF,EDD9,27584,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:07.791923Z,4537EE0F,EDF9,27579,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:08.791908Z,4537EE2F,EE19,27594,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:09.791892Z,4537EE4F,EE39,27603,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:10.791877Z,4537EE6F,EE59,27606,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:11.791862Z,4537EE8F,EE79,27598,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:12.791846Z,4537EEAF,EE99,27602,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:13.791831Z,4537EECF,EEB9,27612,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:14.791815Z,4537EEEF,EED9,27598,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:15.791800Z,4537EF0F,EEF9,27592,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:16.791784Z,4537EF2F,EF19,27590,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:17.791769Z,4537EF4F,EF39,27580,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:18.791753Z,4537EF6F,EF59,27559,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:19.791738Z,4537EF8F,EF79,27541,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:20.791722Z,4537EFAF,EF99,27523,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:21.791707Z,4537EFCF,EFB9,27492,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:22.791691Z,4537EFEF,EFD9,27485,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:23.791676Z,4537F00F,EFF9,27480,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:24.791660Z,4537F02F,F019,27468,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:25.791645Z,4537F04F,F039,27442,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:26.791629Z,4537F06F,F059,27416,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:27.791614Z,4537F08F,F079,27387,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:28.791598Z,4537F0AF,F099,27374,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:29.791583Z,4537F0CF,F0B9,27363,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:30.791567Z,4537F0EF,F0D9,27350,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:31.791552Z,4537F10F,F0F9,27340,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:32.791536Z,4537F12F,F119,27323,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:33.791521Z,4537F14F,F139,27304,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:34.791505Z,4537F16F,F159,27302,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:35.791490Z,4537F18F,F179,27290,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:36.791474Z,4537F1AF,F199,27262,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:37.791459Z,4537F1CF,F1B9,27272,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:38.791443Z,4537F1EF,F1D9,27269,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:39.791428Z,4537F20F,F1F9,27218,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:40.791412Z,4537F22F,F219,27201,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:41.791397Z,4537F24F,F239,27174,14.4,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:42.791381Z,4537F26F,F259,27129,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:43.791366Z,4537F28F,F279,27109,14.4,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:48.791289Z,4537F32F,F319,27122,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:49.791273Z,4537F34F,F339,27113,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:50.791258Z,4537F36F,F359,27087,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:32:51.791242Z,4537F38F,F379,27090,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:52.791227Z,4537F3AF,F399,27092,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:53.791211Z,4537F3CF,F3B9,27078,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:54.791196Z,4537F3EF,F3D9,27079,27.0,00000000000000000000000000000000000000001100000000,4650
2018-10-30T05:32:55.791180Z,4537F40F,F3F9,27057,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:56.791165Z,4537F42F,F419,27052,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:57.791149Z,4537F44F,F439,27036,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:58.791134Z,4537F46F,F459,27008,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:32:59.791118Z,4537F48F,F479,27002,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:33:00.791103Z,4537F4AF,F499,26990,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:01.791087Z,4537F4CF,F4B9,26991,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:02.791072Z,4537F4EF,F4D9,26973,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:03.791057Z,4537F50F,F4F9,26993,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:04.791041Z,4537F52F,F519,26956,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:05.791026Z,4537F54F,F539,26934,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:06.791010Z,4537F56F,F559,26898,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:07.790994Z,4537F58F,F579,26860,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:33:08.790979Z,4537F5AF,F599,26838,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:09.790963Z,4537F5CF,F5B9,26828,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:10.790948Z,4537F5EF,F5D9,26840,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:33:11.790932Z,4537F60F,F5F9,26833,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:12.790917Z,4537F62F,F619,26820,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:33:13.790902Z,4537F64F,F639,26831,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:14.790886Z,4537F66F,F659,26856,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:15.790871Z,4537F68F,F679,26897,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:16.790855Z,4537F6AF,F699,26890,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:17.790840Z,4537F6CF,F6B9,26903,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:33:18.790825Z,4537F6EF,F6D9,26886,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:19.790809Z,4537F70F,F6F9,26870,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:20.790794Z,4537F72F,F719,26858,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:21.790778Z,4537F74F,F739,26850,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:22.790763Z,4537F76F,F759,26863,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:23.790747Z,4537F78F,F779,26831,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:24.790732Z,4537F7AF,F799,26819,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:33:25.790716Z,4537F7CF,F7B9,26828,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:26.790701Z,4537F7EF,F7D9,26858,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:27.790685Z,4537F80F,F7F9,26848,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:28.790670Z,4537F82F,F819,26844,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:29.790655Z,4537F84F,F839,26862,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:30.790639Z,4537F86F,F859,26855,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:31.790624Z,4537F88F,F879,26863,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:32.790608Z,4537F8AF,F899,26859,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:33:33.790593Z,4537F8CF,F8B9,26849,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:34.790577Z,4537F8EF,F8D9,26855,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:35.790562Z,4537F90F,F8F9,26824,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:36.790546Z,4537F92F,F919,26829,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:37.790531Z,4537F94F,F939,26767,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:38.790515Z,4537F96F,F959,26770,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:39.790500Z,4537F98F,F979,26737,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:40.790484Z,4537F9AF,F999,26728,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:41.790469Z,4537F9CF,F9B9,26710,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:42.790453Z,4537F9EF,F9D9,26723,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:43.790438Z,4537FA0F,F9F9,26700,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:44.790423Z,4537FA2F,FA19,26741,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:45.790407Z,4537FA4F,FA39,26726,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:46.790392Z,4537FA6F,FA59,26716,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:47.790376Z,4537FA8F,FA79,26720,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:48.790361Z,4537FAAF,FA99,26753,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:49.790345Z,4537FACF,FAB9,26722,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:50.790330Z,4537FAEF,FAD9,26732,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:51.790314Z,4537FB0F,FAF9,26734,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:52.790299Z,4537FB2F,FB19,26753,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:53.790284Z,4537FB4F,FB39,26764,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:54.790268Z,4537FB6F,FB59,26781,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:55.790253Z,4537FB8F,FB79,26786,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:56.790237Z,4537FBAF,FB99,26806,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:57.790222Z,4537FBCF,FBB9,26809,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:58.790207Z,4537FBEF,FBD9,26812,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:33:59.790191Z,4537FC0F,FBF9,26821,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:00.790176Z,4537FC2F,FC19,26822,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:01.790160Z,4537FC4F,FC39,26829,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:02.790145Z,4537FC6F,FC59,26799,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:03.790129Z,4537FC8F,FC79,26787,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:04.790114Z,4537FCAF,FC99,26798,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:05.790098Z,4537FCCF,FCB9,26787,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:06.790083Z,4537FCEF,FCD9,26801,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:07.790067Z,4537FD0F,FCF9,26774,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:08.790052Z,4537FD2F,FD19,26790,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:09.790037Z,4537FD4F,FD39,26770,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:10.790021Z,4537FD6F,FD59,26751,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:11.790006Z,4537FD8F,FD79,26740,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:12.789990Z,4537FDAF,FD99,26730,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:13.789975Z,4537FDCF,FDB9,26740,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:14.789959Z,4537FDEF,FDD9,26720,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:15.789944Z,4537FE0F,FDF9,26719,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:16.789928Z,4537FE2F,FE19,26717,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:17.789913Z,4537FE4F,FE39,26700,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:18.789897Z,4537FE6F,FE59,26682,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:19.789882Z,4537FE8F,FE79,26696,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:20.789866Z,4537FEAF,FE99,26682,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:21.789851Z,4537FECF,FEB9,26686,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:22.789835Z,4537FEEF,FED9,26675,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:23.789820Z,4537FF0F,FEF9,26693,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:24.789805Z,4537FF2F,FF19,26693,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:25.789789Z,4537FF4F,FF39,26693,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:26.789774Z,4537FF6F,FF59,26722,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:27.789758Z,4537FF8F,FF79,26727,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:28.789743Z,4537FFAF,FF99,26741,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:29.789728Z,4537FFCF,FFB9,26780,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:30.789712Z,4537FFEF,FFD9,26767,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:31.789697Z,4538000F,FFF9,26772,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:32.789682Z,4538002F,0019,26788,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:33.789666Z,4538004F,0039,26789,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:34.789651Z,4538006F,0059,26778,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:35.789635Z,4538008F,0079,26770,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:36.789620Z,453800AF,0099,26760,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:37.789604Z,453800CF,00B9,26762,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:38.789589Z,453800EF,00D9,26760,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:39.789573Z,4538010F,00F9,26757,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:40.789558Z,4538012F,0119,26756,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:41.789542Z,4538014F,0139,26766,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:42.789527Z,4538016F,0159,26758,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:43.789511Z,4538018F,0179,26768,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:44.789496Z,453801AF,0199,26759,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:45.789480Z,453801CF,01B9,26745,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:46.789465Z,453801EF,01D9,26738,27.0,00000000000000000000000000000000000000000110000000,4650
2018-10-30T05:34:47.789450Z,4538020F,01F9,26719,27.0,00000000000000000000000000000000000000000100000000,4650
2018-10-30T05:34:53.789357Z,453802CF,02B9,26712,9.3,00000000000000000000000000000000000000000110011000,4650
2018-10-30T05:34:54.789341Z,453802EF,02D9,26692,9.3,00000000000000000000000000000000000000000110001100,4650
2018-10-30T05:34:55.789326Z,4538030F,02F9,26681,9.3,00000000000000000000000000000000000000000100011000,4650
2018-10-30T05:34:56.789310Z,4538032F,0319,26686,9.3,00000000000000000000000000000000000000000110111000,4650
2018-10-30T05:34:57.789295Z,4538034F,0339,26683,9.3,00000000000000000000000000000000000000000100111000,4650
2018-10-30T05:34:58.789279Z,4538036F,0359,26672,9.3,00000000000000000000000000000000000000000110011000,4650
2018-10-30T05:34:59.789264Z,4538038F,0379,26673,9.3,00000000000000000000000000000000000000000110110000,4650
