2019-08-03T09:00:41.732908Z,72E4276F,2761,26445,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:42.732895Z,72E4278F,2781,26465,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:43.732882Z,72E427AF,27A1,26478,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:44.732868Z,72E427CF,27C1,26451,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:45.732855Z,72E427EF,27E1,26458,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:46.732841Z,72E4280F,2801,26430,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:47.732828Z,72E4282F,2821,26417,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:48.732815Z,72E4284F,2841,26455,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:49.732801Z,72E4286F,2861,26458,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:50.732788Z,72E4288F,2881,26495,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:51.732775Z,72E428AF,28A1,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:52.732762Z,72E428CF,28C1,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:53.732748Z,72E428EF,28E1,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:54.732735Z,72E4290F,2901,26547,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:55.732721Z,72E4292F,2921,26513,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:56.732708Z,72E4294F,2941,26490,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:57.732694Z,72E4296F,2961,26466,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:58.732681Z,72E4298F,2981,26470,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:00:59.732668Z,72E429AF,29A1,26501,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:00.732654Z,72E429CF,29C1,26516,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:01.732641Z,72E429EF,29E1,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:02.732628Z,72E42A0F,2A01,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:03.732614Z,72E42A2F,2A21,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:04.732601Z,72E42A4F,2A41,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:05.732588Z,72E42A6F,2A61,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:06.732574Z,72E42A8F,2A81,26552,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:07.732561Z,72E42AAF,2AA1,26521,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:08.732547Z,72E42ACF,2AC1,26526,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:09.732534Z,72E42AEF,2AE1,26523,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:10.732520Z,72E42B0F,2B01,26476,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:11.732507Z,72E42B2F,2B21,26466,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:12.732494Z,72E42B4F,2B41,26478,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:13.732480Z,72E42B6F,2B61,26459,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:14.732467Z,72E42B8F,2B81,26467,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:15.732453Z,72E42BAF,2BA1,26481,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:16.732440Z,72E42BCF,2BC1,26473,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:17.732427Z,72E42BEF,2BE1,26480,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:18.732413Z,72E42C0F,2C01,26481,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:19.732400Z,72E42C2F,2C21,26493,4.3,00000000000000000000100100000001000000001000000000,300
2019-08-03T09:01:20.732387Z,72E42C4F,2C41,26515,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:21.732373Z,72E42C6F,2C61,26527,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:22.732360Z,72E42C8F,2C81,26521,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:23.732347Z,72E42CAF,2CA1,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:24.732333Z,72E42CCF,2CC1,26555,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:25.732320Z,72E42CEF,2CE1,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:26.732306Z,72E42D0F,2D01,26544,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:27.732293Z,72E42D2F,2D21,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:28.732280Z,72E42D4F,2D41,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:29.732266Z,72E42D6F,2D61,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:30.732253Z,72E42D8F,2D81,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:31.732240Z,72E42DAF,2DA1,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:32.732226Z,72E42DCF,2DC1,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:33.732213Z,72E42DEF,2DE1,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:34.732200Z,72E42E0F,2E01,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:35.732186Z,72E42E2F,2E21,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:36.732173Z,72E42E4F,2E41,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:37.732159Z,72E42E6F,2E61,26641,4.3,00000000000000000000000000000000000000000000000001,300
2019-08-03T09:01:38.732146Z,72E42E8F,2E81,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:39.732133Z,72E42EAF,2EA1,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:40.732119Z,72E42ECF,2EC1,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:41.732106Z,72E42EEF,2EE1,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:42.732093Z,72E42F0F,2F01,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:43.732079Z,72E42F2F,2F21,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:44.732066Z,72E42F4F,2F41,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:45.732053Z,72E42F6F,2F61,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:46.732039Z,72E42F8F,2F81,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:47.732026Z,72E42FAF,2FA1,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:48.732012Z,72E42FCF,2FC1,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:49.731999Z,72E42FEF,2FE1,26671,4.3,00000000000000000000000000000000000000000000100000,300
2019-08-03T09:01:50.731986Z,72E4300F,3001,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:51.731972Z,72E4302F,3021,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:52.731959Z,72E4304F,3041,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:53.731946Z,72E4306F,3061,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:54.731932Z,72E4308F,3081,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:55.731919Z,72E430AF,30A1,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:56.731905Z,72E430CF,30C1,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:57.731892Z,72E430EF,30E1,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:58.731878Z,72E4310F,3101,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:01:59.731865Z,72E4312F,3121,26580,4.3,00000000000000000000000000000000000000000010000000,300
2019-08-03T09:02:00.731852Z,72E4314F,3141,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:01.731838Z,72E4316F,3161,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:02.731825Z,72E4318F,3181,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:03.731812Z,72E431AF,31A1,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:04.731798Z,72E431CF,31C1,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:05.731785Z,72E431EF,31E1,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:06.731772Z,72E4320F,3201,26692,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:07.731758Z,72E4322F,3221,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:08.731745Z,72E4324F,3241,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:09.731732Z,72E4326F,3261,26691,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:10.731718Z,72E4328F,3281,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:11.731705Z,72E432AF,32A1,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:12.731691Z,72E432CF,32C1,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:13.731678Z,72E432EF,32E1,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:14.731665Z,72E4330F,3301,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:15.731651Z,72E4332F,3321,26729,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:16.731638Z,72E4334F,3341,26756,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:17.731625Z,72E4336F,3361,26801,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:18.731611Z,72E4338F,3381,26816,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:19.731598Z,72E433AF,33A1,26809,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:20.731585Z,72E433CF,33C1,26818,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:21.731571Z,72E433EF,33E1,26837,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:22.731558Z,72E4340F,3401,26821,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:23.731544Z,72E4342F,3421,26817,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:24.731531Z,72E4344F,3441,26822,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:25.731518Z,72E4346F,3461,26840,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:26.731504Z,72E4348F,3481,26853,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:27.731491Z,72E434AF,34A1,26880,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:28.731478Z,72E434CF,34C1,26876,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:29.731465Z,72E434EF,34E1,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:30.731451Z,72E4350F,3501,26929,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:31.731438Z,72E4352F,3521,26943,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:32.731424Z,72E4354F,3541,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:33.731411Z,72E4356F,3561,26970,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:34.731398Z,72E4358F,3581,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:35.731384Z,72E435AF,35A1,26952,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:36.731371Z,72E435CF,35C1,26928,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:38.731344Z,72E4360F,3601,26928,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:40.731317Z,72E4364F,3641,26928,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:02:41.731304Z,72E4366F,3661,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:42.731291Z,72E4368F,3681,27003,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:43.731277Z,72E436AF,36A1,26995,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:44.731264Z,72E436CF,36C1,27033,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:45.731251Z,72E436EF,36E1,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:46.731238Z,72E4370F,3701,27055,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:47.731224Z,72E4372F,3721,27070,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:48.731211Z,72E4374F,3741,27057,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:49.731197Z,72E4376F,3761,27060,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:50.731184Z,72E4378F,3781,27091,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:51.731171Z,72E437AF,37A1,27065,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:52.731157Z,72E437CF,37C1,27076,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:53.731144Z,72E437EF,37E1,27106,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:54.731131Z,72E4380F,3801,27112,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:55.731117Z,72E4382F,3821,27121,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:56.731104Z,72E4384F,3841,27133,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:57.731091Z,72E4386F,3861,27138,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:58.731077Z,72E4388F,3881,27147,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:02:59.731064Z,72E438AF,38A1,27171,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:00.731051Z,72E438CF,38C1,27174,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:01.731037Z,72E438EF,38E1,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:02.731024Z,72E4390F,3901,27227,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:03.731011Z,72E4392F,3921,27222,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:04.730997Z,72E4394F,3941,27213,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:05.730984Z,72E4396F,3961,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:06.730971Z,72E4398F,3981,27241,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:07.730957Z,72E439AF,39A1,27242,4.3,00000000000001000000000000000000100000000000000000,1200
2019-08-03T09:03:08.730944Z,72E439CF,39C1,27241,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:09.730930Z,72E439EF,39E1,27252,4.3,00000000000100000000001000000000000000000000000000,1200
2019-08-03T09:03:10.730917Z,72E43A0F,3A01,27265,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:11.730904Z,72E43A2F,3A21,27258,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:12.730890Z,72E43A4F,3A41,27276,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:13.730877Z,72E43A6F,3A61,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:14.730864Z,72E43A8F,3A81,27295,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:15.730850Z,72E43AAF,3AA1,27302,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:16.730837Z,72E43ACF,3AC1,27312,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:17.730824Z,72E43AEF,3AE1,27311,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:18.730810Z,72E43B0F,3B01,27318,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:19.730797Z,72E43B2F,3B21,27315,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:20.730783Z,72E43B4F,3B41,27325,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:21.730770Z,72E43B6F,3B61,27332,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:22.730757Z,72E43B8F,3B81,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:23.730743Z,72E43BAF,3BA1,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:24.730730Z,72E43BCF,3BC1,27348,4.3,00000000000000000000000000000000000000000100000000,1200
2019-08-03T09:03:25.730717Z,72E43BEF,3BE1,27368,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:26.730703Z,72E43C0F,3C01,27370,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:27.730690Z,72E43C2F,3C21,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:28.730677Z,72E43C4F,3C41,27393,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:29.730663Z,72E43C6F,3C61,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:30.730650Z,72E43C8F,3C81,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:31.730636Z,72E43CAF,3CA1,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:32.730623Z,72E43CCF,3CC1,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:33.730610Z,72E43CEF,3CE1,27421,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:34.730597Z,72E43D0F,3D01,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:35.730583Z,72E43D2F,3D21,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:36.730570Z,72E43D4F,3D41,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:37.730556Z,72E43D6F,3D61,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:38.730543Z,72E43D8F,3D81,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:39.730530Z,72E43DAF,3DA1,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:40.730516Z,72E43DCF,3DC1,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:41.730503Z,72E43DEF,3DE1,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:42.730489Z,72E43E0F,3E01,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:43.730476Z,72E43E2F,3E21,27432,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:44.730463Z,72E43E4F,3E41,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:45.730449Z,72E43E6F,3E61,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:46.730436Z,72E43E8F,3E81,27439,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:47.730422Z,72E43EAF,3EA1,27439,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:48.730409Z,72E43ECF,3EC1,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:49.730396Z,72E43EEF,3EE1,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:50.730382Z,72E43F0F,3F01,27475,4.3,00000000000000001010000000000000000000000000000000,1200
2019-08-03T09:03:51.730369Z,72E43F2F,3F21,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:52.730356Z,72E43F4F,3F41,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:53.730343Z,72E43F6F,3F61,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:54.730329Z,72E43F8F,3F81,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:55.730316Z,72E43FAF,3FA1,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:56.730302Z,72E43FCF,3FC1,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:57.730289Z,72E43FEF,3FE1,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:58.730276Z,72E4400F,4001,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:03:59.730262Z,72E4402F,4021,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:00.730249Z,72E4404F,4041,27538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:01.730235Z,72E4406F,4061,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:02.730222Z,72E4408F,4081,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:03.730209Z,72E440AF,40A1,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:04.730195Z,72E440CF,40C1,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:05.730182Z,72E440EF,40E1,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:06.730169Z,72E4410F,4101,27552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:07.730155Z,72E4412F,4121,27552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:08.730142Z,72E4414F,4141,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:09.730128Z,72E4416F,4161,27566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:10.730115Z,72E4418F,4181,27565,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:11.730102Z,72E441AF,41A1,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:12.730088Z,72E441CF,41C1,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:13.730075Z,72E441EF,41E1,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:14.730061Z,72E4420F,4201,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:15.730048Z,72E4422F,4221,27553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:16.730035Z,72E4424F,4241,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:17.730021Z,72E4426F,4261,27552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:18.730008Z,72E4428F,4281,27561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:19.729995Z,72E442AF,42A1,27568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:20.729981Z,72E442CF,42C1,27559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:21.729968Z,72E442EF,42E1,27578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:22.729954Z,72E4430F,4301,27570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:23.729941Z,72E4432F,4321,27583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:24.729928Z,72E4434F,4341,27575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:25.729914Z,72E4436F,4361,27580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:26.729901Z,72E4438F,4381,27589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:27.729887Z,72E443AF,43A1,27570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:28.729874Z,72E443CF,43C1,27561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:29.729861Z,72E443EF,43E1,27563,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:30.729847Z,72E4440F,4401,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:31.729834Z,72E4442F,4421,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:32.729820Z,72E4444F,4441,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:33.729807Z,72E4446F,4461,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:34.729794Z,72E4448F,4481,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:35.729780Z,72E444AF,44A1,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:36.729767Z,72E444CF,44C1,27457,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:38.729740Z,72E4450F,4501,27457,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:40.729713Z,72E4454F,4541,27457,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:04:41.729700Z,72E4456F,4561,27410,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:42.729686Z,72E4458F,4581,27388,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:43.729673Z,72E445AF,45A1,27384,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:44.729659Z,72E445CF,45C1,27346,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:45.729646Z,72E445EF,45E1,27324,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:46.729632Z,72E4460F,4601,27308,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:47.729619Z,72E4462F,4621,27299,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:48.729606Z,72E4464F,4641,27279,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:49.729592Z,72E4466F,4661,27272,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:50.729579Z,72E4468F,4681,27261,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:51.729565Z,72E446AF,46A1,27237,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:52.729552Z,72E446CF,46C1,27211,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:53.729538Z,72E446EF,46E1,27174,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:54.729525Z,72E4470F,4701,27118,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:04:55.729511Z,72E4472F,4721,27109,4.3,00000000000000000000000000000000000000000000000000,2100
