2019-07-05T02:41:21.992855Z,4.3,00000000000000000000000000000000000000000000000000,-20118.925,3249.956,1210.798,-19135.997,3080.019,1140.272,-20413.803,3300.937,1231.956
2019-07-05T02:41:22.992841Z,4.3,00000000000000000000000000000000000000000000000000,-20118.180,3254.560,1210.797,-19135.290,3084.398,1140.271,-20413.046,3305.609,1231.955
2019-07-05T02:41:23.992827Z,4.3,00000000000000000000000000000000000000000000000000,-20117.433,3259.164,1210.796,-19134.583,3088.778,1140.271,-20412.288,3310.280,1231.954
2019-07-05T02:41:24.992813Z,4.3,00000000000000000000000000000000000000000000000000,-20116.686,3263.768,1210.795,-19133.875,3093.157,1140.270,-20411.529,3314.952,1231.953
2019-07-05T02:41:25.992799Z,4.3,00000000000000000000000000000000000000000000000000,-20115.938,3268.372,1210.794,-19133.165,3097.536,1140.269,-20410.769,3319.623,1231.952
2019-07-05T02:41:26.992785Z,4.3,00000000000000000000000000000000000000000000000000,-20115.188,3272.976,1210.793,-19132.455,3101.916,1140.268,-20410.008,3324.294,1231.951
2019-07-05T02:41:27.992771Z,4.3,00000000000000000000000000000000000000000000000000,-20114.438,3277.579,1210.792,-19131.744,3106.294,1140.267,-20409.246,3328.965,1231.950
2019-07-05T02:41:28.992757Z,4.3,00000000000000000000000000000000000000000000000000,-20113.686,3282.183,1210.791,-19131.031,3110.673,1140.266,-20408.483,3333.636,1231.949
2019-07-05T02:41:29.992743Z,4.3,00000000000000000000000000000000000000000000000000,-20112.934,3286.786,1210.790,-19130.318,3115.052,1140.266,-20407.718,3338.306,1231.948
2019-07-05T02:41:30.992729Z,4.3,00000000000000000000000000000000000000000000000000,-20112.180,3291.389,1210.790,-19129.604,3119.430,1140.265,-20406.953,3342.977,1231.947
2019-07-05T02:41:31.992715Z,4.3,00000000000000000000000000000000000000000000000000,-20111.425,3295.992,1210.789,-19128.888,3123.808,1140.264,-20406.186,3347.647,1231.946
2019-07-05T02:41:32.992700Z,4.3,00000000000000000000000000000000000000000000000000,-20110.669,3300.594,1210.788,-19128.172,3128.186,1140.263,-20405.419,3352.317,1231.945
2019-07-05T02:41:33.992686Z,4.3,00000000000000000000000000000000000000000000000000,-20109.913,3305.197,1210.787,-19127.454,3132.564,1140.262,-20404.650,3356.987,1231.944
2019-07-05T02:41:34.992672Z,4.3,00000000000000000000000000000000000000000000000000,-20109.155,3309.799,1210.786,-19126.736,3136.942,1140.261,-20403.880,3361.656,1231.943
2019-07-05T02:41:35.992658Z,4.3,00000000000000000000000000000000000000000000000000,-20108.396,3314.401,1210.785,-19126.017,3141.320,1140.260,-20403.110,3366.326,1231.942
2019-07-05T02:41:36.992644Z,4.3,00000000000000000000000000000000000000000000000000,-20107.636,3319.003,1210.784,-19125.296,3145.697,1140.260,-20402.338,3370.995,1231.941
2019-07-05T02:41:37.992630Z,4.3,00000000000000000000000000000000000000000000000000,-20106.875,3323.605,1210.783,-19124.575,3150.074,1140.259,-20401.565,3375.664,1231.940
2019-07-05T02:41:38.992616Z,4.3,00000000000000000000000000000000000000000000000000,-20106.113,3328.207,1210.782,-19123.852,3154.451,1140.258,-20400.791,3380.333,1231.939
2019-07-05T02:41:39.992602Z,4.3,00000000000000000000000000000000000000000000000000,-20105.350,3332.808,1210.781,-19123.129,3158.828,1140.257,-20400.016,3385.002,1231.938
2019-07-05T02:41:40.992588Z,4.3,00000000000000000000000000000000000000000000000000,-20104.585,3337.409,1210.780,-19122.405,3163.205,1140.256,-20399.240,3389.671,1231.938
2019-07-05T02:41:41.992574Z,4.3,00000000000000000000000000000000000000000000000000,-20103.820,3342.010,1210.779,-19121.679,3167.582,1140.255,-20398.463,3394.339,1231.937
2019-07-05T02:41:42.992559Z,4.3,00000000000000000000000000000000000000000000000000,-20103.054,3346.611,1210.778,-19120.953,3171.958,1140.254,-20397.684,3399.007,1231.936
2019-07-05T02:41:43.992545Z,4.3,00000000000000000000000000000000000000000000000000,-20102.287,3351.212,1210.778,-19120.225,3176.334,1140.254,-20396.905,3403.675,1231.935
2019-07-05T02:41:44.992531Z,4.3,00000000000000000000000000000000000000000000000000,-20101.518,3355.813,1210.777,-19119.497,3180.710,1140.253,-20396.125,3408.343,1231.934
2019-07-05T02:41:45.992517Z,4.3,00000000000000000000000000000000000000000000000000,-20100.749,3360.413,1210.776,-19118.768,3185.086,1140.252,-20395.343,3413.011,1231.933
2019-07-05T02:41:46.992504Z,4.3,00000000000000000000000000000000000000000000000000,-20099.978,3365.013,1210.775,-19118.037,3189.462,1140.251,-20394.561,3417.678,1231.932
2019-07-05T02:41:47.992490Z,4.3,00000000000000000000000000000000000000000000000000,-20099.207,3369.613,1210.774,-19117.306,3193.838,1140.250,-20393.777,3422.346,1231.931
2019-07-05T02:41:48.992475Z,4.3,00000000000000000000000000000000000000000000000000,-20098.434,3374.213,1210.773,-19116.573,3198.213,1140.249,-20392.992,3427.013,1231.930
2019-07-05T02:41:49.992461Z,4.3,00000000000000000000000000000000000000000000000000,-20097.660,3378.813,1210.772,-19115.840,3202.588,1140.248,-20392.207,3431.680,1231.929
2019-07-05T02:41:50.992447Z,4.3,00000000000000000000000000000000000000000000000000,-20096.886,3383.412,1210.771,-19115.106,3206.964,1140.248,-20391.420,3436.347,1231.928
2019-07-05T02:41:51.992433Z,4.3,00000000000000000000000000000000000000000000000000,-20096.110,3388.012,1210.770,-19114.370,3211.338,1140.247,-20390.632,3441.013,1231.927
2019-07-05T02:41:52.992419Z,4.3,00000000000000000000000000000000000000000000000000,-20095.333,3392.611,1210.769,-19113.634,3215.713,1140.246,-20389.843,3445.680,1231.926
2019-07-05T02:41:53.992405Z,4.3,00000000000000000000000000000000000000000000000000,-20094.555,3397.210,1210.768,-19112.896,3220.088,1140.245,-20389.053,3450.346,1231.925
2019-07-05T02:41:54.992391Z,4.3,00000000000000000000000000000000000000000000000000,-20093.776,3401.808,1210.767,-19112.158,3224.462,1140.244,-20388.262,3455.012,1231.924
2019-07-05T02:41:55.992377Z,4.3,00000000000000000000000000000000000000000000000000,-20092.996,3406.407,1210.766,-19111.418,3228.836,1140.243,-20387.470,3459.678,1231.923
2019-07-05T02:41:56.992363Z,4.3,00000000000000000000000000000000000000000000000000,-20092.215,3411.005,1210.766,-19110.678,3233.211,1140.243,-20386.676,3464.344,1231.922
2019-07-05T02:41:57.992349Z,4.3,00000000000000000000000000000000000000000000000000,-20091.433,3415.604,1210.765,-19109.937,3237.584,1140.242,-20385.882,3469.010,1231.921
2019-07-05T02:41:58.992334Z,4.3,00000000000000000000000000000000000000000000000000,-20090.650,3420.202,1210.764,-19109.194,3241.958,1140.241,-20385.087,3473.675,1231.921
2019-07-05T02:41:59.992320Z,4.3,00000000000000000000000000000000000000000000000000,-20089.866,3424.800,1210.763,-19108.451,3246.332,1140.240,-20384.290,3478.340,1231.920
2019-07-05T02:42:00.992306Z,4.3,00000000000000000000000000000000000000000000000000,-20089.081,3429.397,1210.762,-19107.706,3250.705,1140.239,-20383.493,3483.005,1231.919
2019-07-05T02:42:01.992292Z,4.3,00000000000000000000000000000000000000000000000000,-20088.294,3433.995,1210.761,-19106.961,3255.078,1140.238,-20382.694,3487.670,1231.918
2019-07-05T02:42:02.992278Z,4.3,00000000000000000000000000000000000000000000000000,-20087.507,3438.592,1210.760,-19106.214,3259.451,1140.237,-20381.895,3492.335,1231.917
2019-07-05T02:42:03.992264Z,4.3,00000000000000000000000000000000000000000000000000,-20086.719,3443.189,1210.759,-19105.467,3263.824,1140.237,-20381.094,3496.999,1231.916
2019-07-05T02:42:04.992250Z,4.3,00000000000000000000000000000000000000000000000000,-20085.929,3447.786,1210.758,-19104.719,3268.197,1140.236,-20380.292,3501.663,1231.915
2019-07-05T02:42:05.992236Z,4.3,00000000000000000000000000000000000000000000000000,-20085.139,3452.383,1210.757,-19103.969,3272.570,1140.235,-20379.490,3506.327,1231.914
2019-07-05T02:42:06.992222Z,4.3,00000000000000000000000000000000000000000000000000,-20084.347,3456.980,1210.756,-19103.219,3276.942,1140.234,-20378.686,3510.991,1231.913
2019-07-05T02:42:07.992208Z,4.3,00000000000000000000000000000000000000000000000000,-20083.555,3461.576,1210.755,-19102.467,3281.314,1140.233,-20377.881,3515.655,1231.912
2019-07-05T02:42:08.992194Z,4.3,00000000000000000000000000000000000000000000000000,-20082.761,3466.173,1210.754,-19101.715,3285.686,1140.232,-20377.075,3520.319,1231.911
2019-07-05T02:42:09.992180Z,4.3,00000000000000000000000000000000000000000000000000,-20081.966,3470.769,1210.754,-19100.961,3290.058,1140.231,-20376.268,3524.982,1231.910
2019-07-05T02:42:10.992166Z,4.3,00000000000000000000000000000000000000000000000000,-20081.170,3475.365,1210.753,-19100.207,3294.430,1140.231,-20375.459,3529.645,1231.909
2019-07-05T02:42:11.992152Z,4.3,00000000000000000000000000000000000000000000000000,-20080.374,3479.960,1210.752,-19099.452,3298.801,1140.230,-20374.650,3534.308,1231.908
2019-07-05T02:42:12.992138Z,4.3,00000000000000000000000000000000000000000000000000,-20079.576,3484.556,1210.751,-19098.695,3303.172,1140.229,-20373.840,3538.971,1231.907
2019-07-05T02:42:13.992123Z,4.3,00000000000000000000000000000000000000000000000000,-20078.777,3489.151,1210.750,-19097.938,3307.544,1140.228,-20373.029,3543.633,1231.906
2019-07-05T02:42:14.992109Z,4.3,00000000000000000000000000000000000000000000000000,-20077.977,3493.746,1210.749,-19097.179,3311.915,1140.227,-20372.216,3548.296,1231.905
2019-07-05T02:42:15.992095Z,4.3,00000000000000000000000000000000000000000000000000,-20077.176,3498.341,1210.748,-19096.420,3316.285,1140.226,-20371.403,3552.958,1231.904
2019-07-05T02:42:16.992081Z,4.3,00000000000000000000000000000000000000000000000000,-20076.374,3502.936,1210.747,-19095.659,3320.656,1140.225,-20370.588,3557.620,1231.903
2019-07-05T02:42:17.992067Z,4.3,00000000000000000000000000000000000000000000000000,-20075.571,3507.531,1210.746,-19094.898,3325.027,1140.225,-20369.772,3562.282,1231.903
2019-07-05T02:42:18.992053Z,4.3,00000000000000000000000000000000000000000000000000,-20074.766,3512.125,1210.745,-19094.135,3329.397,1140.224,-20368.956,3566.944,1231.902
2019-07-05T02:42:19.992039Z,4.3,00000000000000000000000000100000000000000000000000,-20073.961,3516.719,1210.744,-19093.372,3333.767,1140.223,-20368.138,3571.605,1231.901
2019-07-05T02:42:20.992025Z,4.3,00000000000000000000000000000000000000000000000000,-20073.155,3521.313,1210.743,-19092.608,3338.137,1140.222,-20367.319,3576.266,1231.900
2019-07-05T02:42:21.992011Z,4.3,00000000000000100100000000000000000000000000000000,-20072.348,3525.907,1210.742,-19091.842,3342.507,1140.221,-20366.499,3580.928,1231.899
2019-07-05T02:42:22.991997Z,4.3,00000000000000000000000000000000000000000000000000,-20071.539,3530.501,1210.741,-19091.076,3346.876,1140.220,-20365.678,3585.588,1231.898
2019-07-05T02:42:23.991983Z,4.3,00000000000000000000000000000000000000000000000000,-20070.730,3535.095,1210.741,-19090.308,3351.246,1140.220,-20364.856,3590.249,1231.897
2019-07-05T02:42:24.991969Z,4.3,00000000000000000000000000000000000000000000000000,-20069.919,3539.688,1210.740,-19089.540,3355.615,1140.219,-20364.033,3594.910,1231.896
2019-07-05T02:42:25.991954Z,4.3,00000000000000000000000000000000000000000000000000,-20069.108,3544.281,1210.739,-19088.770,3359.984,1140.218,-20363.209,3599.570,1231.895
2019-07-05T02:42:26.991940Z,4.3,00000000000000000000000000000000000000000000000000,-20068.295,3548.874,1210.738,-19088.000,3364.353,1140.217,-20362.384,3604.230,1231.894
2019-07-05T02:42:27.991926Z,4.3,00000000000000000000000000000000000000000000000000,-20067.481,3553.467,1210.737,-19087.228,3368.721,1140.216,-20361.557,3608.890,1231.893
2019-07-05T02:42:28.991912Z,4.3,00000000000000000000000000000000000000000000000000,-20066.667,3558.059,1210.736,-19086.456,3373.090,1140.215,-20360.730,3613.550,1231.892
2019-07-05T02:42:29.991898Z,4.3,00000000000000000000000000000000000000000000000000,-20065.851,3562.652,1210.735,-19085.683,3377.458,1140.214,-20359.902,3618.210,1231.891
2019-07-05T02:42:30.991884Z,4.3,00000000000000000000000000000000000000000000000000,-20065.034,3567.244,1210.734,-19084.908,3381.827,1140.214,-20359.072,3622.869,1231.890
2019-07-05T02:42:31.991870Z,4.3,00000000000000000000000000000000000000000000000000,-20064.216,3571.836,1210.733,-19084.133,3386.195,1140.213,-20358.242,3627.528,1231.889
2019-07-05T02:42:32.991856Z,4.3,00000000000000000000000000000000000000000000000000,-20063.398,3576.428,1210.732,-19083.356,3390.562,1140.212,-20357.410,3632.187,1231.888
2019-07-05T02:42:33.991842Z,4.3,00000000000000000000000000000000000000000000000000,-20062.578,3581.019,1210.731,-19082.579,3394.930,1140.211,-20356.577,3636.846,1231.887
2019-07-05T02:42:34.991828Z,4.3,00000000000000000000000000000000000000000000000000,-20061.757,3585.611,1210.730,-19081.800,3399.297,1140.210,-20355.743,3641.505,1231.886
2019-07-05T02:42:35.991814Z,4.3,00000000000000000000000000000000000000000000000000,-20060.935,3590.202,1210.729,-19081.021,3403.665,1140.209,-20354.909,3646.163,1231.886
2019-07-05T02:42:36.991800Z,4.3,00000000000000000000000000000000000000000000000000,-20060.111,3594.793,1210.729,-19080.240,3408.032,1140.208,-20354.073,3650.822,1231.885
2019-07-05T02:42:37.991786Z,4.3,00000000000000000000000000000000000000000000000000,-20059.287,3599.384,1210.728,-19079.459,3412.399,1140.208,-20353.236,3655.480,1231.884
2019-07-05T02:42:38.991772Z,4.3,00000000000000000000000000000000000000000000000000,-20058.462,3603.975,1210.727,-19078.677,3416.765,1140.207,-20352.398,3660.138,1231.883
2019-07-05T02:42:39.991758Z,4.3,00000000000000000000000000000000000000000000000000,-20057.636,3608.565,1210.726,-19077.893,3421.132,1140.206,-20351.559,3664.795,1231.882
2019-07-05T02:42:40.991743Z,4.3,00000000000000000000000000000000000000000000000000,-20056.809,3613.156,1210.725,-19077.109,3425.498,1140.205,-20350.718,3669.453,1231.881
2019-07-05T02:42:41.991729Z,4.3,00000000000000000000000000000000000000000000000000,-20055.980,3617.746,1210.724,-19076.323,3429.865,1140.204,-20349.877,3674.110,1231.880
2019-07-05T02:42:42.991715Z,4.3,00000000000000000000000000000000000000000000000000,-20055.151,3622.336,1210.723,-19075.537,3434.231,1140.203,-20349.035,3678.767,1231.879
2019-07-05T02:42:43.991701Z,4.3,00000000000000000000000000000000000000000000000000,-20054.320,3626.925,1210.722,-19074.749,3438.597,1140.202,-20348.192,3683.424,1231.878
2019-07-05T02:42:44.991687Z,4.3,00000000000000000000000000000000000000000000000000,-20053.489,3631.515,1210.721,-19073.961,3442.962,1140.202,-20347.347,3688.081,1231.877
2019-07-05T02:42:45.991673Z,4.3,00000000000000000000000000000000000000000000000000,-20052.656,3636.104,1210.720,-19073.171,3447.328,1140.201,-20346.502,3692.737,1231.876
2019-07-05T02:42:46.991659Z,4.3,00000000000000000000000000000000000000000000000000,-20051.823,3640.694,1210.719,-19072.381,3451.693,1140.200,-20345.655,3697.394,1231.875
2019-07-05T02:42:47.991645Z,4.3,00000000000000000000000000000000000000000000000000,-20050.988,3645.283,1210.718,-19071.590,3456.058,1140.199,-20344.807,3702.050,1231.874
2019-07-05T02:42:48.991631Z,4.3,00000000000000000000000000000000000000000000000000,-20050.152,3649.871,1210.717,-19070.797,3460.423,1140.198,-20343.959,3706.706,1231.873
2019-07-05T02:42:49.991617Z,4.3,00000000000000000000000000000000000000000000000000,-20049.316,3654.460,1210.717,-19070.004,3464.788,1140.197,-20343.109,3711.362,1231.872
2019-07-05T02:42:50.991603Z,4.3,00000000000000000000000000000000000000000000000000,-20048.478,3659.048,1210.716,-19069.209,3469.152,1140.197,-20342.258,3716.017,1231.871
2019-07-05T02:42:51.991588Z,4.3,00000000000000000000000000000000000000000000000000,-20047.639,3663.637,1210.715,-19068.414,3473.517,1140.196,-20341.406,3720.672,1231.870
2019-07-05T02:42:52.991574Z,4.3,00000000000000000000000000000000000000000000000000,-20046.799,3668.225,1210.714,-19067.617,3477.881,1140.195,-20340.553,3725.328,1231.869
2019-07-05T02:42:53.991560Z,4.3,00000000000000000000000000000000000000000000000000,-20045.958,3672.812,1210.713,-19066.820,3482.245,1140.194,-20339.699,3729.983,1231.868
2019-07-05T02:42:54.991546Z,4.3,00000000000000000000000000000000000000000000000000,-20045.116,3677.400,1210.712,-19066.022,3486.609,1140.193,-20338.844,3734.637,1231.868
2019-07-05T02:42:55.991532Z,4.3,00000000000000000000000000000000000000000000000000,-20044.273,3681.988,1210.711,-19065.222,3490.973,1140.192,-20337.988,3739.292,1231.867
2019-07-05T02:42:56.991518Z,4.3,00000000000000000000000000000000000000000000000000,-20043.429,3686.575,1210.710,-19064.422,3495.336,1140.191,-20337.131,3743.946,1231.866
2019-07-05T02:42:57.991504Z,4.3,00000000000000000000000000000000000000000000000000,-20042.584,3691.162,1210.709,-19063.620,3499.699,1140.191,-20336.273,3748.601,1231.865
2019-07-05T02:42:58.991490Z,4.3,00000000000000000000000000000000000000000000000000,-20041.737,3695.749,1210.708,-19062.818,3504.062,1140.190,-20335.413,3753.255,1231.864
2019-07-05T02:42:59.991476Z,4.3,00000000000000000000000000000000000000000000000000,-20040.890,3700.335,1210.707,-19062.014,3508.425,1140.189,-20334.553,3757.908,1231.863
2019-07-05T02:43:00.991462Z,4.3,00000000000000000000000000000000000000000000000000,-20040.042,3704.922,1210.706,-19061.210,3512.788,1140.188,-20333.691,3762.562,1231.862
2019-07-05T02:43:01.991448Z,4.3,00000000000000100000000000000000000000000010000000,-20039.192,3709.508,1210.705,-19060.405,3517.151,1140.187,-20332.829,3767.215,1231.861
2019-07-05T02:43:02.991434Z,4.3,00000000000000000000000000000000000000000000000000,-20038.342,3714.094,1210.705,-19059.598,3521.513,1140.186,-20331.965,3771.869,1231.860
2019-07-05T02:43:03.991419Z,4.3,00000000000000000000000000000000000000000000000000,-20037.491,3718.680,1210.704,-19058.791,3525.875,1140.185,-20331.101,3776.522,1231.859
2019-07-05T02:43:04.991405Z,4.3,00000000000000000000000000000000000000000000000000,-20036.638,3723.266,1210.703,-19057.982,3530.237,1140.185,-20330.235,3781.174,1231.858
2019-07-05T02:43:05.991391Z,4.3,00000000000000000000000000000000000000000000000000,-20035.785,3727.851,1210.702,-19057.173,3534.599,1140.184,-20329.368,3785.827,1231.857
2019-07-05T02:43:06.991377Z,4.3,00000000000000000000000000000000000000000000000000,-20034.930,3732.437,1210.701,-19056.362,3538.961,1140.183,-20328.500,3790.479,1231.856
2019-07-05T02:43:07.991363Z,4.3,00000000000000000000000000000000000000000000000000,-20034.074,3737.022,1210.700,-19055.551,3543.322,1140.182,-20327.631,3795.132,1231.855
2019-07-05T02:43:08.991349Z,4.3,00000000000000000000000000000000000000000000000000,-20033.218,3741.607,1210.699,-19054.739,3547.683,1140.181,-20326.761,3799.784,1231.854
2019-07-05T02:43:09.991335Z,4.3,00000000000000000000000000000000000000000000000000,-20032.360,3746.191,1210.698,-19053.925,3552.045,1140.180,-20325.890,3804.436,1231.853
2019-07-05T02:43:10.991321Z,4.3,00000000000000000000000000000000000000000000000000,-20031.501,3750.776,1210.697,-19053.111,3556.405,1140.179,-20325.018,3809.087,1231.852
2019-07-05T02:43:11.991307Z,4.3,00000000000000000000000000000000000000000000000000,-20030.641,3755.360,1210.696,-19052.295,3560.766,1140.179,-20324.145,3813.739,1231.851
2019-07-05T02:43:12.991293Z,4.3,00000000000000000000000000000000000000000000000000,-20029.780,3759.944,1210.695,-19051.479,3565.127,1140.178,-20323.271,3818.390,1231.850
2019-07-05T02:43:13.991279Z,4.3,00000000000000000000000000000000000000000000000000,-20028.918,3764.528,1210.694,-19050.662,3569.487,1140.177,-20322.395,3823.041,1231.850
2019-07-05T02:43:14.991265Z,4.3,00000000000000000000000000000000000000000000000000,-20028.055,3769.112,1210.693,-19049.843,3573.847,1140.176,-20321.519,3827.692,1231.849
2019-07-05T02:43:15.991251Z,4.3,00000000000000000000000000000000000000000000000000,-20027.191,3773.696,1210.692,-19049.024,3578.207,1140.175,-20320.641,3832.342,1231.848
2019-07-05T02:43:16.991236Z,4.3,00000000000000000000000000000000000000000000000000,-20026.326,3778.279,1210.692,-19048.203,3582.567,1140.174,-20319.763,3836.993,1231.847
2019-07-05T02:43:18.991208Z,4.3,00000000000000000000000000000000000000000000000000,-20024.593,3787.445,1210.690,-19046.560,3591.286,1140.173,-20318.003,3846.293,1231.845
2019-07-05T02:43:20.991180Z,4.3,00000000000000000000000000000000000000000000000000,-20022.855,3796.610,1210.688,-19044.912,3600.004,1140.171,-20316.238,3855.592,1231.843
2019-07-05T02:43:21.991166Z,4.3,00000000000000000000000000000000000000000000000000,-19141.876,3624.046,1147.222,-18163.978,3427.216,1076.705,-20315.354,3860.242,1231.842
2019-07-05T02:43:22.991152Z,4.3,00000000000000000000000000000000000000000000000000,-19141.045,3628.427,1147.221,-18163.192,3431.373,1076.704,-20314.470,3864.891,1231.841
2019-07-05T02:43:23.991138Z,4.3,00000000000000000000000000000000000000000000000000,-19140.214,3632.808,1147.220,-18162.405,3435.531,1076.703,-20313.584,3869.540,1231.840
2019-07-05T02:43:24.991123Z,4.3,00000000000000000000000000000000000000000000000000,-19139.381,3637.188,1147.219,-18161.617,3439.688,1076.703,-20312.697,3874.189,1231.839
2019-07-05T02:43:25.991109Z,4.3,00000000000000000000000000000000000000000000000000,-19138.547,3641.569,1147.218,-18160.829,3443.845,1076.702,-20311.808,3878.837,1231.838
2019-07-05T02:43:26.991095Z,4.3,00000000000000000000000000000000000000000000000000,-19137.712,3645.949,1147.217,-18160.039,3448.001,1076.701,-20310.919,3883.486,1231.837
2019-07-05T02:43:27.991081Z,4.3,00000000000000000000000000000000000000000000000000,-19136.876,3650.329,1147.217,-18159.248,3452.158,1076.700,-20310.029,3888.134,1231.836
2019-07-05T02:43:28.991067Z,4.3,00000000000000000000000000000000000000000000000000,-19136.039,3654.709,1147.216,-18158.457,3456.314,1076.699,-20309.138,3892.782,1231.835
2019-07-05T02:43:29.991053Z,4.3,00000000000000000000000000000000000000000000000000,-19135.201,3659.088,1147.215,-18157.664,3460.471,1076.699,-20308.245,3897.430,1231.834
2019-07-05T02:43:30.991039Z,4.3,00000000000000000000000000000000000000000000000000,-19134.362,3663.468,1147.214,-18156.871,3464.627,1076.698,-20307.352,3902.077,1231.833
2019-07-05T02:43:31.991025Z,4.3,00000000000000000000000000000000000000000000000000,-19133.522,3667.847,1147.213,-18156.076,3468.783,1076.697,-20306.458,3906.725,1231.833
2019-07-05T02:43:32.991011Z,4.3,00000000000000000000000000000000000000000000000000,-19132.681,3672.226,1147.212,-18155.281,3472.938,1076.696,-20305.562,3911.372,1231.832
2019-07-05T02:43:33.990997Z,4.3,00000000000000000000000000000000000000000000000000,-19131.840,3676.605,1147.211,-18154.485,3477.094,1076.695,-20304.665,3916.019,1231.831
2019-07-05T02:43:34.990983Z,4.3,00000000000000000000000000000000000000000000000000,-19130.997,3680.984,1147.211,-18153.687,3481.249,1076.695,-20303.768,3920.665,1231.830
2019-07-05T02:43:35.990968Z,4.3,00000000000000000000000000000000000000000000000000,-19130.153,3685.362,1147.210,-18152.889,3485.404,1076.694,-20302.869,3925.312,1231.829
2019-07-05T02:43:36.990954Z,4.3,00000000000000000000000000000000000000000000000000,-19129.308,3689.741,1147.209,-18152.090,3489.559,1076.693,-20301.969,3929.958,1231.828
2019-07-05T02:43:37.990940Z,4.3,00000000000000000000000000000000000000000000000000,-19128.462,3694.119,1147.208,-18151.290,3493.714,1076.692,-20301.068,3934.604,1231.827
2019-07-05T02:43:38.990926Z,4.3,00000000000000000000000000000000000000000000000000,-19127.615,3698.497,1147.207,-18150.489,3497.868,1076.692,-20300.166,3939.250,1231.826
2019-07-05T02:43:39.990912Z,4.3,00000000000000000000000000000000000000000000000000,-19126.767,3702.874,1147.206,-18149.687,3502.023,1076.691,-20299.264,3943.896,1231.825
2019-07-05T02:43:40.990898Z,4.3,00000000000000000000000000000000000000000000000000,-19125.918,3707.252,1147.205,-18148.884,3506.177,1076.690,-20298.359,3948.542,1231.824
2019-07-05T02:43:41.990884Z,4.3,00000000000000000000000000000000000000000000000000,-19125.068,3711.629,1147.205,-18148.080,3510.331,1076.689,-20297.454,3953.187,1231.823
2019-07-05T02:43:42.990870Z,4.3,00000000000000000000000000000000000000000000000000,-19124.217,3716.006,1147.204,-18147.275,3514.485,1076.688,-20296.548,3957.832,1231.822
2019-07-05T02:43:43.990856Z,4.3,00000000000000000000000000000000000000000000000000,-19123.365,3720.383,1147.203,-18146.469,3518.638,1076.688,-20295.641,3962.477,1231.821
2019-07-05T02:43:44.990841Z,4.3,00000000000000000000000000000000000000000000000000,-19122.512,3724.760,1147.202,-18145.662,3522.792,1076.687,-20294.733,3967.122,1231.820
2019-07-05T02:43:45.990827Z,4.3,00000000000000000000000000000000000000000000000000,-19121.658,3729.136,1147.201,-18144.854,3526.945,1076.686,-20293.823,3971.766,1231.819
2019-07-05T02:43:46.990813Z,4.3,00000000000000000000000000000000000000000000000000,-19120.803,3733.513,1147.200,-18144.046,3531.098,1076.685,-20292.913,3976.410,1231.818
2019-07-05T02:43:47.990799Z,4.3,00000000000000000000000000000000000000000000000000,-19119.947,3737.889,1147.199,-18143.236,3535.251,1076.684,-20292.001,3981.054,1231.817
2019-07-05T02:43:48.990785Z,4.3,00000000000000000000000000000000000000000000000000,-19119.091,3742.265,1147.199,-18142.425,3539.404,1076.684,-20291.089,3985.698,1231.816
2019-07-05T02:43:49.990771Z,4.3,00000000000000000000000000000000000000000000000000,-19118.233,3746.641,1147.198,-18141.614,3543.556,1076.683,-20290.175,3990.342,1231.815
2019-07-05T02:43:50.990756Z,4.3,00000000000000000000000000000000000000000000000000,-19117.374,3751.016,1147.197,-18140.801,3547.709,1076.682,-20289.261,3994.985,1231.815
2019-07-05T02:43:51.990742Z,4.3,00000000000000000000000000000000000000000000000000,-19116.514,3755.392,1147.196,-18139.988,3551.861,1076.681,-20288.345,3999.629,1231.814
2019-07-05T02:43:52.990728Z,4.3,00000000000000000000000000000000000000000000000000,-19115.653,3759.767,1147.195,-18139.173,3556.013,1076.681,-20287.428,4004.272,1231.813
2019-07-05T02:43:53.990714Z,4.3,00000000000000000000000000000000000000000000000000,-19114.791,3764.142,1147.194,-18138.358,3560.165,1076.680,-20286.510,4008.914,1231.812
2019-07-05T02:43:54.990700Z,4.3,00000000000000000000000000000000000000000000000000,-19113.928,3768.517,1147.193,-18137.542,3564.316,1076.679,-20285.591,4013.557,1231.811
2019-07-05T02:43:55.990686Z,4.3,00000000000000000000000000000000000000000000000000,-19113.064,3772.891,1147.193,-18136.724,3568.468,1076.678,-20284.671,4018.199,1231.810
2019-07-05T02:43:56.990672Z,4.3,00000000000000000000000000000000000000000000000000,-19112.199,3777.266,1147.192,-18135.906,3572.619,1076.677,-20283.750,4022.841,1231.809
2019-07-05T02:43:57.990657Z,4.3,00000000000000000000000000000000000000000000000000,-19111.333,3781.640,1147.191,-18135.087,3576.770,1076.677,-20282.828,4027.483,1231.808
2019-07-05T02:43:58.990643Z,4.3,00000000000000000000000000000000000000000000000000,-19110.466,3786.014,1147.190,-18134.267,3580.921,1076.676,-20281.905,4032.125,1231.807
2019-07-05T02:43:59.990629Z,4.3,00000000000000000000000000000000000000000000000000,-19109.598,3790.387,1147.189,-18133.446,3585.071,1076.675,-20280.981,4036.767,1231.806
2019-07-05T02:44:00.990615Z,4.3,00000000000000000000000000000000000000000000000000,-19108.729,3794.761,1147.188,-18132.624,3589.222,1076.674,-20280.055,4041.408,1231.805
2019-07-05T02:44:01.990601Z,4.3,00000000000000000000000000000000000000000000000000,-19107.859,3799.134,1147.187,-18131.801,3593.372,1076.673,-20279.129,4046.049,1231.804
