2019-07-01T07:00:40.320526Z,6D706E6F,6E54,26547,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:41.320512Z,6D706E8F,6E74,26498,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:42.320498Z,6D706EAF,6E94,26492,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:43.320483Z,6D706ECF,6EB4,26487,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:44.320469Z,6D706EEF,6ED4,26509,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:45.320455Z,6D706F0F,6EF4,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:46.320441Z,6D706F2F,6F14,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:47.320426Z,6D706F4F,6F34,26540,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:48.320412Z,6D706F6F,6F54,26500,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:49.320398Z,6D706F8F,6F74,26466,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:50.320383Z,6D706FAF,6F94,26428,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:51.320369Z,6D706FCF,6FB4,26411,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:52.320355Z,6D706FEF,6FD4,26419,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:53.320340Z,6D70700F,6FF4,26424,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:54.320326Z,6D70702F,7014,26453,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:55.320312Z,6D70704F,7034,26458,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:56.320298Z,6D70706F,7054,26490,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:57.320283Z,6D70708F,7074,26506,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:58.320269Z,6D7070AF,7094,26509,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:00:59.320255Z,6D7070CF,70B4,26526,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:00.320241Z,6D7070EF,70D4,26514,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:01.320226Z,6D70710F,70F4,26510,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:02.320212Z,6D70712F,7114,26517,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:03.320198Z,6D70714F,7134,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:04.320183Z,6D70716F,7154,26523,4.3,00000000000000000000000001001000000010000000000000,300
2019-07-01T07:01:05.320169Z,6D70718F,7174,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:06.320155Z,6D7071AF,7194,26522,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:07.320141Z,6D7071CF,71B4,26520,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:08.320126Z,6D7071EF,71D4,26521,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:09.320112Z,6D70720F,71F4,26503,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:10.320098Z,6D70722F,7214,26496,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:11.320083Z,6D70724F,7234,26525,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:12.320069Z,6D70726F,7254,26478,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:13.320055Z,6D70728F,7274,26479,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:14.320040Z,6D7072AF,7294,26476,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:15.320026Z,6D7072CF,72B4,26490,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:16.320012Z,6D7072EF,72D4,26482,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:17.319998Z,6D70730F,72F4,26505,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:18.319983Z,6D70732F,7314,26517,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:19.319969Z,6D70734F,7334,26509,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:20.319955Z,6D70736F,7354,26508,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:21.319941Z,6D70738F,7374,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:22.319926Z,6D7073AF,7394,26532,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:23.319912Z,6D7073CF,73B4,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:24.319898Z,6D7073EF,73D4,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:25.319884Z,6D70740F,73F4,26538,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:26.319869Z,6D70742F,7414,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:27.319855Z,6D70744F,7434,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:28.319841Z,6D70746F,7454,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:29.319826Z,6D70748F,7474,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:30.319812Z,6D7074AF,7494,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:31.319798Z,6D7074CF,74B4,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:32.319784Z,6D7074EF,74D4,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:33.319769Z,6D70750F,74F4,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:34.319755Z,6D70752F,7514,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:35.319741Z,6D70754F,7534,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:36.319727Z,6D70756F,7554,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:37.319712Z,6D70758F,7574,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:38.319698Z,6D7075AF,7594,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:39.319684Z,6D7075CF,75B4,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:40.319669Z,6D7075EF,75D4,26557,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:41.319655Z,6D70760F,75F4,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:42.319641Z,6D70762F,7614,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:43.319626Z,6D70764F,7634,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:44.319612Z,6D70766F,7654,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:45.319598Z,6D70768F,7674,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:46.319584Z,6D7076AF,7694,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:47.319569Z,6D7076CF,76B4,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:48.319555Z,6D7076EF,76D4,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:49.319541Z,6D70770F,76F4,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:50.319526Z,6D70772F,7714,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:51.319512Z,6D70774F,7734,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:52.319498Z,6D70776F,7754,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:53.319484Z,6D70778F,7774,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:54.319469Z,6D7077AF,7794,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:55.319455Z,6D7077CF,77B4,26555,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:56.319441Z,6D7077EF,77D4,26555,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:57.319426Z,6D70780F,77F4,26556,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:58.319412Z,6D70782F,7814,26557,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:01:59.319398Z,6D70784F,7834,26556,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:00.319384Z,6D70786F,7854,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:01.319369Z,6D70788F,7874,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:02.319355Z,6D7078AF,7894,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:03.319341Z,6D7078CF,78B4,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:04.319326Z,6D7078EF,78D4,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:05.319312Z,6D70790F,78F4,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:06.319298Z,6D70792F,7914,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:07.319284Z,6D70794F,7934,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:08.319269Z,6D70796F,7954,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:09.319255Z,6D70798F,7974,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:10.319241Z,6D7079AF,7994,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:11.319226Z,6D7079CF,79B4,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:12.319212Z,6D7079EF,79D4,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:13.319198Z,6D707A0F,79F4,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:14.319184Z,6D707A2F,7A14,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:15.319169Z,6D707A4F,7A34,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:16.319155Z,6D707A6F,7A54,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:17.319141Z,6D707A8F,7A74,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:18.319126Z,6D707AAF,7A94,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:19.319112Z,6D707ACF,7AB4,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:20.319098Z,6D707AEF,7AD4,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:21.319083Z,6D707B0F,7AF4,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:22.319069Z,6D707B2F,7B14,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:23.319055Z,6D707B4F,7B34,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:24.319041Z,6D707B6F,7B54,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:25.319026Z,6D707B8F,7B74,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:26.319012Z,6D707BAF,7B94,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:27.318998Z,6D707BCF,7BB4,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:28.318984Z,6D707BEF,7BD4,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:29.318969Z,6D707C0F,7BF4,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:30.318955Z,6D707C2F,7C14,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:31.318941Z,6D707C4F,7C34,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:32.318927Z,6D707C6F,7C54,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:33.318912Z,6D707C8F,7C74,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:34.318898Z,6D707CAF,7C94,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:35.318884Z,6D707CCF,7CB4,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:36.318869Z,6D707D0F,7CD4,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:38.318841Z,6D707D4F,7D14,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:02:40.318812Z,6D707D6F,7D54,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:41.318798Z,6D707D8F,7D74,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:42.318784Z,6D707DAF,7D94,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:43.318769Z,6D707DCF,7DB4,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:44.318755Z,6D707DEF,7DD4,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:45.318741Z,6D707E0F,7DF4,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:46.318727Z,6D707E2F,7E14,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:47.318712Z,6D707E4F,7E34,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:48.318698Z,6D707E6F,7E54,26694,4.3,00000000000000000000000000000000000010000000000000,1200
2019-07-01T07:02:49.318684Z,6D707E8F,7E74,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:50.318669Z,6D707EAF,7E94,26713,4.3,00000000000010000000000000000000000000001000000000,1200
2019-07-01T07:02:51.318655Z,6D707ECF,7EB4,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:52.318641Z,6D707EEF,7ED4,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:53.318627Z,6D707F0F,7EF4,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:54.318613Z,6D707F2F,7F14,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:55.318598Z,6D707F4F,7F34,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:56.318584Z,6D707F6F,7F54,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:57.318570Z,6D707F8F,7F74,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:58.318555Z,6D707FAF,7F94,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:02:59.318541Z,6D707FCF,7FB4,26805,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:00.318527Z,6D707FEF,7FD4,26831,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:01.318513Z,6D70800F,7FF4,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:02.318498Z,6D70802F,8014,26854,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:03.318484Z,6D70804F,8034,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:04.318470Z,6D70806F,8054,26861,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:05.318456Z,6D70808F,8074,26870,4.3,00000000000110000000000000000000000000000000000000,1200
2019-07-01T07:03:06.318441Z,6D7080AF,8094,26888,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:07.318427Z,6D7080CF,80B4,26923,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:08.318413Z,6D7080EF,80D4,26926,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:09.318399Z,6D70810F,80F4,26948,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:10.318385Z,6D70812F,8114,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:11.318370Z,6D70814F,8134,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:12.318356Z,6D70816F,8154,26940,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:13.318342Z,6D70818F,8174,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:14.318327Z,6D7081AF,8194,26915,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:15.318313Z,6D7081CF,81B4,26899,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:16.318299Z,6D7081EF,81D4,26913,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:17.318284Z,6D70820F,81F4,26920,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:18.318270Z,6D70822F,8214,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:19.318256Z,6D70824F,8234,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:20.318242Z,6D70826F,8254,27003,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:21.318228Z,6D70828F,8274,27015,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:22.318213Z,6D7082AF,8294,27006,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:23.318199Z,6D7082CF,82B4,27011,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:24.318185Z,6D7082EF,82D4,27019,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:25.318170Z,6D70830F,82F4,27023,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:26.318156Z,6D70832F,8314,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:27.318142Z,6D70834F,8334,27046,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:28.318128Z,6D70836F,8354,27034,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:29.318113Z,6D70838F,8374,27068,4.3,00000000000000000000000000000010000000000100000000,1200
2019-07-01T07:03:30.318099Z,6D7083AF,8394,27064,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:31.318085Z,6D7083CF,83B4,27078,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:32.318071Z,6D7083EF,83D4,27120,4.3,00000000000001000000000000000000100000000000000000,1200
2019-07-01T07:03:33.318056Z,6D70840F,83F4,27121,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:34.318042Z,6D70842F,8414,27145,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:35.318028Z,6D70844F,8434,27150,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:36.318014Z,6D70846F,8454,27161,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:37.318000Z,6D70848F,8474,27179,4.3,00000000000000000000000000000000000010010000000100,1200
2019-07-01T07:03:38.317985Z,6D7084AF,8494,27178,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:39.317971Z,6D7084CF,84B4,27140,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:40.317956Z,6D7084EF,84D4,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:41.317942Z,6D70850F,84F4,27129,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:42.317928Z,6D70852F,8514,27132,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:43.317914Z,6D70854F,8534,27132,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:44.317899Z,6D70856F,8554,27161,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:45.317885Z,6D70858F,8574,27142,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:46.317871Z,6D7085AF,8594,27167,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:47.317857Z,6D7085CF,85B4,27175,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:48.317842Z,6D7085EF,85D4,27187,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:49.317828Z,6D70860F,85F4,27213,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:50.317814Z,6D70862F,8614,27235,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:51.317800Z,6D70864F,8634,27255,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:52.317785Z,6D70866F,8654,27259,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:53.317771Z,6D70868F,8674,27263,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:54.317757Z,6D7086AF,8694,27263,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:55.317743Z,6D7086CF,86B4,27270,4.3,00000000000000000000000000010010000000100000000000,1200
2019-07-01T07:03:56.317728Z,6D7086EF,86D4,27286,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:57.317714Z,6D70870F,86F4,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:58.317700Z,6D70872F,8714,27305,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:03:59.317686Z,6D70874F,8734,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:00.317671Z,6D70876F,8754,27327,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:01.317657Z,6D70878F,8774,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:02.317643Z,6D7087AF,8794,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:03.317629Z,6D7087CF,87B4,27377,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:04.317614Z,6D7087EF,87D4,27381,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:05.317600Z,6D70880F,87F4,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:06.317586Z,6D70882F,8814,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:07.317571Z,6D70884F,8834,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:08.317557Z,6D70886F,8854,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:09.317543Z,6D70888F,8874,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:10.317528Z,6D7088AF,8894,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:11.317514Z,6D7088CF,88B4,27327,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:12.317500Z,6D7088EF,88D4,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:13.317486Z,6D70890F,88F4,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:14.317471Z,6D70892F,8914,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:15.317457Z,6D70894F,8934,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:16.317443Z,6D70896F,8954,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:17.317429Z,6D70898F,8974,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:18.317414Z,6D7089AF,8994,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:19.317400Z,6D7089CF,89B4,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:20.317386Z,6D7089EF,89D4,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:21.317371Z,6D708A0F,89F4,27417,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:22.317357Z,6D708A2F,8A14,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:23.317343Z,6D708A4F,8A34,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:24.317329Z,6D708A6F,8A54,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:25.317315Z,6D708A8F,8A74,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:26.317300Z,6D708AAF,8A94,27454,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:27.317286Z,6D708ACF,8AB4,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:28.317272Z,6D708AEF,8AD4,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:29.317257Z,6D708B0F,8AF4,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:30.317243Z,6D708B2F,8B14,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:31.317229Z,6D708B4F,8B34,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:32.317215Z,6D708B6F,8B54,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:33.317200Z,6D708B8F,8B74,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:34.317186Z,6D708BAF,8B94,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:35.317172Z,6D708BCF,8BB4,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:36.317158Z,6D708C0F,8BD4,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:38.317129Z,6D708C4F,8C14,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T07:04:40.317100Z,6D708C6F,8C54,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:04:41.317086Z,6D708C8F,8C74,27495,4.3,00000000000000010000000000100000000000000000000000,2100
2019-07-01T07:04:42.317072Z,6D708CAF,8C94,27489,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:04:43.317057Z,6D708CCF,8CB4,27484,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:04:44.317043Z,6D708CEF,8CD4,27492,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:04:45.317029Z,6D708D0F,8CF4,27482,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:04:46.317015Z,6D708D2F,8D14,27483,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:04:47.317000Z,6D708D4F,8D34,27502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:04:48.316986Z,6D708D6F,8D54,27500,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:04:49.316972Z,6D708D8F,8D74,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:04:50.316957Z,6D708DAF,8D94,27504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:04:51.316943Z,6D708DCF,8DB4,27512,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:04:52.316929Z,6D708DEF,8DD4,27502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T07:04:53.316915Z,6D708E0F,8DF4,27515,4.3,00000000000000000000000000000000000000000000000000,2100
