2018-10-30T05:30:43.793219Z,14.4,00000000000000000000000000000000000000000100000000,-1099.336,-11.395,-33.837,-162.960,-358.681,17.091,-5453.482,1603.482,-270.653
2018-10-30T05:30:44.793203Z,14.4,00000000000000000000000000000000000000000100000000,-1099.234,-10.767,-33.850,-162.909,-358.188,17.075,-5453.148,1604.740,-270.655
2018-10-30T05:30:45.793188Z,14.4,00000000000000000000000000000000000000000100000000,-1099.133,-10.139,-33.863,-162.858,-357.695,17.060,-5452.813,1605.998,-270.657
2018-10-30T05:30:46.793173Z,14.4,00000000000000000000000000000000000000000100000000,-1099.031,-9.511,-33.876,-162.806,-357.203,17.044,-5452.478,1607.256,-270.659
2018-10-30T05:30:47.793157Z,14.4,00000000000000000000000000000000000000001100000000,-1098.929,-8.883,-33.889,-162.755,-356.710,17.029,-5452.143,1608.514,-270.660
2018-10-30T05:30:48.793142Z,14.4,00000000000000000000000000000000000000000100000000,-1098.827,-8.255,-33.902,-162.703,-356.218,17.014,-5451.807,1609.772,-270.662
2018-10-30T05:30:49.793126Z,14.4,00000000000000000000000000000000000000000100000000,-1098.725,-7.627,-33.916,-162.651,-355.725,16.998,-5451.471,1611.030,-270.664
2018-10-30T05:30:50.793111Z,14.4,00000000000000000000000000000000000000000100000000,-1098.623,-6.999,-33.929,-162.598,-355.233,16.983,-5451.135,1612.288,-270.666
2018-10-30T05:30:51.793096Z,14.4,00000000000000000000000000000000000000000100000000,-1098.520,-6.371,-33.942,-162.546,-354.740,16.967,-5450.799,1613.545,-270.667
2018-10-30T05:30:52.793080Z,14.4,00000000000000000000000000000000000000000100000000,-1098.417,-5.743,-33.955,-162.494,-354.248,16.952,-5450.462,1614.803,-270.669
2018-10-30T05:30:53.793065Z,14.4,00000000000000000000000000000000000000001100000000,-1098.314,-5.115,-33.968,-162.441,-353.755,16.936,-5450.125,1616.061,-270.671
2018-10-30T05:30:54.793049Z,14.4,00000000000000000000000000000000000000000100000000,-1098.211,-4.488,-33.981,-162.388,-353.263,16.921,-5449.788,1617.318,-270.673
2018-10-30T05:30:55.793034Z,14.4,00000000000000000000000000000000000000000100000000,-1098.107,-3.860,-33.994,-162.335,-352.771,16.906,-5449.450,1618.576,-270.674
2018-10-30T05:30:56.793019Z,14.4,00000000000000000000000000000000000000000100000000,-1098.004,-3.232,-34.007,-162.282,-352.278,16.890,-5449.113,1619.833,-270.676
2018-10-30T05:30:57.793003Z,14.4,00000000000000000000000000000000000000000100000000,-1097.900,-2.604,-34.020,-162.228,-351.786,16.875,-5448.774,1621.090,-270.678
2018-10-30T05:30:58.792988Z,14.4,00000000000000000000000000000000000000000100000000,-1097.796,-1.977,-34.033,-162.174,-351.294,16.859,-5448.436,1622.347,-270.680
2018-10-30T05:30:59.792972Z,14.4,00000000000000000000000000000000000000000100000000,-1097.692,-1.349,-34.046,-162.121,-350.802,16.844,-5448.097,1623.605,-270.681
2018-10-30T05:31:00.792957Z,14.4,00000000000000000000000000000000000000000100000000,-1097.587,-0.722,-34.059,-162.067,-350.309,16.828,-5447.758,1624.862,-270.683
2018-10-30T05:31:01.792942Z,14.4,00000000000000000000000000000000000000000100000000,-1097.483,-0.094,-34.072,-162.012,-349.817,16.813,-5447.419,1626.119,-270.685
2018-10-30T05:31:02.792926Z,14.4,00000000000000000000000000000000000000001100000000,-1097.378,0.533,-34.085,-161.958,-349.325,16.797,-5447.079,1627.376,-270.687
2018-10-30T05:31:03.792911Z,14.4,00000000000000000000000000000000000000000100000000,-1097.273,1.161,-34.098,-161.904,-348.833,16.782,-5446.739,1628.633,-270.688
2018-10-30T05:31:04.792895Z,14.4,00000000000000000000000000000000000000000100000000,-1097.167,1.788,-34.111,-161.849,-348.341,16.766,-5446.399,1629.889,-270.690
2018-10-30T05:31:05.792880Z,14.4,00000000000000000000000000000000000000000100000000,-1097.062,2.416,-34.124,-161.794,-347.849,16.751,-5446.059,1631.146,-270.692
2018-10-30T05:31:06.792864Z,14.4,00000000000000000000000000000000000000000100000000,-1096.956,3.043,-34.137,-161.739,-347.357,16.735,-5445.718,1632.403,-270.694
2018-10-30T05:31:07.792849Z,14.4,00000000000000000000000000000000000000000100000000,-1096.851,3.670,-34.150,-161.684,-346.865,16.720,-5445.377,1633.659,-270.695
2018-10-30T05:31:08.792834Z,14.4,00000000000000000000000000000000000000000100000000,-1096.744,4.298,-34.163,-161.628,-346.373,16.705,-5445.036,1634.916,-270.697
2018-10-30T05:31:09.792818Z,14.4,00000000000000000000000000000000000000001100000000,-1096.638,4.925,-34.176,-161.572,-345.881,16.689,-5444.694,1636.172,-270.699
2018-10-30T05:31:10.792803Z,14.4,00000000000000000000000000000000000000000100001000,-1096.532,5.552,-34.189,-161.517,-345.389,16.674,-5444.352,1637.429,-270.701
2018-10-30T05:31:11.792787Z,14.4,00000000000000000000000000000000000000000100000000,-1096.425,6.179,-34.202,-161.461,-344.897,16.658,-5444.010,1638.685,-270.702
2018-10-30T05:31:12.792772Z,14.4,00000000000000000000000000000000000000000100001000,-1096.318,6.807,-34.215,-161.405,-344.405,16.643,-5443.667,1639.941,-270.704
2018-10-30T05:31:13.792756Z,14.4,00000000000000000000000000000000000000000100000000,-1096.211,7.434,-34.228,-161.348,-343.913,16.627,-5443.325,1641.197,-270.706
2018-10-30T05:31:14.792741Z,14.4,00000000000000000000000000000000000000000100000000,-1096.104,8.061,-34.241,-161.292,-343.422,16.612,-5442.981,1642.453,-270.708
2018-10-30T05:31:15.792726Z,14.4,00000000000000000000000000000000000000000100100000,-1095.997,8.688,-34.254,-161.235,-342.930,16.596,-5442.638,1643.709,-270.709
2018-10-30T05:31:16.792710Z,14.4,00000000000000000000000000000000000000000100000000,-1095.889,9.315,-34.267,-161.178,-342.438,16.581,-5442.294,1644.965,-270.711
2018-10-30T05:31:17.792695Z,14.4,00000000000000000000000000000000000000000100000000,-1095.781,9.942,-34.280,-161.121,-341.946,16.565,-5441.950,1646.221,-270.713
2018-10-30T05:31:18.792679Z,14.4,00000000000000000000000000000000000000000100010000,-1095.673,10.569,-34.294,-161.064,-341.455,16.550,-5441.606,1647.477,-270.715
2018-10-30T05:31:19.792664Z,14.4,00000000000000000000000000000000000000000100000000,-1095.565,11.195,-34.307,-161.006,-340.963,16.534,-5441.262,1648.733,-270.716
2018-10-30T05:31:20.792649Z,14.4,00000000000000000000000000000000000000000100000000,-1095.456,11.822,-34.320,-160.949,-340.472,16.519,-5440.917,1649.989,-270.718
2018-10-30T05:31:21.792633Z,14.4,00000000000000000000000000000000000000000100000000,-1095.348,12.449,-34.333,-160.891,-339.980,16.503,-5440.572,1651.244,-270.720
2018-10-30T05:31:22.792618Z,14.4,00000000000000000000000000000000000000000100000000,-1095.239,13.076,-34.346,-160.833,-339.488,16.488,-5440.226,1652.500,-270.722
2018-10-30T05:31:23.792602Z,14.4,00000000000000000000000000000000000000000100000000,-1095.130,13.703,-34.359,-160.775,-338.997,16.472,-5439.881,1653.755,-270.723
2018-10-30T05:31:24.792587Z,14.4,00000000000000000000000000000000000000000100000000,-1095.021,14.329,-34.372,-160.716,-338.505,16.457,-5439.535,1655.010,-270.725
2018-10-30T05:31:25.792571Z,14.4,00000000000000000000000000000000000000000100000000,-1094.911,14.956,-34.385,-160.658,-338.014,16.441,-5439.188,1656.266,-270.727
2018-10-30T05:31:26.792556Z,14.4,00000000000000000000000000000000000000000100000000,-1094.801,15.582,-34.398,-160.599,-337.523,16.426,-5438.842,1657.521,-270.729
2018-10-30T05:31:27.792540Z,14.4,00000000000000000000000000000000000000001100000000,-1094.692,16.209,-34.411,-160.540,-337.031,16.410,-5438.495,1658.776,-270.730
2018-10-30T05:31:28.792525Z,14.4,00000000000000000000000000000000000000000100000000,-1094.582,16.836,-34.424,-160.481,-336.540,16.395,-5438.148,1660.031,-270.732
2018-10-30T05:31:29.792510Z,14.4,00000000000000000000000000000000000000000100000000,-1094.471,17.462,-34.437,-160.422,-336.048,16.379,-5437.800,1661.286,-270.734
2018-10-30T05:31:30.792494Z,14.4,00000000000000000000000000000000000000000100000000,-1094.361,18.089,-34.450,-160.363,-335.557,16.364,-5437.453,1662.541,-270.736
2018-10-30T05:31:31.792479Z,14.4,00000000000000000000000000000000000000000100000000,-1094.250,18.715,-34.463,-160.303,-335.066,16.348,-5437.104,1663.796,-270.737
2018-10-30T05:31:32.792463Z,14.4,00000000000000000000000000000000000000000100000000,-1094.139,19.341,-34.476,-160.243,-334.575,16.333,-5436.756,1665.051,-270.739
2018-10-30T05:31:33.792448Z,14.4,00000000000000000000000000000000000000000100000000,-1094.028,19.968,-34.490,-160.183,-334.083,16.317,-5436.408,1666.306,-270.741
2018-10-30T05:31:34.792433Z,14.4,00000000000000000000000000000000000000001100000000,-1093.917,20.594,-34.503,-160.123,-333.592,16.302,-5436.059,1667.560,-270.743
2018-10-30T05:31:35.792417Z,14.4,00000000000000000000000000000000000000000100000000,-1093.806,21.220,-34.516,-160.063,-333.101,16.286,-5435.709,1668.815,-270.744
2018-10-30T05:31:36.792402Z,14.4,00000000000000000000000000000000000000000100000000,-1093.694,21.846,-34.529,-160.002,-332.610,16.271,-5435.360,1670.069,-270.746
2018-10-30T05:31:37.792386Z,14.4,00000000000000000000000000000000000000001100000000,-1093.582,22.473,-34.542,-159.942,-332.119,16.255,-5435.010,1671.324,-270.748
2018-10-30T05:31:38.792371Z,14.4,00000000000000000000000000000000000000000100000000,-1093.470,23.099,-34.555,-159.881,-331.628,16.239,-5434.660,1672.578,-270.749
2018-10-30T05:31:39.792355Z,14.4,00000000000000000000000000000000000000000100000000,-1093.358,23.725,-34.568,-159.820,-331.137,16.224,-5434.310,1673.832,-270.751
2018-10-30T05:31:40.792340Z,14.4,00000000000000000000000000000000000000000110000000,-1093.246,24.351,-34.581,-159.759,-330.646,16.208,-5433.959,1675.087,-270.753
2018-10-30T05:31:41.792325Z,14.4,00000000000000000000000000000000000000000100000000,-1093.133,24.977,-34.594,-159.697,-330.155,16.193,-5433.608,1676.341,-270.755
2018-10-30T05:31:42.792309Z,14.4,00000000000000000000000000000000000000000100000000,-1093.020,25.603,-34.607,-159.636,-329.664,16.177,-5433.257,1677.595,-270.756
2018-10-30T05:31:43.792294Z,14.4,00000000000000000000000000000000000000000110000000,-1092.907,26.229,-34.621,-159.574,-329.173,16.162,-5432.905,1678.849,-270.758
2018-10-30T05:31:44.792278Z,14.4,00000000000000000000000000000000000000000100000000,-1092.794,26.855,-34.634,-159.512,-328.682,16.146,-5432.554,1680.103,-270.760
2018-10-30T05:31:45.792263Z,14.4,00000000000000000000000000000000000000000100000000,-1092.680,27.481,-34.647,-159.450,-328.191,16.131,-5432.202,1681.357,-270.762
2018-10-30T05:31:46.792247Z,14.4,00000000000000000000000000000000000000000100000000,-1092.567,28.107,-34.660,-159.388,-327.701,16.115,-5431.849,1682.610,-270.763
2018-10-30T05:31:47.792232Z,14.4,00000000000000000000000000000000000000000100000000,-1092.453,28.732,-34.673,-159.325,-327.210,16.100,-5431.496,1683.864,-270.765
2018-10-30T05:31:48.792217Z,14.4,00000000000000000000000000000000000000000100000000,-1092.339,29.358,-34.686,-159.263,-326.719,16.084,-5431.144,1685.118,-270.767
2018-10-30T05:31:49.792201Z,14.4,00000000000000000000000000000000000000000100000000,-1092.225,29.984,-34.699,-159.200,-326.228,16.068,-5430.790,1686.371,-270.769
2018-10-30T05:31:50.792186Z,14.4,00000000000000000000000000000000000000000100000000,-1092.110,30.610,-34.712,-159.137,-325.738,16.053,-5430.437,1687.625,-270.770
2018-10-30T05:31:51.792170Z,14.4,00000000000000000000000000000000000000000100000000,-1091.996,31.235,-34.725,-159.074,-325.247,16.037,-5430.083,1688.878,-270.772
2018-10-30T05:31:52.792155Z,14.4,00000000000000000000000000000000000000000100000000,-1091.881,31.861,-34.739,-159.010,-324.757,16.022,-5429.729,1690.131,-270.774
2018-10-30T05:31:53.792139Z,14.4,00000000000000000000000000000000000000000100000000,-1091.766,32.486,-34.752,-158.947,-324.266,16.006,-5429.374,1691.385,-270.776
2018-10-30T05:31:54.792124Z,14.4,00000000000000000000000000000000000000000100000000,-1091.650,33.112,-34.765,-158.883,-323.775,15.991,-5429.020,1692.638,-270.777
2018-10-30T05:31:55.792109Z,14.4,00000000000000000000000000000000000000000100000000,-1091.535,33.737,-34.778,-158.819,-323.285,15.975,-5428.665,1693.891,-270.779
2018-10-30T05:31:56.792093Z,14.4,00000000000000000000000000000000000000000100000000,-1091.419,34.363,-34.791,-158.755,-322.794,15.960,-5428.309,1695.144,-270.781
2018-10-30T05:31:57.792078Z,14.4,00000000000000000000000000000000000000000100010000,-1091.304,34.988,-34.804,-158.691,-322.304,15.944,-5427.954,1696.397,-270.783
2018-10-30T05:31:58.792062Z,14.4,00000000000000000000000000000000000000000110000000,-1091.188,35.614,-34.817,-158.626,-321.814,15.928,-5427.598,1697.650,-270.784
2018-10-30T05:31:59.792047Z,14.4,00000000000000000000000000000000000000000100000000,-1091.071,36.239,-34.830,-158.562,-321.323,15.913,-5427.242,1698.903,-270.786
2018-10-30T05:32:00.792032Z,14.4,00000000000000000000000000000000000000000100000000,-1090.955,36.864,-34.844,-158.497,-320.833,15.897,-5426.885,1700.155,-270.788
2018-10-30T05:32:01.792016Z,14.4,00000000000000000000000000000000000000000100000000,-1090.838,37.489,-34.857,-158.432,-320.343,15.882,-5426.529,1701.408,-270.790
2018-10-30T05:32:02.792000Z,14.4,00000000000000000000000000000000000000000110000000,-1090.721,38.115,-34.870,-158.367,-319.852,15.866,-5426.171,1702.661,-270.791
2018-10-30T05:32:03.791985Z,14.4,00000000000000000000000000000000000000000100000000,-1090.604,38.740,-34.883,-158.301,-319.362,15.850,-5425.814,1703.913,-270.793
2018-10-30T05:32:04.791970Z,14.4,00000000000000000000000000000000000000000110000000,-1090.487,39.365,-34.896,-158.236,-318.872,15.835,-5425.457,1705.166,-270.795
2018-10-30T05:32:05.791954Z,14.4,00000000000000000000000000000000000000000110000000,-1090.370,39.990,-34.909,-158.170,-318.382,15.819,-5425.099,1706.418,-270.797
2018-10-30T05:32:06.791939Z,14.4,00000000000000000000000000000000000000000100000000,-1090.252,40.615,-34.922,-158.104,-317.892,15.804,-5424.740,1707.670,-270.798
2018-10-30T05:32:07.791923Z,14.4,00000000000000000000000000000000000000000100000000,-1090.134,41.240,-34.935,-158.038,-317.401,15.788,-5424.382,1708.923,-270.800
2018-10-30T05:32:08.791908Z,14.4,00000000000000000000000000000000000000000100000000,-1090.016,41.865,-34.949,-157.972,-316.911,15.773,-5424.023,1710.175,-270.802
2018-10-30T05:32:09.791892Z,14.4,00000000000000000000000000000000000000000100000000,-1089.898,42.490,-34.962,-157.905,-316.421,15.757,-5423.664,1711.427,-270.804
2018-10-30T05:32:10.791877Z,14.4,00000000000000000000000000000000000000000100000000,-1089.780,43.115,-34.975,-157.839,-315.931,15.741,-5423.305,1712.679,-270.805
2018-10-30T05:32:11.791862Z,14.4,00000000000000000000000000000000000000000110000000,-1089.661,43.740,-34.988,-157.772,-315.441,15.726,-5422.945,1713.931,-270.807
2018-10-30T05:32:12.791846Z,14.4,00000000000000000000000000000000000000000100000000,-1089.542,44.364,-35.001,-157.705,-314.951,15.710,-5422.585,1715.182,-270.809
2018-10-30T05:32:13.791831Z,14.4,00000000000000000000000000000000000000000100000000,-1089.423,44.989,-35.014,-157.638,-314.461,15.695,-5422.225,1716.434,-270.811
2018-10-30T05:32:14.791815Z,14.4,00000000000000000000000000000000000000000110000000,-1089.304,45.614,-35.028,-157.571,-313.972,15.679,-5421.865,1717.686,-270.812
2018-10-30T05:32:15.791800Z,14.4,00000000000000000000000000000000000000000100000000,-1089.185,46.239,-35.041,-157.503,-313.482,15.663,-5421.504,1718.938,-270.814
2018-10-30T05:32:16.791784Z,14.4,00000000000000000000000000000000000000000100000000,-1089.065,46.863,-35.054,-157.435,-312.992,15.648,-5421.143,1720.189,-270.816
2018-10-30T05:32:17.791769Z,14.4,00000000000000000000000000000000000000000100000000,-1088.945,47.488,-35.067,-157.368,-312.502,15.632,-5420.781,1721.441,-270.818
2018-10-30T05:32:18.791753Z,14.4,00000000000000000000000000000000000000000100000000,-1088.825,48.112,-35.080,-157.299,-312.012,15.616,-5420.420,1722.692,-270.819
2018-10-30T05:32:19.791738Z,14.4,00000000000000000000000000000000000000000100000000,-1088.705,48.737,-35.093,-157.231,-311.523,15.601,-5420.058,1723.943,-270.821
2018-10-30T05:32:20.791722Z,14.4,00000000000000000000000000000000000000000100000000,-1088.585,49.361,-35.106,-157.163,-311.033,15.585,-5419.695,1725.195,-270.823
2018-10-30T05:32:21.791707Z,14.4,00000000000000000000000000000000000000000100000000,-1088.464,49.986,-35.120,-157.094,-310.543,15.570,-5419.333,1726.446,-270.824
2018-10-30T05:32:22.791691Z,14.4,00000000000000000000000000000000000000000100000000,-1088.343,50.610,-35.133,-157.026,-310.054,15.554,-5418.970,1727.697,-270.826
2018-10-30T05:32:23.791676Z,14.4,00000000000000000000000000000000000000000100000000,-1088.222,51.235,-35.146,-156.957,-309.564,15.538,-5418.607,1728.948,-270.828
2018-10-30T05:32:24.791660Z,14.4,00000000000000000000000000000000000000000100000000,-1088.101,51.859,-35.159,-156.887,-309.074,15.523,-5418.243,1730.199,-270.830
2018-10-30T05:32:25.791645Z,14.4,00000000000000000000000000000000000000000100000000,-1087.979,52.483,-35.172,-156.818,-308.585,15.507,-5417.880,1731.450,-270.831
2018-10-30T05:32:26.791629Z,14.4,00000000000000000000000000000000000000000110000000,-1087.858,53.107,-35.185,-156.749,-308.095,15.491,-5417.516,1732.700,-270.833
2018-10-30T05:32:27.791614Z,14.4,00000000000000000000000000000000000000000100000000,-1087.736,53.731,-35.199,-156.679,-307.606,15.476,-5417.151,1733.951,-270.835
2018-10-30T05:32:28.791598Z,14.4,00000000000000000000000000000000000000000110000000,-1087.614,54.356,-35.212,-156.609,-307.117,15.460,-5416.787,1735.202,-270.837
2018-10-30T05:32:29.791583Z,14.4,00000000000000000000000000000000000000000100000000,-1087.492,54.980,-35.225,-156.539,-306.627,15.445,-5416.422,1736.452,-270.838
2018-10-30T05:32:30.791567Z,14.4,00000000000000000000000000000000000000000100000000,-1087.369,55.604,-35.238,-156.469,-306.138,15.429,-5416.057,1737.703,-270.840
2018-10-30T05:32:31.791552Z,14.4,00000000000000000000000000000000000000000100000000,-1087.247,56.228,-35.251,-156.399,-305.649,15.413,-5415.691,1738.953,-270.842
2018-10-30T05:32:32.791536Z,14.4,00000000000000000000000000000000000000000100000000,-1087.124,56.852,-35.265,-156.328,-305.159,15.398,-5415.326,1740.203,-270.844
2018-10-30T05:32:33.791521Z,14.4,00000000000000000000000000000000000000000100000000,-1087.001,57.476,-35.278,-156.257,-304.670,15.382,-5414.960,1741.454,-270.845
2018-10-30T05:32:34.791505Z,14.4,00000000000000000000000000000000000000000100000000,-1086.878,58.100,-35.291,-156.186,-304.181,15.366,-5414.593,1742.704,-270.847
2018-10-30T05:32:35.791490Z,14.4,00000000000000000000000000000000000000000100000000,-1086.754,58.723,-35.304,-156.115,-303.692,15.351,-5414.227,1743.954,-270.849
2018-10-30T05:32:36.791474Z,14.4,00000000000000000000000000000000000000000100000000,-1086.631,59.347,-35.317,-156.044,-303.203,15.335,-5413.860,1745.204,-270.851
2018-10-30T05:32:37.791459Z,14.4,00000000000000000000000000000000000000000110000000,-1086.507,59.971,-35.331,-155.973,-302.713,15.319,-5413.493,1746.454,-270.852
2018-10-30T05:32:38.791443Z,14.4,00000000000000000000000000000000000000000100000000,-1086.383,60.595,-35.344,-155.901,-302.224,15.304,-5413.125,1747.704,-270.854
2018-10-30T05:32:39.791428Z,14.4,00000000000000000000000000000000000000000110000000,-1086.259,61.218,-35.357,-155.829,-301.735,15.288,-5412.758,1748.954,-270.856
2018-10-30T05:32:40.791412Z,14.4,00000000000000000000000000000000000000000100000000,-1086.135,61.842,-35.370,-155.757,-301.246,15.272,-5412.390,1750.203,-270.858
2018-10-30T05:32:41.791397Z,14.4,00000000000000000000000000000000000000000110000000,-1086.010,62.466,-35.383,-155.685,-300.757,15.257,-5412.021,1751.453,-270.859
2018-10-30T05:32:42.791381Z,14.4,00000000000000000000000000000000000000000100000000,-1085.885,63.089,-35.396,-155.613,-300.268,15.241,-5411.653,1752.702,-270.861
2018-10-30T05:32:43.791366Z,14.4,00000000000000000000000000000000000000000100000000,-1085.760,63.713,-35.410,-155.540,-299.779,15.225,-5411.284,1753.952,-270.863
2018-10-30T05:32:48.791289Z,27.0,00000000000000000000000000000000000000000100000000,-1085.132,66.830,-35.476,-155.175,-297.336,15.147,-5409.435,1760.198,-270.872
2018-10-30T05:32:49.791273Z,27.0,00000000000000000000000000000000000000000110000000,-1085.006,67.453,-35.489,-155.101,-296.847,15.131,-5409.064,1761.447,-270.873
2018-10-30T05:32:50.791258Z,27.0,00000000000000000000000000000000000000000100000000,-1084.880,68.076,-35.502,-155.027,-296.358,15.116,-5408.693,1762.696,-270.875
2018-10-30T05:32:51.791242Z,27.0,00000000000000000000000000000000000000000110000000,-1084.753,68.699,-35.515,-154.953,-295.870,15.100,-5408.322,1763.945,-270.877
2018-10-30T05:32:52.791227Z,27.0,00000000000000000000000000000000000000000110000000,-1084.626,69.323,-35.529,-154.879,-295.381,15.084,-5407.950,1765.194,-270.878
2018-10-30T05:32:53.791211Z,27.0,00000000000000000000000000000000000000000110000000,-1084.499,69.946,-35.542,-154.805,-294.892,15.069,-5407.579,1766.442,-270.880
2018-10-30T05:32:54.791196Z,27.0,00000000000000000000000000000000000000001100000000,-1084.372,70.569,-35.555,-154.730,-294.404,15.053,-5407.207,1767.691,-270.882
2018-10-30T05:32:55.791180Z,27.0,00000000000000000000000000000000000000000110000000,-1084.245,71.192,-35.568,-154.656,-293.915,15.037,-5406.834,1768.940,-270.884
2018-10-30T05:32:56.791165Z,27.0,00000000000000000000000000000000000000000110000000,-1084.117,71.815,-35.582,-154.581,-293.427,15.021,-5406.462,1770.188,-270.885
2018-10-30T05:32:57.791149Z,27.0,00000000000000000000000000000000000000000110000000,-1083.989,72.438,-35.595,-154.506,-292.939,15.006,-5406.089,1771.436,-270.887
2018-10-30T05:32:58.791134Z,27.0,00000000000000000000000000000000000000000110000000,-1083.861,73.060,-35.608,-154.431,-292.450,14.990,-5405.715,1772.685,-270.889
2018-10-30T05:32:59.791118Z,27.0,00000000000000000000000000000000000000000100000000,-1083.733,73.683,-35.621,-154.355,-291.962,14.974,-5405.342,1773.933,-270.891
2018-10-30T05:33:00.791103Z,27.0,00000000000000000000000000000000000000000110000000,-1083.605,74.306,-35.634,-154.280,-291.474,14.959,-5404.968,1775.181,-270.892
2018-10-30T05:33:01.791087Z,27.0,00000000000000000000000000000000000000000110000000,-1083.476,74.929,-35.648,-154.204,-290.985,14.943,-5404.594,1776.429,-270.894
2018-10-30T05:33:02.791072Z,27.0,00000000000000000000000000000000000000000110000000,-1083.348,75.551,-35.661,-154.128,-290.497,14.927,-5404.219,1777.677,-270.896
2018-10-30T05:33:03.791057Z,27.0,00000000000000000000000000000000000000000110000000,-1083.219,76.174,-35.674,-154.052,-290.009,14.912,-5403.845,1778.925,-270.898
2018-10-30T05:33:04.791041Z,27.0,00000000000000000000000000000000000000000110000000,-1083.090,76.797,-35.687,-153.975,-289.521,14.896,-5403.470,1780.173,-270.899
2018-10-30T05:33:05.791026Z,27.0,00000000000000000000000000000000000000000110000000,-1082.960,77.419,-35.701,-153.899,-289.033,14.880,-5403.094,1781.421,-270.901
2018-10-30T05:33:06.791010Z,27.0,00000000000000000000000000000000000000000110000000,-1082.831,78.042,-35.714,-153.822,-288.544,14.864,-5402.719,1782.668,-270.903
2018-10-30T05:33:07.790994Z,27.0,00000000000000000000000000000000000000000100000000,-1082.701,78.664,-35.727,-153.746,-288.056,14.849,-5402.343,1783.916,-270.905
2018-10-30T05:33:08.790979Z,27.0,00000000000000000000000000000000000000000110000000,-1082.571,79.287,-35.740,-153.669,-287.568,14.833,-5401.967,1785.163,-270.906
2018-10-30T05:33:09.790963Z,27.0,00000000000000000000000000000000000000000110000000,-1082.441,79.909,-35.754,-153.591,-287.080,14.817,-5401.590,1786.411,-270.908
2018-10-30T05:33:10.790948Z,27.0,00000000000000000000000000000000000000000100000000,-1082.310,80.532,-35.767,-153.514,-286.592,14.802,-5401.214,1787.658,-270.910
2018-10-30T05:33:11.790932Z,27.0,00000000000000000000000000000000000000000110000000,-1082.180,81.154,-35.780,-153.436,-286.105,14.786,-5400.837,1788.906,-270.912
2018-10-30T05:33:12.790917Z,27.0,00000000000000000000000000000000000000000100000000,-1082.049,81.776,-35.793,-153.359,-285.617,14.770,-5400.459,1790.153,-270.913
2018-10-30T05:33:13.790902Z,27.0,00000000000000000000000000000000000000000110000000,-1081.918,82.398,-35.807,-153.281,-285.129,14.754,-5400.082,1791.400,-270.915
2018-10-30T05:33:14.790886Z,27.0,00000000000000000000000000000000000000000110000000,-1081.787,83.021,-35.820,-153.203,-284.641,14.739,-5399.704,1792.647,-270.917
2018-10-30T05:33:15.790871Z,27.0,00000000000000000000000000000000000000000110000000,-1081.656,83.643,-35.833,-153.124,-284.153,14.723,-5399.326,1793.894,-270.919
2018-10-30T05:33:16.790855Z,27.0,00000000000000000000000000000000000000000110000000,-1081.524,84.265,-35.846,-153.046,-283.666,14.707,-5398.947,1795.141,-270.920
2018-10-30T05:33:17.790840Z,27.0,00000000000000000000000000000000000000000100000000,-1081.392,84.887,-35.860,-152.967,-283.178,14.691,-5398.569,1796.388,-270.922
2018-10-30T05:33:18.790825Z,27.0,00000000000000000000000000000000000000000110000000,-1081.260,85.509,-35.873,-152.889,-282.690,14.676,-5398.190,1797.634,-270.924
2018-10-30T05:33:19.790809Z,27.0,00000000000000000000000000000000000000000110000000,-1081.128,86.131,-35.886,-152.810,-282.203,14.660,-5397.810,1798.881,-270.925
2018-10-30T05:33:20.790794Z,27.0,00000000000000000000000000000000000000000110000000,-1080.996,86.753,-35.899,-152.730,-281.715,14.644,-5397.431,1800.127,-270.927
2018-10-30T05:33:21.790778Z,27.0,00000000000000000000000000000000000000000110000000,-1080.863,87.375,-35.913,-152.651,-281.228,14.628,-5397.051,1801.374,-270.929
2018-10-30T05:33:22.790763Z,27.0,00000000000000000000000000000000000000000110000000,-1080.731,87.996,-35.926,-152.572,-280.740,14.613,-5396.671,1802.620,-270.931
2018-10-30T05:33:23.790747Z,27.0,00000000000000000000000000000000000000000110000000,-1080.598,88.618,-35.939,-152.492,-280.253,14.597,-5396.290,1803.867,-270.932
2018-10-30T05:33:24.790732Z,27.0,00000000000000000000000000000000000000000100000000,-1080.465,89.240,-35.952,-152.412,-279.765,14.581,-5395.909,1805.113,-270.934
2018-10-30T05:33:25.790716Z,27.0,00000000000000000000000000000000000000000110000000,-1080.331,89.862,-35.966,-152.332,-279.278,14.565,-5395.528,1806.359,-270.936
2018-10-30T05:33:26.790701Z,27.0,00000000000000000000000000000000000000000110000000,-1080.198,90.483,-35.979,-152.252,-278.790,14.550,-5395.147,1807.605,-270.938
2018-10-30T05:33:27.790685Z,27.0,00000000000000000000000000000000000000000110000000,-1080.064,91.105,-35.992,-152.171,-278.303,14.534,-5394.765,1808.851,-270.939
2018-10-30T05:33:28.790670Z,27.0,00000000000000000000000000000000000000000110000000,-1079.930,91.726,-36.006,-152.091,-277.816,14.518,-5394.383,1810.097,-270.941
2018-10-30T05:33:29.790655Z,27.0,00000000000000000000000000000000000000000110000000,-1079.796,92.348,-36.019,-152.010,-277.328,14.502,-5394.001,1811.343,-270.943
2018-10-30T05:33:30.790639Z,27.0,00000000000000000000000000000000000000000110000000,-1079.662,92.969,-36.032,-151.929,-276.841,14.487,-5393.619,1812.589,-270.945
