2018-07-12T13:48:23.155081Z,3325C72F,C720,26618,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:24.155068Z,3325C74F,C740,26610,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:25.155055Z,3325C76F,C760,26599,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:26.155042Z,3325C78F,C780,26582,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:27.155030Z,3325C7AF,C7A0,26587,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:28.155017Z,3325C7CF,C7C0,26601,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:29.155004Z,3325C7EF,C7E0,26614,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:30.154992Z,3325C80F,C800,26668,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:31.154979Z,3325C82F,C820,26690,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:32.154966Z,3325C84F,C840,26699,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:33.154953Z,3325C86F,C860,26690,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:34.154941Z,3325C88F,C880,26695,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:35.154928Z,3325C8AF,C8A0,26700,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:36.154915Z,3325C8CF,C8C0,26691,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:37.154903Z,3325C8EF,C8E0,26679,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:38.154890Z,3325C90F,C900,26657,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:39.154877Z,3325C92F,C920,26651,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:40.154864Z,3325C94F,C940,26671,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:41.154852Z,3325C96F,C960,26703,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:42.154839Z,3325C98F,C980,26709,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:43.154826Z,3325C9AF,C9A0,26740,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:44.154814Z,3325C9CF,C9C0,26738,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:45.154801Z,3325C9EF,C9E0,26748,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:46.154788Z,3325CA0F,CA00,26725,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:47.154775Z,3325CA2F,CA20,26728,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:48.154763Z,3325CA4F,CA40,26720,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:49.154750Z,3325CA6F,CA60,26718,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:50.154737Z,3325CA8F,CA80,26742,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:51.154724Z,3325CAAF,CAA0,26725,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:52.154712Z,3325CACF,CAC0,26747,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:53.154699Z,3325CAEF,CAE0,26740,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:54.154686Z,3325CB0F,CB00,26727,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:55.154674Z,3325CB2F,CB20,26733,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:56.154661Z,3325CB4F,CB40,26731,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:57.154648Z,3325CB6F,CB60,26717,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:48:58.154635Z,3325CB8F,CB80,26742,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:48:59.154623Z,3325CBAF,CBA0,26732,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:00.154610Z,3325CBCF,CBC0,26729,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:01.154597Z,3325CBEF,CBE0,26717,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:02.154585Z,3325CC0F,CC00,26729,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:03.154572Z,3325CC2F,CC20,26729,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:04.154559Z,3325CC4F,CC40,26708,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:05.154546Z,3325CC6F,CC60,26710,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:06.154534Z,3325CC8F,CC80,26689,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:07.154521Z,3325CCAF,CCA0,26699,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:08.154508Z,3325CCCF,CCC0,26682,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:09.154495Z,3325CCEF,CCE0,26677,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:10.154483Z,3325CD0F,CD00,26695,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:11.154470Z,3325CD2F,CD20,26664,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:12.154457Z,3325CD4F,CD40,26660,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:13.154444Z,3325CD6F,CD60,26660,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:14.154432Z,3325CD8F,CD80,26654,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:15.154419Z,3325CDAF,CDA0,26661,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:16.154406Z,3325CDCF,CDC0,26639,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:17.154393Z,3325CDEF,CDE0,26653,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:18.154381Z,3325CE0F,CE00,26668,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:19.154368Z,3325CE2F,CE20,26686,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:20.154355Z,3325CE4F,CE40,26674,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:21.154342Z,3325CE6F,CE60,26663,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:22.154330Z,3325CE8F,CE80,26669,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:23.154317Z,3325CEAF,CEA0,26684,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:24.154304Z,3325CECF,CEC0,26695,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:25.154292Z,3325CEEF,CEE0,26701,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:26.154279Z,3325CF0F,CF00,26737,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:27.154266Z,3325CF2F,CF20,26712,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:28.154254Z,3325CF4F,CF40,26738,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:29.154241Z,3325CF6F,CF60,26749,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:30.154228Z,3325CF8F,CF80,26743,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:31.154215Z,3325CFAF,CFA0,26757,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:32.154203Z,3325CFCF,CFC0,26770,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:33.154190Z,3325CFEF,CFE0,26755,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:34.154177Z,3325D00F,D000,26755,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:35.154165Z,3325D02F,D020,26756,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:36.154152Z,3325D04F,D040,26784,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:37.154139Z,3325D06F,D060,26765,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:38.154127Z,3325D08F,D080,26789,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:39.154114Z,3325D0AF,D0A0,26775,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:40.154101Z,3325D0CF,D0C0,26787,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:41.154088Z,3325D0EF,D0E0,26786,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:42.154076Z,3325D10F,D100,26794,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:43.154063Z,3325D12F,D120,26803,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:44.154050Z,3325D14F,D140,26803,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:45.154037Z,3325D16F,D160,26810,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:46.154025Z,3325D18F,D180,26762,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:47.154012Z,3325D1AF,D1A0,26766,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:48.153999Z,3325D1CF,D1C0,26754,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:49.153986Z,3325D1EF,D1E0,26755,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:50.153974Z,3325D20F,D200,26756,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:51.153961Z,3325D22F,D220,26761,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:52.153948Z,3325D24F,D240,26783,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:53.153935Z,3325D26F,D260,26770,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:54.153923Z,3325D28F,D280,26814,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:55.153910Z,3325D2AF,D2A0,26813,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:56.153898Z,3325D2CF,D2C0,26834,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:57.153885Z,3325D2EF,D2E0,26835,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:49:58.153872Z,3325D30F,D300,26846,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:49:59.153859Z,3325D32F,D320,26855,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:00.153847Z,3325D34F,D340,26849,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:01.153834Z,3325D36F,D360,26857,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:02.153821Z,3325D38F,D380,26844,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:03.153808Z,3325D3AF,D3A0,26837,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:04.153796Z,3325D3CF,D3C0,26832,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:05.153783Z,3325D3EF,D3E0,26815,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:06.153770Z,3325D40F,D400,26814,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:07.153757Z,3325D42F,D420,26792,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:08.153745Z,3325D44F,D440,26790,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:09.153732Z,3325D46F,D460,26785,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:10.153719Z,3325D48F,D480,26780,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:11.153706Z,3325D4AF,D4A0,26765,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:12.153694Z,3325D4CF,D4C0,26772,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:13.153681Z,3325D4EF,D4E0,26793,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:14.153668Z,3325D50F,D500,26754,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:15.153655Z,3325D52F,D520,26753,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:16.153643Z,3325D54F,D540,26782,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:17.153630Z,3325D56F,D560,26763,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:18.153617Z,3325D58F,D580,26774,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:19.153605Z,3325D5AF,D5A0,26769,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:20.153592Z,3325D5CF,D5C0,26775,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:21.153579Z,3325D5EF,D5E0,26809,14.4,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:22.153566Z,3325D60F,D600,26778,14.4,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:28.153490Z,3325D6CF,D6C0,26770,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:29.153477Z,3325D6EF,D6E0,26775,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:50:30.153465Z,3325D70F,D700,26793,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:31.153452Z,3325D72F,D720,26814,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:32.153439Z,3325D74F,D740,26847,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:33.153427Z,3325D76F,D760,26847,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:34.153414Z,3325D78F,D780,26849,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:35.153401Z,3325D7AF,D7A0,26859,27.0,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:36.153389Z,3325D7CF,D7C0,26841,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:37.153376Z,3325D7EF,D7E0,26850,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:50:38.153363Z,3325D80F,D800,26841,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:50:39.153350Z,3325D82F,D820,26834,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:40.153338Z,3325D84F,D840,26849,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:41.153325Z,3325D86F,D860,26832,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:42.153312Z,3325D88F,D880,26809,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:50:43.153299Z,3325D8AF,D8A0,26804,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:50:44.153287Z,3325D8CF,D8C0,26812,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:50:45.153274Z,3325D8EF,D8E0,26800,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:50:46.153261Z,3325D90F,D900,26785,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:47.153248Z,3325D92F,D920,26789,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:48.153236Z,3325D94F,D940,26780,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:50:49.153223Z,3325D96F,D960,26778,27.0,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:50:50.153210Z,3325D98F,D980,26766,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:50:51.153197Z,3325D9AF,D9A0,26771,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:52.153185Z,3325D9CF,D9C0,26784,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:53.153172Z,3325D9EF,D9E0,26784,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:54.153159Z,3325DA0F,DA00,26807,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:55.153147Z,3325DA2F,DA20,26802,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:56.153134Z,3325DA4F,DA40,26825,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:57.153121Z,3325DA6F,DA60,26837,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:58.153108Z,3325DA8F,DA80,26850,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:50:59.153096Z,3325DAAF,DAA0,26879,27.0,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:51:00.153083Z,3325DACF,DAC0,26904,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:01.153070Z,3325DAEF,DAE0,26880,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:02.153058Z,3325DB0F,DB00,26863,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:03.153045Z,3325DB2F,DB20,26859,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:04.153032Z,3325DB4F,DB40,26874,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:05.153020Z,3325DB6F,DB60,26860,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:06.153007Z,3325DB8F,DB80,26885,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:07.152994Z,3325DBAF,DBA0,26858,27.0,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:51:08.152981Z,3325DBCF,DBC0,26846,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:09.152969Z,3325DBEF,DBE0,26856,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:10.152956Z,3325DC0F,DC00,26850,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:11.152943Z,3325DC2F,DC20,26856,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:12.152930Z,3325DC4F,DC40,26850,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:13.152917Z,3325DC6F,DC60,26821,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:14.152905Z,3325DC8F,DC80,26783,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:15.152892Z,3325DCAF,DCA0,26774,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:16.152879Z,3325DCCF,DCC0,26826,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:17.152866Z,3325DCEF,DCE0,26789,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:18.152854Z,3325DD0F,DD00,26840,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:19.152841Z,3325DD2F,DD20,26857,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:20.152829Z,3325DD4F,DD40,26884,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:21.152816Z,3325DD6F,DD60,26912,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:22.152803Z,3325DD8F,DD80,26910,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:23.152791Z,3325DDAF,DDA0,26901,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:24.152778Z,3325DDCF,DDC0,26917,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:25.152765Z,3325DDEF,DDE0,26931,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:26.152752Z,3325DE0F,DE00,26918,27.0,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:51:27.152740Z,3325DE2F,DE20,26897,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:28.152727Z,3325DE4F,DE40,26898,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:29.152714Z,3325DE6F,DE60,26898,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:30.152701Z,3325DE8F,DE80,26888,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:31.152689Z,3325DEAF,DEA0,26895,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:32.152676Z,3325DECF,DEC0,26927,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:33.152663Z,3325DEEF,DEE0,26944,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:34.152651Z,3325DF0F,DF00,26957,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:35.152638Z,3325DF2F,DF20,26926,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:36.152625Z,3325DF4F,DF40,26937,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:37.152612Z,3325DF6F,DF60,26964,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:38.152600Z,3325DF8F,DF80,26953,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:39.152587Z,3325DFAF,DFA0,26972,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:40.152574Z,3325DFCF,DFC0,26992,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:41.152562Z,3325DFEF,DFE0,26997,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:42.152549Z,3325E00F,E000,27010,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:43.152536Z,3325E02F,E020,27019,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:44.152524Z,3325E04F,E040,27013,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:45.152511Z,3325E06F,E060,27029,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:46.152498Z,3325E08F,E080,27019,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:47.152485Z,3325E0AF,E0A0,27051,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:48.152473Z,3325E0CF,E0C0,27045,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:49.152460Z,3325E0EF,E0E0,27046,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:50.152447Z,3325E10F,E100,27019,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:51.152434Z,3325E12F,E120,27022,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:52.152422Z,3325E14F,E140,27030,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:53.152409Z,3325E16F,E160,27037,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:54.152396Z,3325E18F,E180,27039,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:55.152384Z,3325E1AF,E1A0,27087,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:56.152371Z,3325E1CF,E1C0,27099,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:57.152358Z,3325E1EF,E1E0,27119,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:51:58.152346Z,3325E20F,E200,27136,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:51:59.152333Z,3325E22F,E220,27148,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:00.152320Z,3325E24F,E240,27133,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:01.152308Z,3325E26F,E260,27148,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:02.152295Z,3325E28F,E280,27145,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:03.152282Z,3325E2AF,E2A0,27148,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:04.152269Z,3325E2CF,E2C0,27158,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:05.152257Z,3325E2EF,E2E0,27181,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:06.152244Z,3325E30F,E300,27190,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:07.152231Z,3325E32F,E320,27201,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:52:08.152219Z,3325E34F,E340,27205,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:09.152206Z,3325E36F,E360,27211,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:10.152193Z,3325E38F,E380,27215,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:11.152181Z,3325E3AF,E3A0,27230,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:12.152168Z,3325E3CF,E3C0,27228,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:13.152155Z,3325E3EF,E3E0,27246,27.0,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:52:14.152142Z,3325E40F,E400,27224,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:15.152130Z,3325E42F,E420,27212,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:16.152117Z,3325E44F,E440,27210,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:17.152104Z,3325E46F,E460,27203,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:18.152092Z,3325E48F,E480,27223,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:19.152079Z,3325E4AF,E4A0,27234,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:20.152066Z,3325E4CF,E4C0,27253,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:21.152053Z,3325E4EF,E4E0,27262,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:22.152041Z,3325E50F,E500,27277,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:23.152028Z,3325E52F,E520,27301,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:24.152015Z,3325E54F,E540,27301,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:25.152003Z,3325E56F,E560,27311,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:26.151990Z,3325E58F,E580,27312,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:27.151977Z,3325E5AF,E5A0,27331,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-12T13:52:32.151914Z,3325E64F,E640,27345,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:33.151901Z,3325E66F,E660,27337,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:34.151888Z,3325E68F,E680,27346,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:35.151875Z,3325E6AF,E6A0,27341,9.3,00000000000000000000000000000100000000000000000000,19050
2018-07-12T13:52:36.151863Z,3325E6CF,E6C0,27367,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:37.151850Z,3325E6EF,E6E0,27363,9.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:52:38.151837Z,3325E70F,E700,27382,9.3,00000000000000000000000000000110000000000000000000,19050
