2019-05-19T00:00:40.875632Z,664E098F,0981,26422,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:41.875617Z,664E09AF,09A1,26452,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:42.875602Z,664E09CF,09C1,26485,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:43.875586Z,664E09EF,09E1,26504,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:44.875571Z,664E0A0F,0A01,26510,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:45.875555Z,664E0A2F,0A21,26490,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:46.875540Z,664E0A4F,0A41,26477,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:47.875525Z,664E0A6F,0A61,26456,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:48.875509Z,664E0A8F,0A81,26451,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:49.875494Z,664E0AAF,0AA1,26477,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:50.875478Z,664E0ACF,0AC1,26483,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:51.875463Z,664E0AEF,0AE1,26527,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:52.875448Z,664E0B0F,0B01,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:53.875433Z,664E0B2F,0B21,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:54.875417Z,664E0B4F,0B41,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:55.875402Z,664E0B6F,0B61,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:56.875386Z,664E0B8F,0B81,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:57.875371Z,664E0BAF,0BA1,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:58.875356Z,664E0BCF,0BC1,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:00:59.875340Z,664E0BEF,0BE1,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:00.875325Z,664E0C0F,0C01,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:01.875309Z,664E0C2F,0C21,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:02.875294Z,664E0C4F,0C41,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:03.875278Z,664E0C6F,0C61,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:04.875263Z,664E0C8F,0C81,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:05.875248Z,664E0CAF,0CA1,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:06.875232Z,664E0CCF,0CC1,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:07.875217Z,664E0CEF,0CE1,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:08.875202Z,664E0D0F,0D01,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:09.875186Z,664E0D2F,0D21,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:10.875171Z,664E0D4F,0D41,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:11.875155Z,664E0D6F,0D61,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:12.875140Z,664E0D8F,0D81,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:13.875124Z,664E0DAF,0DA1,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:14.875109Z,664E0DCF,0DC1,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:15.875094Z,664E0DEF,0DE1,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:16.875078Z,664E0E0F,0E01,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:17.875063Z,664E0E2F,0E21,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:18.875047Z,664E0E4F,0E41,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:19.875032Z,664E0E6F,0E61,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:20.875017Z,664E0E8F,0E81,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:21.875001Z,664E0EAF,0EA1,26547,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:22.874986Z,664E0ECF,0EC1,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:23.874970Z,664E0EEF,0EE1,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:24.874955Z,664E0F0F,0F01,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:25.874940Z,664E0F2F,0F21,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:26.874924Z,664E0F4F,0F41,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:27.874909Z,664E0F6F,0F61,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:28.874894Z,664E0F8F,0F81,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:29.874878Z,664E0FAF,0FA1,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:30.874863Z,664E0FCF,0FC1,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:31.874847Z,664E0FEF,0FE1,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:32.874832Z,664E100F,1001,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:33.874817Z,664E102F,1021,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:34.874801Z,664E104F,1041,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:35.874786Z,664E106F,1061,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:36.874770Z,664E108F,1081,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:37.874755Z,664E10AF,10A1,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:38.874740Z,664E10CF,10C1,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:39.874724Z,664E10EF,10E1,26692,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:40.874709Z,664E110F,1101,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:41.874694Z,664E112F,1121,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:42.874678Z,664E114F,1141,26718,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:43.874663Z,664E116F,1161,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:44.874647Z,664E118F,1181,26776,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:45.874632Z,664E11AF,11A1,26762,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:46.874617Z,664E11CF,11C1,26765,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:47.874601Z,664E11EF,11E1,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:48.874586Z,664E120F,1201,26779,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:49.874571Z,664E122F,1221,26788,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:50.874555Z,664E124F,1241,26788,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:51.874540Z,664E126F,1261,26777,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:52.874524Z,664E128F,1281,26805,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:53.874509Z,664E12AF,12A1,26832,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:54.874494Z,664E12CF,12C1,26862,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:55.874478Z,664E12EF,12E1,26865,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:56.874463Z,664E130F,1301,26878,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:57.874448Z,664E132F,1321,26862,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:58.874432Z,664E134F,1341,26885,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:01:59.874417Z,664E136F,1361,26881,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:00.874401Z,664E138F,1381,26866,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:01.874386Z,664E13AF,13A1,26895,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:02.874371Z,664E13CF,13C1,26906,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:03.874355Z,664E13EF,13E1,26924,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:04.874340Z,664E140F,1401,26919,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:05.874325Z,664E142F,1421,26918,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:06.874309Z,664E144F,1441,26940,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:07.874294Z,664E146F,1461,26964,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:08.874279Z,664E148F,1481,27006,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:09.874263Z,664E14AF,14A1,27007,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:10.874248Z,664E14CF,14C1,26999,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:11.874232Z,664E14EF,14E1,26992,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:12.874217Z,664E150F,1501,27011,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:13.874202Z,664E152F,1521,27000,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:14.874186Z,664E154F,1541,27025,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:15.874171Z,664E156F,1561,27031,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:16.874155Z,664E158F,1581,27032,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:17.874140Z,664E15AF,15A1,27063,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:18.874125Z,664E15CF,15C1,27067,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:19.874110Z,664E15EF,15E1,27080,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:20.874094Z,664E160F,1601,27087,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:21.874079Z,664E162F,1621,27104,4.3,00000000000000000000000000100000000000000000000000,300
2019-05-19T00:02:22.874063Z,664E164F,1641,27102,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:23.874048Z,664E166F,1661,27107,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:24.874033Z,664E168F,1681,27119,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:25.874017Z,664E16AF,16A1,27146,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:26.874002Z,664E16CF,16C1,27158,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:27.873986Z,664E16EF,16E1,27156,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:28.873971Z,664E170F,1701,27139,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:29.873956Z,664E172F,1721,27112,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:30.873940Z,664E174F,1741,27144,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:31.873925Z,664E176F,1761,27139,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:32.873909Z,664E178F,1781,27148,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:33.873894Z,664E17AF,17A1,27190,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:34.873879Z,664E17CF,17C1,27209,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:35.873863Z,664E17EF,17E1,27210,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:37.873833Z,664E182F,1821,27210,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:39.873802Z,664E186F,1861,27210,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:02:40.873786Z,664E188F,1881,27244,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:41.873771Z,664E18AF,18A1,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:42.873756Z,664E18CF,18C1,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:43.873740Z,664E18EF,18E1,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:44.873725Z,664E190F,1901,27272,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:45.873710Z,664E192F,1921,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:46.873694Z,664E194F,1941,27275,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:47.873679Z,664E196F,1961,27272,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:48.873663Z,664E198F,1981,27284,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:49.873648Z,664E19AF,19A1,27288,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:50.873633Z,664E19CF,19C1,27302,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:51.873617Z,664E19EF,19E1,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:52.873602Z,664E1A0F,1A01,27328,4.3,00000000000000000011000000000000000000100000000100,1200
2019-05-19T00:02:53.873586Z,664E1A2F,1A21,27309,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:54.873571Z,664E1A4F,1A41,27306,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:55.873556Z,664E1A6F,1A61,27325,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:56.873540Z,664E1A8F,1A81,27330,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:57.873525Z,664E1AAF,1AA1,27335,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:58.873510Z,664E1ACF,1AC1,27327,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:02:59.873494Z,664E1AEF,1AE1,27359,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:00.873479Z,664E1B0F,1B01,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:01.873464Z,664E1B2F,1B21,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:02.873448Z,664E1B4F,1B41,27392,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:03.873433Z,664E1B6F,1B61,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:04.873417Z,664E1B8F,1B81,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:05.873402Z,664E1BAF,1BA1,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:06.873386Z,664E1BCF,1BC1,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:07.873371Z,664E1BEF,1BE1,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:08.873356Z,664E1C0F,1C01,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:09.873340Z,664E1C2F,1C21,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:10.873325Z,664E1C4F,1C41,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:11.873309Z,664E1C6F,1C61,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:12.873294Z,664E1C8F,1C81,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:13.873279Z,664E1CAF,1CA1,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:14.873263Z,664E1CCF,1CC1,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:15.873248Z,664E1CEF,1CE1,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:16.873232Z,664E1D0F,1D01,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:17.873217Z,664E1D2F,1D21,27445,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:18.873202Z,664E1D4F,1D41,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:19.873186Z,664E1D6F,1D61,27439,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:20.873171Z,664E1D8F,1D81,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:21.873156Z,664E1DAF,1DA1,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:22.873140Z,664E1DCF,1DC1,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:23.873125Z,664E1DEF,1DE1,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:24.873109Z,664E1E0F,1E01,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:25.873094Z,664E1E2F,1E21,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:26.873079Z,664E1E4F,1E41,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:27.873063Z,664E1E6F,1E61,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:28.873048Z,664E1E8F,1E81,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:29.873032Z,664E1EAF,1EA1,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:30.873017Z,664E1ECF,1EC1,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:31.873002Z,664E1EEF,1EE1,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:32.872986Z,664E1F0F,1F01,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:33.872971Z,664E1F2F,1F21,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:34.872955Z,664E1F4F,1F41,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:35.872940Z,664E1F6F,1F61,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:36.872925Z,664E1F8F,1F81,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:37.872909Z,664E1FAF,1FA1,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:38.872894Z,664E1FCF,1FC1,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:39.872878Z,664E1FEF,1FE1,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:40.872863Z,664E200F,2001,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:41.872848Z,664E202F,2021,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:42.872832Z,664E204F,2041,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:43.872817Z,664E206F,2061,27459,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:44.872801Z,664E208F,2081,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:45.872786Z,664E20AF,20A1,27498,4.3,00001100000000000000000000000000000000000000000000,1200
2019-05-19T00:03:46.872771Z,664E20CF,20C1,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:47.872755Z,664E20EF,20E1,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:48.872740Z,664E210F,2101,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:49.872725Z,664E212F,2121,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:50.872709Z,664E214F,2141,27552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:51.872694Z,664E216F,2161,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:52.872678Z,664E218F,2181,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:53.872663Z,664E21AF,21A1,27558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:54.872648Z,664E21CF,21C1,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:55.872632Z,664E21EF,21E1,27565,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:56.872617Z,664E220F,2201,27543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:57.872601Z,664E222F,2221,27556,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:58.872586Z,664E224F,2241,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:03:59.872571Z,664E226F,2261,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:00.872555Z,664E228F,2281,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:01.872540Z,664E22AF,22A1,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:02.872524Z,664E22CF,22C1,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:03.872509Z,664E22EF,22E1,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:04.872493Z,664E230F,2301,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:05.872478Z,664E232F,2321,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:06.872462Z,664E234F,2341,27442,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:07.872447Z,664E236F,2361,27452,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:08.872432Z,664E238F,2381,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:09.872416Z,664E23AF,23A1,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:10.872401Z,664E23CF,23C1,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:11.872385Z,664E23EF,23E1,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:12.872370Z,664E240F,2401,27329,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:13.872354Z,664E242F,2421,27317,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:14.872339Z,664E244F,2441,27304,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:15.872323Z,664E246F,2461,27272,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:16.872308Z,664E248F,2481,27241,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:17.872292Z,664E24AF,24A1,27242,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:18.872277Z,664E24CF,24C1,27243,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:19.872261Z,664E24EF,24E1,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:20.872246Z,664E250F,2501,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:21.872231Z,664E252F,2521,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:22.872215Z,664E254F,2541,27176,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:23.872200Z,664E256F,2561,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:24.872184Z,664E258F,2581,27123,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:25.872169Z,664E25AF,25A1,27129,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:26.872153Z,664E25CF,25C1,27097,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:27.872138Z,664E25EF,25E1,27096,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:28.872122Z,664E260F,2601,27074,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:29.872107Z,664E262F,2621,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:30.872091Z,664E264F,2641,27057,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:31.872076Z,664E266F,2661,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:32.872061Z,664E268F,2681,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:33.872045Z,664E26AF,26A1,27059,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:34.872030Z,664E26CF,26C1,27046,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:35.872014Z,664E26EF,26E1,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:37.871984Z,664E272F,2721,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:39.871953Z,664E276F,2761,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:04:40.871937Z,664E278F,2781,26956,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:41.871922Z,664E27AF,27A1,26950,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:42.871906Z,664E27CF,27C1,26937,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:43.871891Z,664E27EF,27E1,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:44.871875Z,664E280F,2801,26917,4.3,00000000000000000000100100000001000000000000000000,2100
2019-05-19T00:04:45.871860Z,664E282F,2821,26928,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:46.871844Z,664E284F,2841,26917,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:47.871829Z,664E286F,2861,26910,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:48.871814Z,664E288F,2881,26907,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:49.871798Z,664E28AF,28A1,26877,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:50.871783Z,664E28CF,28C1,26846,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:51.871767Z,664E28EF,28E1,26828,4.3,00000000000000000000000000000000000000000000010000,2100
2019-05-19T00:04:52.871752Z,664E290F,2901,26859,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:53.871736Z,664E292F,2921,26828,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:54.871721Z,664E294F,2941,26824,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:55.871705Z,664E296F,2961,26819,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:04:56.871690Z,664E298F,2981,26826,4.3,00000000000000000000000000000000000000000000000000,2100
