2019-03-13T12:53:44.312205Z,5B5A144F,1441,26707,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:53:45.312189Z,5B5A146F,1461,26698,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:53:46.312173Z,5B5A148F,1481,26684,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:53:47.312157Z,5B5A14AF,14A1,26688,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:53:48.312141Z,5B5A14CF,14C1,26696,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:53:49.312125Z,5B5A14EF,14E1,26712,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:53:50.312109Z,5B5A150F,1501,26703,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:53:51.312093Z,5B5A152F,1521,26683,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:53:52.312077Z,5B5A154F,1541,26665,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:53:53.312061Z,5B5A156F,1561,26644,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:53:54.312045Z,5B5A158F,1581,26617,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:53:55.312029Z,5B5A15AF,15A1,26612,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:53:56.312013Z,5B5A15CF,15C1,26614,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:53:57.311996Z,5B5A15EF,15E1,26611,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:53:58.311980Z,5B5A160F,1601,26612,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:53:59.311965Z,5B5A162F,1621,26631,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:54:00.311948Z,5B5A164F,1641,26626,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:01.311933Z,5B5A166F,1661,26646,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:02.311917Z,5B5A168F,1681,26644,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:03.311900Z,5B5A16AF,16A1,26630,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:04.311884Z,5B5A16CF,16C1,26594,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:54:05.311868Z,5B5A16EF,16E1,26600,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:06.311852Z,5B5A170F,1701,26569,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:07.311836Z,5B5A172F,1721,26563,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:08.311820Z,5B5A174F,1741,26556,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:54:09.311804Z,5B5A176F,1761,26566,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:10.311788Z,5B5A178F,1781,26579,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:11.311772Z,5B5A17AF,17A1,26573,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:54:12.311756Z,5B5A17CF,17C1,26582,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:13.311740Z,5B5A17EF,17E1,26621,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:14.311724Z,5B5A180F,1801,26602,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:15.311708Z,5B5A182F,1821,26617,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:54:16.311692Z,5B5A184F,1841,26625,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:17.311676Z,5B5A186F,1861,26651,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:54:18.311660Z,5B5A188F,1881,26652,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:54:19.311644Z,5B5A18AF,18A1,26601,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:20.311628Z,5B5A18CF,18C1,26585,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:21.311612Z,5B5A18EF,18E1,26572,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:54:22.311596Z,5B5A190F,1901,26554,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:23.311580Z,5B5A192F,1921,26562,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:24.311564Z,5B5A194F,1941,26543,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:25.311548Z,5B5A196F,1961,26546,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:26.311532Z,5B5A198F,1981,26551,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:54:27.311516Z,5B5A19AF,19A1,26562,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:28.311500Z,5B5A19CF,19C1,26598,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:54:29.311484Z,5B5A19EF,19E1,26592,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:54:30.311468Z,5B5A1A0F,1A01,26599,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:31.311452Z,5B5A1A2F,1A21,26606,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:32.311436Z,5B5A1A4F,1A41,26635,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:54:33.311420Z,5B5A1A6F,1A61,26637,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:54:34.311404Z,5B5A1A8F,1A81,26625,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:35.311388Z,5B5A1AAF,1AA1,26628,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:54:36.311372Z,5B5A1ACF,1AC1,26627,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:37.311356Z,5B5A1AEF,1AE1,26622,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:38.311340Z,5B5A1B0F,1B01,26619,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:39.311324Z,5B5A1B2F,1B21,26622,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:40.311308Z,5B5A1B4F,1B41,26627,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:41.311292Z,5B5A1B6F,1B61,26631,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:54:42.311276Z,5B5A1B8F,1B81,26619,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:43.311260Z,5B5A1BAF,1BA1,26655,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:44.311244Z,5B5A1BCF,1BC1,26629,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:54:45.311228Z,5B5A1BEF,1BE1,26620,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:46.311212Z,5B5A1C0F,1C01,26620,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:47.311196Z,5B5A1C2F,1C21,26628,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:54:48.311180Z,5B5A1C4F,1C41,26620,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:49.311164Z,5B5A1C6F,1C61,26626,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:50.311148Z,5B5A1C8F,1C81,26621,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:51.311132Z,5B5A1CAF,1CA1,26630,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:54:52.311116Z,5B5A1CCF,1CC1,26644,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:53.311100Z,5B5A1CEF,1CE1,26638,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:54:54.311084Z,5B5A1D0F,1D01,26656,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:54:55.311068Z,5B5A1D2F,1D21,26669,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:56.311052Z,5B5A1D4F,1D41,26662,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:54:57.311036Z,5B5A1D6F,1D61,26673,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:54:58.311020Z,5B5A1D8F,1D81,26689,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:54:59.311004Z,5B5A1DAF,1DA1,26674,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:00.310988Z,5B5A1DCF,1DC1,26678,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:55:01.310972Z,5B5A1DEF,1DE1,26678,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:55:02.310956Z,5B5A1E0F,1E01,26667,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:03.310940Z,5B5A1E2F,1E21,26681,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:55:04.310924Z,5B5A1E4F,1E41,26671,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:05.310908Z,5B5A1E6F,1E61,26668,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:06.310892Z,5B5A1E8F,1E81,26674,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:07.310876Z,5B5A1EAF,1EA1,26678,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:55:08.310860Z,5B5A1ECF,1EC1,26646,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:09.310844Z,5B5A1EEF,1EE1,26631,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:10.310828Z,5B5A1F0F,1F01,26639,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:55:11.310812Z,5B5A1F2F,1F21,26610,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:12.310796Z,5B5A1F4F,1F41,26597,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:55:13.310780Z,5B5A1F6F,1F61,26625,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:55:14.310764Z,5B5A1F8F,1F81,26587,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:15.310748Z,5B5A1FAF,1FA1,26591,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:16.310732Z,5B5A1FCF,1FC1,26598,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:17.310716Z,5B5A1FEF,1FE1,26586,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:55:18.310700Z,5B5A200F,2001,26597,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:55:19.310684Z,5B5A202F,2021,26603,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:20.310668Z,5B5A204F,2041,26598,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:55:21.310652Z,5B5A206F,2061,26601,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:55:22.310636Z,5B5A208F,2081,26606,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:23.310620Z,5B5A20AF,20A1,26615,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:55:24.310604Z,5B5A20CF,20C1,26628,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:25.310588Z,5B5A20EF,20E1,26641,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:26.310572Z,5B5A210F,2101,26659,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:27.310556Z,5B5A212F,2121,26660,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:55:28.310540Z,5B5A214F,2141,26702,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:29.310524Z,5B5A216F,2161,26703,14.4,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:55:30.310508Z,5B5A218F,2181,26719,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:55:31.310492Z,5B5A21AF,21A1,26703,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:32.310476Z,5B5A21CF,21C1,26708,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:33.310460Z,5B5A21EF,21E1,26672,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:55:34.310444Z,5B5A220F,2201,26668,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:35.310428Z,5B5A222F,2221,26644,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:55:36.310412Z,5B5A224F,2241,26637,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:55:37.310396Z,5B5A226F,2261,26618,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:38.310380Z,5B5A228F,2281,26620,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:55:39.310364Z,5B5A22AF,22A1,26634,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:55:40.310348Z,5B5A22CF,22C1,26620,14.4,00000000000000000000000000000000000000000000100000,18750
2019-03-13T12:55:41.310332Z,5B5A22EF,22E1,26625,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:42.310316Z,5B5A230F,2301,26608,14.4,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:43.310300Z,5B5A232F,2321,26615,14.4,00000000000000000000000000000000000000000000010000,18750
2019-03-13T12:55:49.310203Z,5B5A23EF,23E1,26601,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:50.310187Z,5B5A240F,2401,26601,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:51.310171Z,5B5A242F,2421,26596,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:52.310155Z,5B5A244F,2441,26601,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:53.310140Z,5B5A246F,2461,26610,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:54.310124Z,5B5A248F,2481,26624,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:55.310107Z,5B5A24AF,24A1,26601,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:56.310091Z,5B5A24CF,24C1,26615,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:57.310076Z,5B5A24EF,24E1,26613,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:58.310060Z,5B5A250F,2501,26625,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:55:59.310043Z,5B5A252F,2521,26621,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:00.310027Z,5B5A254F,2541,26607,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:01.310012Z,5B5A256F,2561,26631,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:02.309995Z,5B5A258F,2581,26623,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:03.309980Z,5B5A25AF,25A1,26644,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:04.309964Z,5B5A25CF,25C1,26675,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:05.309948Z,5B5A25EF,25E1,26645,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:06.309932Z,5B5A260F,2601,26669,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:07.309916Z,5B5A262F,2621,26664,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:08.309900Z,5B5A264F,2641,26687,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:09.309884Z,5B5A266F,2661,26710,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:10.309868Z,5B5A268F,2681,26701,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:11.309852Z,5B5A26AF,26A1,26699,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:12.309836Z,5B5A26CF,26C1,26697,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:13.309820Z,5B5A26EF,26E1,26683,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:14.309803Z,5B5A270F,2701,26663,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:15.309788Z,5B5A272F,2721,26645,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:16.309771Z,5B5A274F,2741,26649,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:17.309755Z,5B5A276F,2761,26618,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:18.309739Z,5B5A278F,2781,26625,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:19.309723Z,5B5A27AF,27A1,26669,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:20.309707Z,5B5A27CF,27C1,26676,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:21.309691Z,5B5A27EF,27E1,26668,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:22.309675Z,5B5A280F,2801,26649,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:23.309659Z,5B5A282F,2821,26672,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:24.309643Z,5B5A284F,2841,26661,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:25.309627Z,5B5A286F,2861,26670,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:26.309611Z,5B5A288F,2881,26682,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:27.309595Z,5B5A28AF,28A1,26672,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:28.309579Z,5B5A28CF,28C1,26675,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:29.309564Z,5B5A28EF,28E1,26695,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:30.309547Z,5B5A290F,2901,26708,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:31.309532Z,5B5A292F,2921,26717,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:32.309516Z,5B5A294F,2941,26750,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:33.309500Z,5B5A296F,2961,26748,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:34.309484Z,5B5A298F,2981,26757,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:35.309468Z,5B5A29AF,29A1,26750,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:36.309452Z,5B5A29CF,29C1,26757,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:37.309435Z,5B5A29EF,29E1,26728,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:38.309419Z,5B5A2A0F,2A01,26713,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:39.309403Z,5B5A2A2F,2A21,26702,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:40.309387Z,5B5A2A4F,2A41,26709,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:41.309371Z,5B5A2A6F,2A61,26728,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:42.309355Z,5B5A2A8F,2A81,26736,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:43.309340Z,5B5A2AAF,2AA1,26765,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:44.309324Z,5B5A2ACF,2AC1,26799,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:45.309308Z,5B5A2AEF,2AE1,26779,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:46.309292Z,5B5A2B0F,2B01,26763,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:47.309276Z,5B5A2B2F,2B21,26771,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:48.309260Z,5B5A2B4F,2B41,26787,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:49.309244Z,5B5A2B6F,2B61,26796,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:50.309228Z,5B5A2B8F,2B81,26800,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:51.309212Z,5B5A2BAF,2BA1,26815,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:52.309196Z,5B5A2BCF,2BC1,26835,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:53.309180Z,5B5A2BEF,2BE1,26872,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:54.309164Z,5B5A2C0F,2C01,26887,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:55.309148Z,5B5A2C2F,2C21,26908,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:56.309132Z,5B5A2C4F,2C41,26924,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:57.309116Z,5B5A2C6F,2C61,26912,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:58.309100Z,5B5A2C8F,2C81,26901,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:56:59.309084Z,5B5A2CAF,2CA1,26882,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:00.309068Z,5B5A2CCF,2CC1,26919,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:01.309052Z,5B5A2CEF,2CE1,26926,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:02.309036Z,5B5A2D0F,2D01,26966,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:03.309020Z,5B5A2D2F,2D21,26980,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:04.309004Z,5B5A2D4F,2D41,26982,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:05.308988Z,5B5A2D6F,2D61,26989,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:06.308972Z,5B5A2D8F,2D81,26994,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:07.308956Z,5B5A2DAF,2DA1,27004,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:08.308940Z,5B5A2DCF,2DC1,27015,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:09.308924Z,5B5A2DEF,2DE1,27021,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:10.308908Z,5B5A2E0F,2E01,27027,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:11.308892Z,5B5A2E2F,2E21,27042,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:12.308876Z,5B5A2E4F,2E41,27060,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:13.308860Z,5B5A2E6F,2E61,27044,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:14.308844Z,5B5A2E8F,2E81,27072,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:15.308828Z,5B5A2EAF,2EA1,27063,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:16.308812Z,5B5A2ECF,2EC1,27082,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:17.308796Z,5B5A2EEF,2EE1,27106,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:18.308781Z,5B5A2F0F,2F01,27111,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:19.308764Z,5B5A2F2F,2F21,27124,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:20.308748Z,5B5A2F4F,2F41,27108,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:21.308733Z,5B5A2F6F,2F61,27119,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:22.308716Z,5B5A2F8F,2F81,27134,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:23.308700Z,5B5A2FAF,2FA1,27137,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:24.308685Z,5B5A2FCF,2FC1,27163,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:25.308669Z,5B5A2FEF,2FE1,27156,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:26.308653Z,5B5A300F,3001,27168,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:27.308637Z,5B5A302F,3021,27163,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:28.308621Z,5B5A304F,3041,27158,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:29.308604Z,5B5A306F,3061,27175,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:30.308589Z,5B5A308F,3081,27151,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:31.308573Z,5B5A30AF,30A1,27164,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:32.308557Z,5B5A30CF,30C1,27178,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:33.308540Z,5B5A30EF,30E1,27178,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:34.308525Z,5B5A310F,3101,27185,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:35.308509Z,5B5A312F,3121,27190,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:36.308493Z,5B5A314F,3141,27193,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:37.308477Z,5B5A316F,3161,27205,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:38.308461Z,5B5A318F,3181,27218,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:39.308445Z,5B5A31AF,31A1,27214,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:40.308429Z,5B5A31CF,31C1,27222,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:41.308413Z,5B5A31EF,31E1,27252,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:42.308397Z,5B5A320F,3201,27268,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:43.308381Z,5B5A322F,3221,27267,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:44.308365Z,5B5A324F,3241,27275,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:45.308349Z,5B5A326F,3261,27289,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:46.308333Z,5B5A328F,3281,27300,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:47.308317Z,5B5A32AF,32A1,27312,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:48.308301Z,5B5A32CF,32C1,27324,27.0,00000000000000000000000000000000000000000000000000,18750
2019-03-13T12:57:53.308221Z,5B5A336F,3361,27316,9.3,00000000000000000000000000000000000000000000110000,18750
2019-03-13T12:57:54.308205Z,5B5A338F,3381,27326,9.3,00000000000000000000000000000000000000000000100000,18750
