2019-05-16T07:45:39.130056Z,4.3,00000000000000000000000000000000000000000000000000,7652.721,10878.113,1483.699,7082.818,10063.795,1373.710,7823.691,11122.408,1516.696
2019-05-16T07:45:40.130041Z,4.3,00000000000000000000000000000000000000000000000000,7655.544,10876.838,1483.765,7085.455,10062.651,1373.776,7826.571,11121.095,1516.762
2019-05-16T07:45:41.130027Z,4.3,00000000000000000000000000000000000000000000000000,7658.366,10875.565,1483.830,7088.091,10061.508,1373.841,7829.449,11119.782,1516.827
2019-05-16T07:45:42.130013Z,4.3,00000000000000000000000000000000000000000000000000,7661.189,10874.289,1483.896,7090.728,10060.363,1373.907,7832.327,11118.468,1516.892
2019-05-16T07:45:43.129998Z,4.3,00000000000000000000000000000000000000000000000000,7664.012,10873.014,1483.960,7093.365,10059.218,1373.972,7835.206,11117.153,1516.957
2019-05-16T07:45:44.129984Z,4.3,00000000000000000000000000000000000000000000000000,7666.833,10871.738,1484.026,7096.000,10058.072,1374.038,7838.083,11115.837,1517.023
2019-05-16T07:45:45.129970Z,4.3,00000000000000000000000000000000000000000000000000,7669.656,10870.461,1484.091,7098.636,10056.926,1374.103,7840.961,11114.522,1517.088
2019-05-16T07:45:46.129956Z,4.3,00000000000000000000000000000000000000000000000000,7672.477,10869.183,1484.157,7101.272,10055.778,1374.169,7843.838,11113.204,1517.154
2019-05-16T07:45:47.129941Z,4.3,00000000000000000000000000000000000000000000000000,7675.299,10867.905,1484.222,7103.908,10054.631,1374.233,7846.716,11111.887,1517.218
2019-05-16T07:45:48.129927Z,4.3,00000000000000000000000000000000000000000000000000,7678.120,10866.625,1484.286,7106.543,10053.482,1374.298,7849.593,11110.568,1517.283
2019-05-16T07:45:49.129913Z,4.3,00000000000000000000000000000000000000000000000000,7680.941,10865.345,1484.352,7109.178,10052.332,1374.364,7852.470,11109.249,1517.349
2019-05-16T07:45:50.129898Z,4.3,00000000000000000000000000000000000000000000000000,7683.762,10864.065,1484.417,7111.813,10051.182,1374.429,7855.347,11107.929,1517.414
2019-05-16T07:45:51.129884Z,4.3,00000000000000000000000000000000000000000000000000,7686.583,10862.783,1484.483,7114.448,10050.031,1374.495,7858.223,11106.608,1517.479
2019-05-16T07:45:52.129870Z,4.3,00000000000000000000000000000000000000000000000000,7689.403,10861.501,1484.548,7117.083,10048.881,1374.560,7861.100,11105.287,1517.544
2019-05-16T07:45:53.129855Z,4.3,00000000000000000000000000000000000000000000000000,7692.225,10860.218,1484.612,7119.719,10047.728,1374.624,7863.977,11103.965,1517.608
2019-05-16T07:45:54.129841Z,4.3,00000000000000000000000000000000000000000000000000,11127.373,15006.718,2232.272,10554.681,14194.359,2122.284,11299.180,15250.426,2265.268
2019-05-16T07:45:55.129827Z,4.3,00000000000000000000000000000000000000000000000000,11130.802,15004.155,2232.271,10557.924,14191.927,2122.284,11302.665,15247.823,2265.268
2019-05-16T07:45:56.129812Z,4.3,00000000000000000000000000000000000000000000000000,11134.230,15001.591,2232.271,10561.167,14189.494,2122.283,11306.149,15245.220,2265.267
2019-05-16T07:45:57.129798Z,4.3,00000000000000000000000000000000000000000000000000,11137.658,14999.026,2232.270,10564.409,14187.060,2122.282,11309.633,15242.616,2265.266
2019-05-16T07:45:58.129783Z,4.3,00000000000000000000000000000000000000000000000000,11141.086,14996.460,2232.269,10567.651,14184.625,2122.282,11313.116,15240.011,2265.266
2019-05-16T07:45:59.129769Z,4.3,00000000000000000000000000000000000000000000000000,11144.513,14993.894,2232.269,10570.892,14182.190,2122.281,11316.599,15237.405,2265.265
2019-05-16T07:46:00.129755Z,4.3,00000000000000000000000000000000000000000000000000,11147.939,14991.327,2232.268,10574.133,14179.754,2122.281,11320.080,15234.798,2265.264
2019-05-16T07:46:01.129740Z,4.3,00000000000000000000000000000000000000000000000000,11151.364,14988.759,2232.268,10577.373,14177.317,2122.280,11323.562,15232.191,2265.264
2019-05-16T07:46:02.129726Z,4.3,00000000000000000000000000000000000000000000000000,11154.789,14986.190,2232.267,10580.613,14174.880,2122.280,11327.042,15229.583,2265.263
2019-05-16T07:46:03.129712Z,4.3,00000000000000000000000000000000000000000000000000,11158.214,14983.620,2232.267,10583.852,14172.442,2122.279,11330.522,15226.974,2265.263
2019-05-16T07:46:04.129697Z,4.3,00000000000000000000000000000000000000000000000000,11161.638,14981.050,2232.266,10587.090,14170.003,2122.279,11334.002,15224.364,2265.262
2019-05-16T07:46:05.129683Z,4.3,00000000000000000000000000000000000000000000000000,11165.061,14978.479,2232.265,10590.328,14167.563,2122.278,11337.481,15221.754,2265.261
2019-05-16T07:46:06.129668Z,4.3,00000000000000000000000000000000000000000000000000,11168.484,14975.907,2232.265,10593.565,14165.122,2122.278,11340.959,15219.142,2265.261
2019-05-16T07:46:07.129654Z,4.3,00000000000000000000000000000000000000000000000000,11171.906,14973.334,2232.264,10596.802,14162.681,2122.277,11344.437,15216.530,2265.260
2019-05-16T07:46:08.129640Z,4.3,00000000000000000000000000000000000000000000000000,11175.327,14970.761,2232.264,10600.038,14160.239,2122.277,11347.914,15213.917,2265.260
2019-05-16T07:46:09.129626Z,4.3,00000000000000000000000000000000000000000000000000,11178.748,14968.187,2232.263,10603.274,14157.796,2122.276,11351.390,15211.304,2265.259
2019-05-16T07:46:10.129611Z,4.3,00000000000000000000000000000000000000000000000000,11182.168,14965.612,2232.262,10606.509,14155.353,2122.276,11354.866,15208.689,2265.258
2019-05-16T07:46:11.129597Z,4.3,00000000000000000000000000000000000000000000000000,11185.588,14963.036,2232.262,10609.743,14152.909,2122.275,11358.341,15206.074,2265.258
2019-05-16T07:46:12.129583Z,4.3,00000000000000000000000000000000000000000000000000,11189.007,14960.459,2232.261,10612.977,14150.464,2122.275,11361.816,15203.458,2265.257
2019-05-16T07:46:13.129568Z,4.3,00000000000000000000000000000000000000000000000000,11192.425,14957.882,2232.261,10616.210,14148.018,2122.274,11365.290,15200.841,2265.256
2019-05-16T07:46:14.129554Z,4.3,00000000000000000000000000000000000000000000000000,11195.843,14955.304,2232.260,10619.443,14145.572,2122.274,11368.763,15198.223,2265.256
2019-05-16T07:46:15.129540Z,4.3,00000000000000000000000000000000000000000000000000,11199.261,14952.725,2232.259,10622.675,14143.125,2122.273,11372.236,15195.605,2265.255
2019-05-16T07:46:16.129525Z,4.3,00000000000000000000000000000000000000000000000000,11202.677,14950.145,2232.259,10625.907,14140.677,2122.273,11375.709,15192.985,2265.255
2019-05-16T07:46:17.129511Z,4.3,00000000000000000000000000000000000000000000000000,11206.094,14947.564,2232.258,10629.138,14138.228,2122.272,11379.180,15190.365,2265.254
2019-05-16T07:46:18.129496Z,4.3,00000000000000000000000000000000000000000000000000,11209.509,14944.983,2232.258,10632.368,14135.779,2122.272,11382.651,15187.744,2265.253
2019-05-16T07:46:19.129482Z,4.3,00000000000000000000000000000000000000000000000000,11212.924,14942.401,2232.257,10635.598,14133.329,2122.271,11386.122,15185.123,2265.253
2019-05-16T07:46:20.129468Z,4.3,00000000000000000000000000000000000000000000000000,11216.338,14939.818,2232.256,10638.828,14130.878,2122.271,11389.592,15182.500,2265.252
2019-05-16T07:46:21.129453Z,4.3,00000000000000000000000000000000000000000000000000,11219.752,14937.235,2232.256,10642.057,14128.426,2122.270,11393.061,15179.877,2265.252
2019-05-16T07:46:22.129439Z,4.3,00000000000000000000000000000000000000000000000000,11223.165,14934.650,2232.255,10645.285,14125.974,2122.270,11396.529,15177.253,2265.251
2019-05-16T07:46:23.129425Z,4.3,00000000000000000000000000000000000000000000000000,11226.578,14932.065,2232.255,10648.513,14123.521,2122.269,11399.997,15174.628,2265.250
2019-05-16T07:46:24.129410Z,4.3,00000000000000000000000000000000000000000000000000,11229.990,14929.479,2232.254,10651.740,14121.067,2122.269,11403.465,15172.003,2265.250
2019-05-16T07:46:25.129396Z,4.3,00000000000000000000000000000000000000000000000000,11233.401,14926.892,2232.253,10654.966,14118.613,2122.268,11406.932,15169.376,2265.249
2019-05-16T07:46:26.129382Z,4.3,00000000000000000000000000000000000000000000000000,11236.812,14924.305,2232.253,10658.192,14116.157,2122.267,11410.398,15166.749,2265.248
2019-05-16T07:46:27.129367Z,4.3,00000000000000000000000000000000000000000000000000,11240.222,14921.717,2232.252,10661.418,14113.701,2122.267,11413.863,15164.121,2265.248
2019-05-16T07:46:28.129353Z,4.3,00000000000000000000000000000000000000000000000000,11243.632,14919.127,2232.252,10664.642,14111.245,2122.266,11417.328,15161.492,2265.247
2019-05-16T07:46:29.129339Z,4.3,00000000000000000000000000000001000000000000000000,11247.041,14916.538,2232.251,10667.867,14108.787,2122.266,11420.793,15158.863,2265.247
2019-05-16T07:46:30.129324Z,4.3,00000000000000000000000000000000000000000000000000,11250.449,14913.947,2232.250,10671.091,14106.329,2122.265,11424.257,15156.232,2265.246
2019-05-16T07:46:31.129310Z,4.3,00000000000000000000000000000000000000000000000000,11253.857,14911.356,2232.250,10674.314,14103.870,2122.265,11427.720,15153.601,2265.245
2019-05-16T07:46:32.129296Z,4.3,00000000000000000000000000000000000000000000000000,11257.264,14908.763,2232.249,10677.536,14101.410,2122.264,11431.182,15150.969,2265.245
2019-05-16T07:46:33.129281Z,4.3,00000000000000000000000000000000000000000000000000,11260.671,14906.170,2232.249,10680.758,14098.950,2122.264,11434.644,15148.337,2265.244
2019-05-16T07:46:34.129267Z,4.3,00000000000000000000000000000000000000000000000000,11264.077,14903.577,2232.248,10683.980,14096.489,2122.263,11438.106,15145.703,2265.244
2019-05-16T07:46:35.129252Z,4.3,00000000000000000000000000000000000000000000000000,11267.482,14900.982,2232.248,10687.201,14094.027,2122.263,11441.566,15143.069,2265.243
2019-05-16T07:46:36.129238Z,4.3,00000000000000000000000000000000000000000000000000,11270.887,14898.387,2232.247,10690.421,14091.564,2122.262,11445.026,15140.434,2265.242
2019-05-16T07:46:37.129224Z,4.3,00000000000000000000000000000000000000000000000000,11274.291,14895.791,2232.246,10693.641,14089.101,2122.262,11448.486,15137.798,2265.242
2019-05-16T07:46:38.129209Z,4.3,00000000000000000000000000000000000000000000000000,11277.695,14893.194,2232.246,10696.860,14086.637,2122.261,11451.945,15135.161,2265.241
2019-05-16T07:46:39.129195Z,4.3,00000000000000000000000000000000000000000000000000,11281.098,14890.596,2232.245,10700.079,14084.172,2122.261,11455.403,15132.524,2265.240
2019-05-16T07:46:40.129181Z,4.3,00000000000000000000000000000000000000000000000000,11284.500,14887.998,2232.245,10703.297,14081.706,2122.260,11458.861,15129.885,2265.240
2019-05-16T07:46:41.129166Z,4.3,00000000000000000000000000000000000000000000000000,11287.902,14885.399,2232.244,10706.514,14079.240,2122.260,11462.318,15127.246,2265.239
2019-05-16T07:46:42.129152Z,4.3,00000000000000000000000000000000000000000000000000,11291.303,14882.799,2232.243,10709.731,14076.773,2122.259,11465.775,15124.606,2265.239
2019-05-16T07:46:43.129138Z,4.3,00000000000000000000000000000000000000000000000000,11294.704,14880.198,2232.243,10712.947,14074.305,2122.259,11469.230,15121.966,2265.238
2019-05-16T07:46:44.129123Z,4.3,00000000000000000000000000000000000000000000000000,11298.104,14877.596,2232.242,10716.163,14071.837,2122.258,11472.686,15119.324,2265.237
2019-05-16T07:46:45.129109Z,4.3,00000000000000000000000000000000000000000000000000,11301.503,14874.994,2232.242,10719.378,14069.367,2122.258,11476.140,15116.682,2265.237
2019-05-16T07:46:46.129095Z,4.3,00000000000000000000000000000000000000000000000000,11304.902,14872.391,2232.241,10722.593,14066.897,2122.257,11479.594,15114.039,2265.236
2019-05-16T07:46:47.129080Z,4.3,00000000000000000000000000000000000000000000000000,11308.300,14869.787,2232.240,10725.807,14064.427,2122.257,11483.048,15111.395,2265.236
2019-05-16T07:46:48.129066Z,4.3,00000000000000000000000000000000000000000000000000,11311.698,14867.183,2232.240,10729.021,14061.955,2122.256,11486.501,15108.751,2265.235
2019-05-16T07:46:49.129052Z,4.3,00000000000000000000000000000000000000000000000000,11315.095,14864.577,2232.239,10732.233,14059.483,2122.256,11489.953,15106.105,2265.234
2019-05-16T07:46:50.129037Z,4.3,00000000000000000000000000000000000000000000000000,11318.491,14861.971,2232.239,10735.446,14057.010,2122.255,11493.405,15103.459,2265.234
2019-05-16T07:46:51.129023Z,4.3,00000000000000000000000000000000000000000000000000,11321.887,14859.364,2232.238,10738.658,14054.536,2122.255,11496.856,15100.812,2265.233
2019-05-16T07:46:52.129009Z,4.3,00000000000000000000000000000000000000000000000000,11325.282,14856.756,2232.237,10741.869,14052.062,2122.254,11500.306,15098.164,2265.232
2019-05-16T07:46:53.128994Z,4.3,00000000000000000000000000000000000000000000000000,11328.677,14854.148,2232.237,10745.080,14049.587,2122.253,11503.756,15095.516,2265.232
2019-05-16T07:46:54.128980Z,4.3,00000000000000000000000000000000000000000000000000,11332.071,14851.538,2232.236,10748.290,14047.111,2122.253,11507.205,15092.867,2265.231
2019-05-16T07:46:55.128965Z,4.3,00000000000000000000000000000000000000000000000000,11335.464,14848.928,2232.236,10751.499,14044.635,2122.252,11510.654,15090.216,2265.231
2019-05-16T07:46:56.128951Z,4.3,00000000000000000000000000000000000000000000000000,11338.857,14846.318,2232.235,10754.708,14042.157,2122.252,11514.102,15087.566,2265.230
2019-05-16T07:46:57.128937Z,4.3,00000000000000000000000000000000000000000000000000,11342.249,14843.706,2232.234,10757.916,14039.679,2122.251,11517.549,15084.914,2265.229
2019-05-16T07:46:58.128922Z,4.3,00000000000000000000000000000000000000000000000000,11345.641,14841.093,2232.234,10761.124,14037.200,2122.251,11520.996,15082.261,2265.229
2019-05-16T07:46:59.128908Z,4.3,00000000000000000000000000000000000000000000000000,11349.032,14838.480,2232.233,10764.331,14034.721,2122.250,11524.442,15079.608,2265.228
2019-05-16T07:47:00.128894Z,4.3,00000000000000000000000000000000000000000000000000,11352.422,14835.866,2232.233,10767.538,14032.241,2122.250,11527.887,15076.954,2265.227
2019-05-16T07:47:01.128879Z,4.3,00000000000000000000000000000000000000000000000000,11355.812,14833.252,2232.232,10770.744,14029.760,2122.249,11531.332,15074.299,2265.227
2019-05-16T07:47:02.128865Z,4.3,00000000000000000000000000000000000000000000000000,11359.201,14830.636,2232.231,10773.950,14027.278,2122.249,11534.777,15071.644,2265.226
2019-05-16T07:47:03.128851Z,4.3,00000000000000000000000000000000000000000000000000,11362.590,14828.020,2232.231,10777.155,14024.795,2122.248,11538.220,15068.987,2265.226
2019-05-16T07:47:04.128837Z,4.3,00000000000000000000000000000000000000000000000000,11365.978,14825.403,2232.230,10780.359,14022.312,2122.248,11541.663,15066.330,2265.225
2019-05-16T07:47:05.128822Z,4.3,00000000000000000000000000000000000000000000000000,11369.365,14822.785,2232.230,10783.563,14019.828,2122.247,11545.106,15063.672,2265.224
2019-05-16T07:47:06.128808Z,4.3,00000000000000000000000000000000000000000000000000,11372.752,14820.166,2232.229,10786.766,14017.344,2122.247,11548.548,15061.013,2265.224
2019-05-16T07:47:07.128794Z,4.3,00000000000000000000000000000000000000000000000000,11376.138,14817.547,2232.228,10789.969,14014.858,2122.246,11551.989,15058.354,2265.223
2019-05-16T07:47:08.128779Z,4.3,00000000000000000000000000000000000000000000000000,11379.524,14814.927,2232.228,10793.171,14012.372,2122.246,11555.430,15055.693,2265.223
2019-05-16T07:47:09.128765Z,4.3,00000000000000000000000000000000000000000000000000,11382.909,14812.306,2232.227,10796.372,14009.885,2122.245,11558.870,15053.032,2265.222
2019-05-16T07:47:10.128751Z,4.3,00000000000000000000000000000000000000000000000000,11386.293,14809.684,2232.227,10799.573,14007.398,2122.245,11562.309,15050.370,2265.221
2019-05-16T07:47:11.128736Z,4.3,00000000000000000000000000000000000000000000000000,11389.677,14807.062,2232.226,10802.774,14004.909,2122.244,11565.748,15047.708,2265.221
2019-05-16T07:47:12.128722Z,4.3,00000000000000000000000000000000000000000000000000,11393.060,14804.439,2232.226,10805.973,14002.420,2122.244,11569.186,15045.044,2265.220
2019-05-16T07:47:13.128708Z,4.3,00000000000000000000000000000000000000000000000000,11396.443,14801.815,2232.225,10809.173,13999.931,2122.243,11572.624,15042.380,2265.219
2019-05-16T07:47:14.128693Z,4.3,00000000000000000000000000000000000000000000000000,11399.825,14799.190,2232.224,10812.371,13997.440,2122.243,11576.061,15039.715,2265.219
2019-05-16T07:47:15.128679Z,4.3,00000000000000000000000000000000000000000000000000,11403.206,14796.564,2232.224,10815.569,13994.949,2122.242,11579.497,15037.049,2265.218
2019-05-16T07:47:16.128665Z,4.3,00000000000000000000000000000000000000000000000000,11406.587,14793.938,2232.223,10818.767,13992.457,2122.242,11582.933,15034.382,2265.218
2019-05-16T07:47:17.128650Z,4.3,00000000000000000000000000000000000000000000000000,11409.967,14791.311,2232.223,10821.964,13989.964,2122.241,11586.368,15031.715,2265.217
2019-05-16T07:47:18.128636Z,4.3,00000000000000000000000000000000000000000000000000,11413.346,14788.683,2232.222,10825.160,13987.471,2122.240,11589.802,15029.047,2265.216
2019-05-16T07:47:19.128622Z,4.3,00000000000000000000000000000000000000000000000000,11416.725,14786.054,2232.221,10828.356,13984.977,2122.240,11593.236,15026.378,2265.216
2019-05-16T07:47:20.128607Z,4.3,00000000000000000000000000000000000000000000000000,11420.104,14783.425,2232.221,10831.551,13982.482,2122.239,11596.669,15023.708,2265.215
2019-05-16T07:47:21.128593Z,4.3,00000000000000000000000000000000000000000000000000,11423.481,14780.795,2232.220,10834.746,13979.986,2122.239,11600.102,15021.037,2265.215
2019-05-16T07:47:22.128579Z,4.3,00000000000000000000000000000000000000000000000000,11426.858,14778.164,2232.220,10837.940,13977.490,2122.238,11603.534,15018.366,2265.214
2019-05-16T07:47:23.128564Z,4.3,00000000000000000000000000000000000000000000000000,11430.235,14775.532,2232.219,10841.133,13974.993,2122.238,11606.965,15015.694,2265.213
2019-05-16T07:47:24.128550Z,4.3,00000000000000000000000000000000000000000000000000,11433.611,14772.900,2232.218,10844.326,13972.495,2122.237,11610.396,15013.021,2265.213
2019-05-16T07:47:25.128535Z,4.3,00000000000000000000000000000000000000000000000000,11436.986,14770.266,2232.218,10847.518,13969.996,2122.237,11613.826,15010.347,2265.212
2019-05-16T07:47:26.128521Z,4.3,00000000000000000000000000000000000000000000000000,11440.361,14767.632,2232.217,10850.710,13967.497,2122.236,11617.256,15007.673,2265.211
2019-05-16T07:47:27.128507Z,4.3,00000000000000000000000000000000000000000000000000,11443.735,14764.997,2232.217,10853.901,13964.997,2122.236,11620.685,15004.998,2265.211
2019-05-16T07:47:28.128492Z,4.3,00000000000000000000000000000000000000000000000000,11447.108,14762.362,2232.216,10857.092,13962.496,2122.235,11624.113,15002.322,2265.210
2019-05-16T07:47:29.128478Z,4.3,00000000000000000000000000000000000000000000000000,11450.481,14759.726,2232.215,10860.282,13959.995,2122.235,11627.541,14999.645,2265.210
2019-05-16T07:47:30.128464Z,4.3,00000000000000000000000000000000000000000000000000,11453.854,14757.088,2232.215,10863.471,13957.493,2122.234,11630.968,14996.967,2265.209
2019-05-16T07:47:31.128449Z,4.3,00000000000000000000000000000000000000000000000000,11457.225,14754.451,2232.214,10866.660,13954.990,2122.234,11634.395,14994.289,2265.208
2019-05-16T07:47:32.128435Z,4.3,00000000000000000000000000000000000000000000000000,11460.596,14751.812,2232.214,10869.849,13952.486,2122.233,11637.821,14991.610,2265.208
2019-05-16T07:47:33.128421Z,4.3,00000000000000000000000000000000000000000000000000,11463.967,14749.172,2232.213,10873.036,13949.982,2122.233,11641.246,14988.930,2265.207
2019-05-16T07:47:34.128406Z,4.3,00000000000000000000000000000000000000000000000000,11467.336,14746.532,2232.212,10876.223,13947.477,2122.232,11644.670,14986.249,2265.207
2019-05-16T07:47:35.128392Z,4.3,00000000000000000000000000000000000000000000000000,11470.706,14743.891,2232.212,10879.410,13944.971,2122.232,11648.094,14983.567,2265.206
2019-05-16T07:47:37.128363Z,4.3,00000000000000000000000000000000000000000000000000,11477.442,14738.607,2232.211,10885.781,13939.957,2122.231,11654.941,14978.202,2265.205
2019-05-16T07:47:39.128335Z,4.3,00000000000000000000000000000000000000000000000000,10951.353,14014.778,2133.228,10359.327,13216.399,2023.248,11661.784,14972.833,2265.203
2019-05-16T07:47:40.128320Z,4.3,00000000000000000000000000000000000000000000000000,10954.555,14012.255,2133.227,10362.346,13214.011,2023.247,11665.205,14970.148,2265.203
2019-05-16T07:47:41.128306Z,4.3,00000000000000000000000000000000000000000000000000,10957.756,14009.732,2133.227,10365.365,13211.623,2023.247,11668.626,14967.462,2265.202
2019-05-16T07:47:42.128292Z,4.3,00000000000000000000000000000000000000000000000000,10960.957,14007.207,2133.226,10368.383,13209.234,2023.246,11672.045,14964.775,2265.202
2019-05-16T07:47:43.128278Z,4.3,00000000000000000000000000000000000000000000000000,10964.157,14004.682,2133.225,10371.401,13206.844,2023.246,11675.464,14962.087,2265.201
2019-05-16T07:47:44.128263Z,4.3,00000000000000000000000000000000000000000000000000,10967.357,14002.156,2133.225,10374.418,13204.454,2023.245,11678.883,14959.398,2265.200
2019-05-16T07:47:45.128249Z,4.3,00000000000000000000000000000000000000000000000000,10970.556,13999.629,2133.224,10377.435,13202.063,2023.245,11682.301,14956.709,2265.200
2019-05-16T07:47:46.128234Z,4.3,00000000000000000000000000000000000000000000000000,10973.754,13997.102,2133.224,10380.451,13199.671,2023.245,11685.718,14954.019,2265.199
2019-05-16T07:47:47.128220Z,4.3,00000000000000000000000000000000000000000000000000,10976.952,13994.574,2133.223,10383.467,13197.279,2023.244,11689.135,14951.328,2265.198
2019-05-16T07:47:48.128206Z,4.3,00000000000000000000000000000000000000000000000000,10980.149,13992.045,2133.223,10386.482,13194.885,2023.244,11692.551,14948.636,2265.198
2019-05-16T07:47:49.128191Z,4.3,00000000000000000000000000000000000000000000000000,10983.346,13989.515,2133.222,10389.496,13192.492,2023.243,11695.966,14945.944,2265.197
2019-05-16T07:47:50.128177Z,4.3,00000000000000000000000000000000000000000000000000,10986.542,13986.985,2133.222,10392.510,13190.097,2023.243,11699.381,14943.251,2265.197
2019-05-16T07:47:51.128163Z,4.3,00000000000000000000000000000000000000000000000000,10989.738,13984.454,2133.221,10395.523,13187.702,2023.242,11702.795,14940.557,2265.196
2019-05-16T07:47:52.128149Z,4.3,00000000000000000000000000000000000000000000000000,10992.933,13981.922,2133.221,10398.536,13185.306,2023.242,11706.208,14937.862,2265.195
2019-05-16T07:47:53.128134Z,4.3,00000000000000000000000000000000000000000000000000,10996.127,13979.390,2133.220,10401.548,13182.909,2023.241,11709.621,14935.166,2265.195
2019-05-16T07:47:54.128120Z,4.3,00000000000000000000000000000000000000000000000000,10999.321,13976.856,2133.220,10404.560,13180.512,2023.241,11713.033,14932.470,2265.194
2019-05-16T07:47:55.128105Z,4.3,00000000000000000000000000000000000000000000000000,11002.514,13974.322,2133.219,10407.571,13178.114,2023.240,11716.445,14929.773,2265.194
2019-05-16T07:47:56.128091Z,4.3,00000000000000000000000000000000000000000000000000,11005.706,13971.788,2133.219,10410.582,13175.715,2023.240,11719.856,14927.075,2265.193
2019-05-16T07:47:57.128077Z,4.3,00000000000000000000000000000000000000000000000000,11008.898,13969.252,2133.218,10413.592,13173.316,2023.240,11723.266,14924.376,2265.192
2019-05-16T07:47:58.128062Z,4.3,00000000000000000000100000000000000000000000001000,11012.090,13966.716,2133.218,10416.601,13170.916,2023.239,11726.676,14921.677,2265.192
2019-05-16T07:47:59.128048Z,4.3,00000000000000000000000000000000000000000000000000,11015.281,13964.179,2133.217,10419.610,13168.515,2023.239,11730.085,14918.976,2265.191
2019-05-16T07:48:00.128034Z,4.3,00000000000000000000000000000000000000000000000000,11018.471,13961.642,2133.216,10422.619,13166.114,2023.238,11733.494,14916.275,2265.190
2019-05-16T07:48:01.128020Z,4.3,00000000000000000000000000000000000000000000000000,11021.661,13959.103,2133.216,10425.626,13163.712,2023.238,11736.902,14913.573,2265.190
2019-05-16T07:48:02.128005Z,4.3,00000000000000000000000000000000000000000000000000,11024.850,13956.564,2133.215,10428.634,13161.309,2023.237,11740.309,14910.871,2265.189
2019-05-16T07:48:03.127991Z,4.3,00000000000000000000000000000000000000000000000000,11028.038,13954.025,2133.215,10431.640,13158.905,2023.237,11743.716,14908.167,2265.189
2019-05-16T07:48:04.127977Z,4.3,00000000000000000000000000000000000000000000000000,11031.226,13951.484,2133.214,10434.647,13156.501,2023.236,11747.122,14905.463,2265.188
2019-05-16T07:48:05.127962Z,4.3,00000000000000000000000000000000000000000000000000,11034.414,13948.943,2133.214,10437.652,13154.096,2023.236,11750.527,14902.758,2265.187
2019-05-16T07:48:06.127948Z,4.3,00000000000000000000000000000000000000000000000000,11037.600,13946.401,2133.213,10440.657,13151.691,2023.235,11753.932,14900.053,2265.187
2019-05-16T07:48:07.127934Z,4.3,00000000000000000000000000000000000000000000000000,11040.786,13943.858,2133.213,10443.662,13149.285,2023.235,11757.336,14897.346,2265.186
2019-05-16T07:48:08.127919Z,4.3,00000000000000000000000000000000000000000000000000,11043.972,13941.315,2133.212,10446.666,13146.878,2023.235,11760.740,14894.639,2265.185
2019-05-16T07:48:09.127905Z,4.3,00000000000000000000000000000000000000000000000000,11047.157,13938.770,2133.212,10449.669,13144.470,2023.234,11764.143,14891.931,2265.185
2019-05-16T07:48:10.127891Z,4.3,00000000000000000000000000000000000000000000000000,11050.341,13936.226,2133.211,10452.672,13142.062,2023.234,11767.545,14889.222,2265.184
2019-05-16T07:48:11.127876Z,4.3,00000000000000000000000000000000000000000000000000,11053.525,13933.680,2133.211,10455.674,13139.653,2023.233,11770.947,14886.512,2265.184
2019-05-16T07:48:12.127862Z,4.3,00000000000000000000000000000000000000000000000000,11056.709,13931.134,2133.210,10458.676,13137.243,2023.233,11774.348,14883.802,2265.183
2019-05-16T07:48:13.127848Z,4.3,00000000000000000000000000000000000000000000000000,11059.891,13928.587,2133.210,10461.677,13134.833,2023.232,11777.748,14881.091,2265.182
2019-05-16T07:48:14.127833Z,4.3,00000000000000000000000000000000000000000000000000,11063.073,13926.039,2133.209,10464.678,13132.422,2023.232,11781.148,14878.379,2265.182
2019-05-16T07:48:15.127819Z,4.3,00000000000000000000000000000000000000000000000000,11066.255,13923.490,2133.209,10467.678,13130.010,2023.231,11784.547,14875.666,2265.181
2019-05-16T07:48:16.127805Z,4.3,00000000000000000000000000000000000000000000100000,11069.436,13920.941,2133.208,10470.677,13127.598,2023.231,11787.946,14872.953,2265.181
2019-05-16T07:48:17.127790Z,4.3,00000000000000000000000000000000000000000000000000,11072.616,13918.391,2133.208,10473.676,13125.185,2023.230,11791.344,14870.238,2265.180
2019-05-16T07:48:18.127776Z,4.3,00000000000000000000000000000000000000000000000000,11075.796,13915.840,2133.207,10476.674,13122.771,2023.230,11794.741,14867.523,2265.179
2019-05-16T07:48:19.127762Z,4.3,00000000000000000000000000000000000000000000000000,11078.975,13913.289,2133.206,10479.672,13120.356,2023.230,11798.138,14864.808,2265.179
2019-05-16T07:48:20.127747Z,4.3,00000000000000000000000000000000000000000000000000,11082.153,13910.737,2133.206,10482.670,13117.941,2023.229,11801.534,14862.091,2265.178
2019-05-16T07:48:21.127733Z,4.3,00000000000000000000000000000000000000000000000000,11085.331,13908.184,2133.205,10485.666,13115.526,2023.229,11804.929,14859.374,2265.177
2019-05-16T07:48:22.127719Z,4.3,00000000000000000000000000000000000000000000000000,11088.509,13905.630,2133.205,10488.662,13113.109,2023.228,11808.324,14856.655,2265.177
2019-05-16T07:48:23.127705Z,4.3,00000000000000000000000000000000000000000000000000,11091.685,13903.076,2133.204,10491.658,13110.692,2023.228,11811.718,14853.937,2265.176
2019-05-16T07:48:24.127690Z,4.3,00000000000000000000000000000000000000000000000000,11094.862,13900.521,2133.204,10494.653,13108.274,2023.227,11815.112,14851.217,2265.176
